createdAt,value
2019-05-23T00:01:28.769Z,66.77
2019-05-23T00:03:58.981Z,67.97
2019-05-23T00:06:28.611Z,59.60
2019-05-23T00:08:58.627Z,63.45
2019-05-23T00:11:40.129Z,62.38
2019-05-23T00:14:12.591Z,63.70
2019-05-23T00:16:42.660Z,64.58
2019-05-23T00:19:12.105Z,64.55
2019-05-23T00:21:42.404Z,67.62
2019-05-23T00:24:11.118Z,68.47
2019-05-23T00:26:39.543Z,73.87
2019-05-23T00:29:10.948Z,74.30
2019-05-23T00:31:42.252Z,76.82
2019-05-23T00:34:11.052Z,88.70
2019-05-23T00:36:39.813Z,78.37
2019-05-23T00:39:09.270Z,76.02
2019-05-23T00:41:40.120Z,74.25
2019-05-23T00:44:10.026Z,73.28
2019-05-23T00:46:39.391Z,70.32
2019-05-23T00:49:09.817Z,82.47
2019-05-23T00:51:40.308Z,71.35
2019-05-23T00:54:09.338Z,73.67
2019-05-23T00:56:39.033Z,69.22
2019-05-23T00:59:08.415Z,74.07
2019-05-23T01:01:38.141Z,67.85
2019-05-23T01:04:07.410Z,75.67
2019-05-23T01:06:37.277Z,65.05
2019-05-23T01:09:07.993Z,77.50
2019-05-23T01:11:36.952Z,70.47
2019-05-23T01:14:05.773Z,66.07
2019-05-23T01:16:34.150Z,62.13
2019-05-23T01:19:03.598Z,71.20
2019-05-23T01:21:39.627Z,65.28
2019-05-23T01:24:22.004Z,51.35
2019-05-23T01:26:51.005Z,61.83
2019-05-23T01:29:22.217Z,73.52
2019-05-23T01:31:52.396Z,67.30
2019-05-23T01:34:22.168Z,62.53
2019-05-23T01:36:51.233Z,68.20
2019-05-23T01:39:19.641Z,76.05
2019-05-23T01:41:48.029Z,60.05
2019-05-23T01:44:17.071Z,62.08
2019-05-23T01:46:45.738Z,73.62
2019-05-23T01:49:15.285Z,65.15
2019-05-23T01:51:44.409Z,68.10
2019-05-23T01:54:13.853Z,56.05
2019-05-23T01:56:43.458Z,51.73
2019-05-23T01:59:13.284Z,51.73
2019-05-23T02:01:41.714Z,47.75
2019-05-23T02:04:10.655Z,60.33
2019-05-23T02:06:39.596Z,59.35
2019-05-23T02:09:09.536Z,67.05
2019-05-23T02:11:38.298Z,76.45
2019-05-23T02:14:07.849Z,81.02
2019-05-23T02:16:36.650Z,81.28
2019-05-23T02:19:05.806Z,85.17
2019-05-23T02:21:34.281Z,85.15
2019-05-23T02:24:02.969Z,82.40
2019-05-23T02:26:32.717Z,76.95
2019-05-23T02:29:03.294Z,85.35
2019-05-23T02:31:33.052Z,121.22
2019-05-23T02:34:02.018Z,140.07
2019-05-23T02:36:30.599Z,112.52
2019-05-23T02:39:16.184Z,113.15
2019-05-23T02:41:46.327Z,106.35
2019-05-23T02:44:16.449Z,111.88
2019-05-23T02:47:04.671Z,125.33
2019-05-23T02:49:34.435Z,135.75
2019-05-23T02:52:06.892Z,132.90
2019-05-23T02:54:37.482Z,124.38
2019-05-23T02:57:07.775Z,97.70
2019-05-23T02:59:45.707Z,102.62
2019-05-23T03:02:49.064Z,108.97
2019-05-23T03:05:19.865Z,131.30
2019-05-23T03:07:48.260Z,129.30
2019-05-23T03:10:19.892Z,129.80
2019-05-23T03:12:49.545Z,190.07
2019-05-23T03:15:19.292Z,127.50
2019-05-23T03:17:51.976Z,127.82
2019-05-23T03:20:21.745Z,111.80
2019-05-23T03:23:02.112Z,124.87
2019-05-23T03:25:39.682Z,129.95
2019-05-23T03:28:10.055Z,114.67
2019-05-23T03:30:41.013Z,116.47
2019-05-23T03:33:14.254Z,115.70
2019-05-23T03:35:50.606Z,109.52
2019-05-23T03:38:20.105Z,77.42
2019-05-23T03:40:48.606Z,77.78
2019-05-23T03:43:17.473Z,86.45
2019-05-23T03:45:47.934Z,78.00
2019-05-23T03:48:16.885Z,89.83
2019-05-23T03:50:46.851Z,96.28
2019-05-23T03:53:15.649Z,98.42
2019-05-23T03:55:45.686Z,105.50
2019-05-23T03:58:14.824Z,89.05
2019-05-23T04:00:45.524Z,89.77
2019-05-23T04:03:14.723Z,94.25
2019-05-23T04:05:43.747Z,95.72
2019-05-23T04:08:12.896Z,99.22
2019-05-23T04:10:41.551Z,89.07
2019-05-23T04:13:10.474Z,102.67
2019-05-23T04:15:39.179Z,92.53
2019-05-23T04:18:08.065Z,84.40
2019-05-23T04:20:36.721Z,124.38
2019-05-23T04:23:05.728Z,98.07
2019-05-23T04:25:34.445Z,88.12
2019-05-23T04:28:03.323Z,85.28
2019-05-23T04:30:32.679Z,106.30
2019-05-23T04:33:01.849Z,90.62
2019-05-23T04:35:31.407Z,84.72
2019-05-23T04:37:59.804Z,86.78
2019-05-23T04:40:28.630Z,84.67
2019-05-23T04:42:57.133Z,96.32
2019-05-23T04:45:25.593Z,71.72
2019-05-23T04:47:54.012Z,62.70
2019-05-23T04:50:22.570Z,61.10
2019-05-23T04:52:51.246Z,58.08
2019-05-23T04:55:20.052Z,59.25
2019-05-23T04:57:48.563Z,58.75
2019-05-23T05:00:19.538Z,54.58
2019-05-23T05:02:48.579Z,52.27
2019-05-23T05:05:18.339Z,50.23
2019-05-23T05:07:47.053Z,47.40
2019-05-23T05:10:18.808Z,45.58
2019-05-23T05:12:47.893Z,49.60
2019-05-23T05:15:16.933Z,50.28
2019-05-23T05:17:46.017Z,41.05
2019-05-23T05:20:14.488Z,44.45
2019-05-23T05:22:43.378Z,42.17
2019-05-23T05:25:13.357Z,33.90
2019-05-23T05:27:42.017Z,32.40
2019-05-23T05:30:11.180Z,31.80
2019-05-23T05:32:45.224Z,27.58
2019-05-23T05:35:12.596Z,21.70
2019-05-23T05:37:41.103Z,19.85
2019-05-23T05:40:10.712Z,18.82
2019-05-23T05:42:41.528Z,16.32
2019-05-23T05:45:11.698Z,18.00
2019-05-23T05:47:40.677Z,20.23
2019-05-23T05:50:12.225Z,18.37
2019-05-23T05:52:41.186Z,21.50
2019-05-23T05:55:10.903Z,21.10
2019-05-23T05:57:39.310Z,16.55
2019-05-23T06:00:27.336Z,17.82
2019-05-23T06:03:04.468Z,14.18
2019-05-23T06:05:32.993Z,15.25
2019-05-23T06:08:02.246Z,12.85
2019-05-23T06:10:30.610Z,10.70
2019-05-23T06:12:59.229Z,18.20
2019-05-23T06:15:27.978Z,21.50
2019-05-23T06:17:57.375Z,20.75
2019-05-23T06:20:26.135Z,33.30
2019-05-23T06:22:55.083Z,31.45
2019-05-23T06:25:23.493Z,32.85
2019-05-23T06:27:52.425Z,30.90
2019-05-23T06:30:23.664Z,32.38
2019-05-23T06:32:52.085Z,29.18
2019-05-23T06:35:21.031Z,29.95
2019-05-23T06:37:49.960Z,32.75
2019-05-23T06:40:19.459Z,30.97
2019-05-23T06:42:50.819Z,34.00
2019-05-23T06:45:19.588Z,37.75
2019-05-23T06:47:48.340Z,33.92
2019-05-23T06:50:19.249Z,32.08
2019-05-23T06:52:47.694Z,33.38
2019-05-23T06:55:16.304Z,31.42
2019-05-23T06:57:45.047Z,29.40
2019-05-23T07:00:15.952Z,30.00
2019-05-23T07:02:44.984Z,33.25
2019-05-23T07:05:15.988Z,31.80
2019-05-23T07:07:44.746Z,30.52
2019-05-23T07:10:13.626Z,31.27
2019-05-23T07:12:42.151Z,29.40
2019-05-23T07:15:11.297Z,28.50
2019-05-23T07:17:39.793Z,27.70
2019-05-23T07:20:10.016Z,26.87
2019-05-23T07:22:39.199Z,26.57
2019-05-23T07:25:08.412Z,26.05
2019-05-23T07:27:37.709Z,26.05
2019-05-23T07:30:12.173Z,26.33
2019-05-23T07:32:40.654Z,25.95
2019-05-23T07:35:09.507Z,29.25
2019-05-23T07:37:38.175Z,28.40
2019-05-23T07:40:07.003Z,23.92
2019-05-23T07:42:35.739Z,30.27
2019-05-23T07:45:07.719Z,24.63
2019-05-23T07:47:39.935Z,25.20
2019-05-23T07:50:09.932Z,25.75
2019-05-23T07:52:39.269Z,23.85
2019-05-23T07:55:25.078Z,24.63
2019-05-23T07:57:53.992Z,28.12
2019-05-23T08:00:33.520Z,23.27
2019-05-23T08:03:04.052Z,25.50
2019-05-23T08:05:32.834Z,24.77
2019-05-23T08:08:01.299Z,23.80
2019-05-23T08:10:34.114Z,21.15
2019-05-23T08:13:00.651Z,23.05
2019-05-23T08:15:30.794Z,22.48
2019-05-23T08:17:59.966Z,23.73
2019-05-23T08:20:28.739Z,22.42
2019-05-23T08:22:57.164Z,29.20
2019-05-23T08:25:26.015Z,22.30
2019-05-23T08:27:54.405Z,23.67
2019-05-23T08:30:23.905Z,21.97
2019-05-23T08:32:52.298Z,22.37
2019-05-23T08:35:20.894Z,23.85
2019-05-23T08:37:50.060Z,22.07
2019-05-23T08:40:18.931Z,21.12
2019-05-23T08:42:47.309Z,24.18
2019-05-23T08:45:17.767Z,28.62
2019-05-23T08:47:46.548Z,22.10
2019-05-23T08:50:15.599Z,21.95
2019-05-23T08:52:44.327Z,24.55
2019-05-23T08:55:25.036Z,23.15
2019-05-23T08:57:54.475Z,23.87
2019-05-23T09:00:25.143Z,20.35
2019-05-23T09:02:58.499Z,20.72
2019-05-23T09:05:27.429Z,20.15
2019-05-23T09:07:56.423Z,19.02
2019-05-23T09:10:25.989Z,18.95
2019-05-23T09:12:54.989Z,19.17
2019-05-23T09:15:23.801Z,19.65
2019-05-23T09:17:54.115Z,20.90
2019-05-23T09:20:23.459Z,19.98
2019-05-23T09:22:52.404Z,21.25
2019-05-23T09:25:21.044Z,17.52
2019-05-23T09:27:51.746Z,18.20
2019-05-23T09:30:21.077Z,14.90
2019-05-23T09:32:50.070Z,19.55
2019-05-23T09:35:21.349Z,20.05
2019-05-23T09:37:49.062Z,16.85
2019-05-23T09:40:18.198Z,15.03
2019-05-23T09:42:46.594Z,16.90
2019-05-23T09:45:16.215Z,15.05
2019-05-23T09:47:45.372Z,17.10
2019-05-23T09:50:17.232Z,15.83
2019-05-23T09:52:45.961Z,15.85
2019-05-23T09:55:14.976Z,14.00
2019-05-23T09:57:43.370Z,13.22
2019-05-23T10:00:14.205Z,13.75
2019-05-23T10:02:42.619Z,14.83
2019-05-23T10:05:13.415Z,12.95
2019-05-23T10:07:42.177Z,13.38
2019-05-23T10:10:11.794Z,13.72
2019-05-23T10:12:40.191Z,14.50
2019-05-23T10:15:11.542Z,13.22
2019-05-23T10:17:39.945Z,13.03
2019-05-23T10:20:09.872Z,13.53
2019-05-23T10:22:38.293Z,12.35
2019-05-23T10:25:08.863Z,10.70
2019-05-23T10:27:37.551Z,11.48
2019-05-23T10:30:09.795Z,12.00
2019-05-23T10:32:38.517Z,11.57
2019-05-23T10:35:08.320Z,11.28
2019-05-23T10:37:36.966Z,12.98
2019-05-23T10:40:06.019Z,14.20
2019-05-23T10:42:34.617Z,13.03
2019-05-23T10:45:03.585Z,12.45
2019-05-23T10:47:32.024Z,14.47
2019-05-23T10:50:06.855Z,12.65
2019-05-23T10:52:31.160Z,12.00
2019-05-23T10:54:59.638Z,10.98
2019-05-23T10:57:28.475Z,11.25
2019-05-23T10:59:58.047Z,11.50
2019-05-23T11:02:27.454Z,13.38
2019-05-23T11:04:57.101Z,12.25
2019-05-23T11:07:25.537Z,12.88
2019-05-23T11:09:54.945Z,9.68
2019-05-23T11:12:23.451Z,10.40
2019-05-23T11:14:52.082Z,11.12
2019-05-23T11:17:20.819Z,10.15
2019-05-23T11:19:49.306Z,13.03
2019-05-23T11:22:18.648Z,11.18
2019-05-23T11:24:47.331Z,10.48
2019-05-23T11:27:16.903Z,10.08
2019-05-23T11:29:45.544Z,9.23
2019-05-23T11:32:14.480Z,12.70
2019-05-23T11:34:43.024Z,9.63
2019-05-23T11:37:11.391Z,9.93
2019-05-23T11:39:49.646Z,8.90
2019-05-23T11:42:09.907Z,10.05
2019-05-23T11:44:38.743Z,8.75
2019-05-23T11:47:07.512Z,8.48
2019-05-23T11:49:36.166Z,8.18
2019-05-23T11:52:05.300Z,7.03
2019-05-23T11:54:34.181Z,9.88
2019-05-23T11:57:04.058Z,11.28
2019-05-23T11:59:32.489Z,8.13
2019-05-23T12:02:09.157Z,8.60
2019-05-23T12:07:14.696Z,9.38
2019-05-23T12:09:43.080Z,11.63
2019-05-23T12:12:11.498Z,13.60
2019-05-23T12:14:41.361Z,11.48
2019-05-23T12:17:09.761Z,8.45
2019-05-23T12:19:38.250Z,10.50
2019-05-23T12:22:06.720Z,8.93
2019-05-23T12:24:35.897Z,8.78
2019-05-23T12:27:04.713Z,8.83
2019-05-23T12:29:34.020Z,9.00
2019-05-23T12:32:02.809Z,8.60
2019-05-23T12:34:31.205Z,8.43
2019-05-23T12:37:17.155Z,8.28
2019-05-23T12:39:29.686Z,10.85
2019-05-23T12:41:58.357Z,7.83
2019-05-23T12:44:26.743Z,10.28
2019-05-23T12:46:55.221Z,8.30
2019-05-23T12:49:25.744Z,7.37
2019-05-23T12:51:55.728Z,8.03
2019-05-23T12:54:24.852Z,7.95
2019-05-23T12:56:53.475Z,8.25
2019-05-23T12:59:22.171Z,9.00
2019-05-23T13:01:52.552Z,9.33
2019-05-23T13:04:21.761Z,9.38
2019-05-23T13:06:50.815Z,9.05
2019-05-23T13:09:19.225Z,9.28
2019-05-23T13:11:47.726Z,8.63
2019-05-23T13:14:16.330Z,8.38
2019-05-23T13:16:44.787Z,8.73
2019-05-23T13:19:13.720Z,10.58
2019-05-23T13:21:42.067Z,7.87
2019-05-23T13:24:10.621Z,8.55
2019-05-23T13:26:39.333Z,7.95
2019-05-23T13:29:07.888Z,8.35
2019-05-23T13:31:37.913Z,9.63
2019-05-23T13:34:06.317Z,8.70
2019-05-23T13:36:34.787Z,9.00
2019-05-23T13:39:04.640Z,8.70
2019-05-23T13:41:33.080Z,9.35
2019-05-23T13:44:01.848Z,10.38
2019-05-23T13:46:30.373Z,7.58
2019-05-23T13:48:59.222Z,11.18
2019-05-23T13:51:28.241Z,7.83
2019-05-23T13:53:56.637Z,7.05
2019-05-23T13:56:25.102Z,7.22
2019-05-23T13:58:53.604Z,7.55
2019-05-23T14:01:22.262Z,8.98
2019-05-23T14:03:50.928Z,8.83
2019-05-23T14:06:19.499Z,7.92
2019-05-23T14:08:48.217Z,6.97
2019-05-23T14:11:16.914Z,8.43
2019-05-23T14:13:46.278Z,10.93
2019-05-23T14:16:14.871Z,10.82
2019-05-23T14:18:44.016Z,9.25
2019-05-23T14:21:13.085Z,12.88
2019-05-23T14:23:41.519Z,7.47
2019-05-23T14:26:11.357Z,9.88
2019-05-23T14:28:39.989Z,9.05
2019-05-23T14:31:10.508Z,8.30
2019-05-23T14:33:40.697Z,7.25
2019-05-23T14:36:16.818Z,9.80
2019-05-23T14:38:45.588Z,9.05
2019-05-23T14:41:15.853Z,7.35
2019-05-23T14:43:45.890Z,6.95
2019-05-23T14:46:18.546Z,8.50
2019-05-23T14:49:00.486Z,7.92
2019-05-23T14:51:31.259Z,8.50
2019-05-23T14:54:07.564Z,7.42
2019-05-23T14:56:39.219Z,8.15
2019-05-23T14:59:07.694Z,12.55
2019-05-23T15:01:37.259Z,7.67
2019-05-23T15:04:06.545Z,9.58
2019-05-23T15:06:35.745Z,11.73
2019-05-23T15:09:05.971Z,10.03
2019-05-23T15:11:34.360Z,10.35
2019-05-23T15:14:03.551Z,11.90
2019-05-23T15:16:32.018Z,10.35
2019-05-23T15:19:00.906Z,8.35
2019-05-23T15:21:29.334Z,8.35
2019-05-23T15:23:58.073Z,9.50
2019-05-23T15:26:26.869Z,8.05
2019-05-23T15:28:55.249Z,9.78
2019-05-23T15:31:23.810Z,8.70
2019-05-23T15:33:54.480Z,9.83
2019-05-23T15:36:23.880Z,8.40
2019-05-23T15:39:08.232Z,8.23
2019-05-23T15:41:24.985Z,8.90
2019-05-23T15:43:53.394Z,8.33
2019-05-23T15:46:22.291Z,8.70
2019-05-23T15:48:50.979Z,11.43
2019-05-23T15:51:24.278Z,7.80
2019-05-23T15:54:09.714Z,8.93
2019-05-23T15:56:51.678Z,9.03
2019-05-23T15:59:22.620Z,11.08
2019-05-23T16:02:55.822Z,9.63
2019-05-23T16:05:25.217Z,7.78
2019-05-23T16:07:54.015Z,10.20
2019-05-23T16:10:23.202Z,9.70
2019-05-23T16:12:51.754Z,8.43
2019-05-23T16:15:20.658Z,9.93
2019-05-23T16:17:49.356Z,8.75
2019-05-23T16:20:18.957Z,9.45
2019-05-23T16:22:47.659Z,9.55
2019-05-23T16:25:16.769Z,10.60
2019-05-23T16:27:45.239Z,10.75
2019-05-23T16:30:14.064Z,9.90
2019-05-23T16:32:46.266Z,13.05
2019-05-23T16:35:12.787Z,11.48
2019-05-23T16:37:43.179Z,10.35
2019-05-23T16:40:11.652Z,10.50
2019-05-23T16:42:40.057Z,11.05
2019-05-23T16:45:08.656Z,13.13
2019-05-23T16:47:37.298Z,10.85
2019-05-23T16:50:06.858Z,11.03
2019-05-23T16:52:35.534Z,13.90
2019-05-23T16:55:06.497Z,10.38
2019-05-23T16:57:36.544Z,12.73
2019-05-23T17:00:09.324Z,11.75
2019-05-23T17:02:56.122Z,9.95
2019-05-23T17:05:35.446Z,11.22
2019-05-23T17:08:08.236Z,9.73
2019-05-23T17:10:47.075Z,11.57
2019-05-23T17:13:17.801Z,9.83
2019-05-23T17:15:53.929Z,10.60
2019-05-23T17:18:24.297Z,10.05
2019-05-23T17:20:54.332Z,11.80
2019-05-23T17:23:30.295Z,10.60
2019-05-23T17:26:00.317Z,13.28
2019-05-23T17:28:33.905Z,11.73
2019-05-23T17:31:04.052Z,10.08
2019-05-23T17:33:36.712Z,13.78
2019-05-23T17:36:03.659Z,12.65
2019-05-23T17:38:32.135Z,10.98
2019-05-23T17:41:01.219Z,12.25
2019-05-23T17:43:29.628Z,14.35
2019-05-23T17:45:58.288Z,10.38
2019-05-23T17:48:27.054Z,10.32
2019-05-23T17:50:55.613Z,10.72
2019-05-23T17:53:24.551Z,11.18
2019-05-23T17:55:53.526Z,10.18
2019-05-23T17:58:23.520Z,10.78
2019-05-23T18:00:52.135Z,9.98
2019-05-23T18:03:21.241Z,10.03
2019-05-23T18:05:50.849Z,9.50
2019-05-23T18:08:19.858Z,13.35
2019-05-23T18:10:48.417Z,11.33
2019-05-23T18:13:18.338Z,13.00
2019-05-23T18:15:47.428Z,12.82
2019-05-23T18:18:16.825Z,13.85
2019-05-23T18:20:45.643Z,11.05
2019-05-23T18:23:14.481Z,10.63
2019-05-23T18:25:43.481Z,11.12
2019-05-23T18:28:13.786Z,14.50
2019-05-23T18:31:02.822Z,15.25
2019-05-23T18:33:31.471Z,12.47
2019-05-23T18:36:00.572Z,11.70
2019-05-23T18:38:29.880Z,11.22
2019-05-23T18:41:05.800Z,11.73
2019-05-23T18:43:30.100Z,11.60
2019-05-23T18:46:00.331Z,13.20
2019-05-23T18:48:29.075Z,11.88
2019-05-23T18:50:57.722Z,12.95
2019-05-23T18:53:26.392Z,11.33
2019-05-23T18:55:55.090Z,11.22
2019-05-23T18:58:23.493Z,14.38
2019-05-23T19:00:56.586Z,12.40
2019-05-23T19:03:25.317Z,11.48
2019-05-23T19:05:53.971Z,15.38
2019-05-23T19:08:23.262Z,12.65
2019-05-23T19:10:52.026Z,14.78
2019-05-23T19:13:20.527Z,14.30
2019-05-23T19:15:49.187Z,11.57
2019-05-23T19:18:17.658Z,13.13
2019-05-23T19:20:46.759Z,15.20
2019-05-23T19:23:15.967Z,11.93
2019-05-23T19:25:44.792Z,16.50
2019-05-23T19:28:13.663Z,12.65
2019-05-23T19:30:42.293Z,15.98
2019-05-23T19:33:11.764Z,11.73
2019-05-23T19:35:40.358Z,14.15
2019-05-23T19:38:09.233Z,18.77
2019-05-23T19:40:38.198Z,15.93
2019-05-23T19:43:07.010Z,16.00
2019-05-23T19:45:35.935Z,17.60
2019-05-23T19:48:05.113Z,14.45
2019-05-23T19:50:33.979Z,16.87
2019-05-23T19:53:02.498Z,16.10
2019-05-23T19:55:31.741Z,16.50
2019-05-23T19:58:00.751Z,17.60
2019-05-23T20:00:31.494Z,15.90
2019-05-23T20:03:03.742Z,14.63
2019-05-23T20:05:47.007Z,17.60
2019-05-23T20:08:15.766Z,15.50
2019-05-23T20:10:44.728Z,15.15
2019-05-23T20:13:13.166Z,16.87
2019-05-23T20:15:45.659Z,17.20
2019-05-23T20:18:12.652Z,16.90
2019-05-23T20:20:41.473Z,15.25
2019-05-23T20:23:10.029Z,19.42
2019-05-23T20:25:38.626Z,19.73
2019-05-23T20:28:07.708Z,22.73
2019-05-23T20:30:46.202Z,17.60
2019-05-23T20:33:15.626Z,16.32
2019-05-23T20:35:44.648Z,17.73
2019-05-23T20:38:13.328Z,18.85
2019-05-23T20:40:42.229Z,17.05
2019-05-23T20:43:11.563Z,17.10
2019-05-23T20:45:40.565Z,16.00
2019-05-23T20:48:09.531Z,15.50
2019-05-23T20:50:38.106Z,15.40
2019-05-23T20:53:06.693Z,13.40
2019-05-23T20:55:35.766Z,13.90
2019-05-23T20:58:05.430Z,15.28
2019-05-23T21:00:36.138Z,16.62
2019-05-23T21:03:06.549Z,15.20
2019-05-23T21:05:35.174Z,14.10
2019-05-23T21:08:03.588Z,12.73
2019-05-23T21:10:44.040Z,17.80
2019-05-23T21:13:12.491Z,15.13
2019-05-23T21:15:41.189Z,13.70
2019-05-23T21:18:10.141Z,14.95
2019-05-23T21:20:38.644Z,14.40
2019-05-23T21:23:07.152Z,14.20
2019-05-23T21:25:37.650Z,14.87
2019-05-23T21:28:06.732Z,16.52
2019-05-23T21:30:35.233Z,16.05
2019-05-23T21:33:03.986Z,13.60
2019-05-23T21:35:32.594Z,14.38
2019-05-23T21:38:01.275Z,14.55
2019-05-23T21:40:32.714Z,13.40
2019-05-23T21:43:01.427Z,14.25
2019-05-23T21:45:29.856Z,12.93
2019-05-23T21:47:58.678Z,12.75
2019-05-23T21:50:27.396Z,13.93
2019-05-23T21:52:56.053Z,12.95
2019-05-23T21:55:42.411Z,14.75
2019-05-23T21:58:13.567Z,13.13
2019-05-23T22:01:07.856Z,11.97
2019-05-23T22:03:44.743Z,14.33
2019-05-23T22:06:15.057Z,13.38
2019-05-23T22:08:44.116Z,16.32
2019-05-23T22:11:12.738Z,14.10
2019-05-23T22:13:41.147Z,12.93
2019-05-23T22:16:10.019Z,14.98
2019-05-23T22:18:38.841Z,13.35
2019-05-23T22:21:07.303Z,12.37
2019-05-23T22:23:36.016Z,14.13
2019-05-23T22:26:04.910Z,12.58
2019-05-23T22:28:33.399Z,10.88
2019-05-23T22:31:02.179Z,12.53
2019-05-23T22:33:48.773Z,12.13
2019-05-23T22:36:19.411Z,12.90
2019-05-23T22:38:47.824Z,13.08
2019-05-23T22:41:16.630Z,17.67
2019-05-23T22:43:45.378Z,14.25
2019-05-23T22:46:13.939Z,12.98
2019-05-23T22:48:42.357Z,13.70
2019-05-23T22:51:10.751Z,12.55
2019-05-23T22:53:39.136Z,11.85
2019-05-23T22:56:07.797Z,13.45
2019-05-23T22:58:36.211Z,13.62
2019-05-23T23:01:04.767Z,12.37
2019-05-23T23:03:35.265Z,12.98
2019-05-23T23:06:03.903Z,15.50
2019-05-23T23:08:33.680Z,12.82
2019-05-23T23:11:02.117Z,14.38
2019-05-23T23:13:38.676Z,15.05
2019-05-23T23:16:01.559Z,13.30
2019-05-23T23:18:29.972Z,12.58
2019-05-23T23:20:58.405Z,13.53
2019-05-23T23:23:27.206Z,14.78
2019-05-23T23:25:55.598Z,14.60
2019-05-23T23:28:24.046Z,13.48
2019-05-23T23:30:52.439Z,14.25
2019-05-23T23:33:20.826Z,14.30
2019-05-23T23:35:49.221Z,15.43
2019-05-23T23:38:17.641Z,15.10
2019-05-23T23:40:46.102Z,14.30
2019-05-23T23:43:14.758Z,16.12
2019-05-23T23:46:00.868Z,15.48
2019-05-23T23:48:47.256Z,14.98
2019-05-23T23:51:33.725Z,15.03
2019-05-23T23:54:20.159Z,17.92
2019-05-23T23:57:06.806Z,18.85
2019-05-23T23:59:35.063Z,16.48
