createdAt,value
2019-04-20T00:30:25.084Z,4.53
2019-04-20T00:50:21.298Z,4.29
2019-04-20T01:15:05.595Z,4.12
2019-04-20T01:25:09.922Z,3.96
2019-04-20T03:20:24.220Z,0.00
2019-04-20T03:25:24.198Z,2.55
2019-04-20T03:31:05.749Z,2.43
2019-04-20T03:35:23.841Z,2.26
2019-04-20T03:40:13.459Z,2.17
2019-04-20T03:45:07.591Z,2.13
2019-04-20T03:50:18.667Z,2.19
2019-04-20T03:55:21.589Z,2.11
2019-04-20T04:00:24.915Z,2.12
2019-04-20T04:05:22.253Z,2.01
2019-04-20T04:10:16.898Z,2.02
2019-04-20T04:15:02.229Z,2.11
2019-04-20T04:20:07.111Z,2.16
2019-04-20T04:25:14.997Z,2.21
2019-04-20T04:30:14.926Z,2.31
2019-04-20T04:35:15.828Z,2.32
2019-04-20T04:45:04.841Z,2.46
2019-04-20T04:50:10.775Z,2.47
2019-04-20T04:55:13.243Z,2.48
2019-04-20T05:00:01.708Z,2.53
2019-04-20T05:05:25.218Z,2.55
2019-04-20T05:10:01.321Z,2.64
2019-04-20T05:15:11.640Z,2.79
2019-04-20T05:20:17.399Z,3.60
2019-04-20T05:25:11.951Z,4.65
2019-04-20T05:30:01.435Z,5.71
2019-04-20T05:35:22.591Z,6.01
2019-04-20T05:40:21.919Z,6.87
2019-04-20T05:45:18.025Z,7.82
2019-04-20T05:50:17.889Z,8.50
2019-04-20T05:55:22.410Z,8.77
2019-04-20T06:00:20.181Z,9.30
2019-04-20T06:05:21.988Z,10.16
2019-04-20T06:10:27.409Z,10.58
2019-04-20T06:15:15.377Z,10.40
2019-04-20T06:20:19.726Z,10.93
2019-04-20T06:25:42.278Z,11.94
2019-04-20T06:30:19.191Z,12.11
2019-04-20T06:35:33.605Z,12.82
2019-04-20T06:40:37.206Z,13.12
2019-04-20T06:45:27.619Z,12.65
2019-04-20T06:50:18.420Z,12.89
2019-04-20T06:55:15.702Z,13.49
2019-04-20T07:00:18.056Z,13.43
2019-04-20T07:10:25.265Z,14.47
2019-04-20T07:15:21.355Z,14.11
2019-04-20T07:20:19.659Z,14.63
2019-04-20T07:25:24.474Z,15.47
2019-04-20T07:30:12.705Z,16.36
2019-04-20T07:35:21.661Z,16.65
2019-04-20T07:40:23.229Z,17.87
2019-04-20T07:45:26.094Z,17.69
2019-04-20T07:50:17.346Z,17.89
2019-04-20T07:55:32.208Z,18.56
2019-04-20T08:00:26.063Z,17.51
2019-04-20T08:05:15.193Z,17.63
2019-04-20T08:10:06.437Z,17.52
2019-04-20T08:15:32.457Z,17.94
2019-04-20T08:20:20.765Z,18.38
2019-04-20T08:25:13.807Z,18.26
2019-04-20T08:30:20.470Z,18.73
2019-04-20T08:35:25.986Z,18.79
2019-04-20T08:40:19.760Z,18.42
2019-04-20T08:45:23.716Z,18.44
2019-04-20T08:55:19.858Z,18.17
2019-04-20T09:00:03.606Z,17.29
2019-04-20T09:05:07.036Z,17.48
2019-04-20T09:15:01.617Z,18.46
2019-04-20T09:20:09.911Z,18.44
2019-04-20T09:25:35.259Z,18.24
2019-04-20T09:30:17.396Z,18.10
2019-04-20T09:40:15.879Z,17.99
2019-04-20T09:45:03.207Z,17.99
2019-04-20T09:50:18.017Z,18.74
2019-04-20T09:55:14.919Z,18.90
2019-04-20T10:00:15.489Z,19.01
2019-04-20T10:05:02.022Z,19.67
2019-04-20T10:10:14.904Z,19.03
2019-04-20T10:15:04.169Z,18.98
2019-04-20T10:20:03.446Z,19.59
2019-04-20T10:25:02.535Z,19.18
2019-04-20T10:30:04.108Z,19.68
2019-04-20T10:35:02.374Z,19.39
2019-04-20T10:40:01.135Z,19.70
2019-04-20T10:45:02.406Z,19.86
2019-04-20T10:50:01.095Z,20.28
2019-04-20T10:55:01.085Z,21.00
2019-04-20T11:00:01.763Z,20.94
2019-04-20T11:05:02.457Z,19.44
2019-04-20T11:10:12.945Z,19.35
2019-04-20T11:15:02.823Z,19.77
2019-04-20T11:20:01.396Z,20.46
2019-04-20T11:25:02.144Z,20.61
2019-04-20T11:30:02.406Z,20.08
2019-04-20T11:35:09.033Z,19.92
2019-04-20T11:40:01.437Z,19.71
2019-04-20T11:45:02.627Z,20.54
2019-04-20T11:50:01.762Z,20.86
2019-04-20T11:55:02.428Z,21.19
2019-04-20T12:00:01.188Z,20.80
2019-04-20T12:05:52.967Z,20.70
2019-04-20T12:10:09.085Z,21.01
2019-04-20T12:15:01.047Z,20.80
2019-04-20T12:20:01.759Z,21.54
2019-04-20T12:25:02.571Z,20.68
2019-04-20T12:30:01.901Z,21.15
2019-04-20T12:35:02.606Z,20.83
2019-04-20T12:40:03.049Z,20.78
2019-04-20T12:45:02.137Z,20.70
2019-04-20T12:50:05.893Z,20.92
2019-04-20T12:55:02.783Z,21.75
2019-04-20T13:00:03.462Z,21.23
2019-04-20T13:05:02.063Z,21.55
2019-04-20T13:10:03.538Z,20.72
2019-04-20T13:15:02.427Z,20.70
2019-04-20T13:20:01.051Z,21.25
2019-04-20T13:25:01.159Z,21.33
2019-04-20T13:30:01.088Z,21.83
2019-04-20T13:35:02.445Z,21.78
2019-04-20T13:40:01.042Z,21.21
2019-04-20T13:45:01.318Z,20.37
2019-04-20T13:50:01.191Z,20.52
2019-04-20T13:55:02.305Z,20.40
2019-04-20T14:00:02.250Z,20.92
2019-04-20T14:05:02.602Z,21.02
2019-04-20T14:10:03.596Z,21.07
2019-04-20T14:15:01.465Z,21.20
2019-04-20T14:20:06.924Z,21.08
2019-04-20T14:25:01.082Z,21.10
2019-04-20T14:30:01.429Z,21.25
2019-04-20T14:35:01.164Z,21.19
2019-04-20T14:40:01.072Z,21.66
2019-04-20T14:45:01.887Z,22.05
2019-04-20T14:50:02.878Z,21.43
2019-04-20T14:55:01.810Z,21.29
2019-04-20T15:00:01.334Z,21.49
2019-04-20T15:05:01.409Z,21.31
2019-04-20T15:10:03.030Z,21.45
2019-04-20T15:15:01.039Z,21.31
2019-04-20T15:20:01.459Z,20.95
2019-04-20T15:25:01.073Z,21.10
2019-04-20T15:30:02.683Z,21.66
2019-04-20T15:35:02.923Z,21.18
2019-04-20T15:40:01.245Z,20.99
2019-04-20T15:45:01.220Z,20.91
2019-04-20T15:50:02.236Z,20.99
2019-04-20T15:55:10.173Z,21.52
2019-04-20T16:00:02.675Z,21.34
2019-04-20T16:05:01.546Z,21.03
2019-04-20T16:10:19.504Z,20.90
2019-04-20T16:15:02.178Z,21.44
2019-04-20T16:20:06.457Z,21.33
2019-04-20T16:25:01.321Z,20.60
2019-04-20T16:30:02.069Z,20.55
2019-04-20T16:35:02.622Z,20.55
2019-04-20T16:40:02.789Z,20.83
2019-04-20T16:45:01.245Z,20.52
2019-04-20T16:50:01.275Z,20.22
2019-04-20T16:55:02.123Z,19.84
2019-04-20T17:00:02.956Z,19.72
2019-04-20T17:05:01.415Z,18.85
2019-04-20T17:10:02.335Z,17.90
2019-04-20T17:15:01.432Z,16.96
2019-04-20T17:20:01.871Z,16.47
2019-04-20T17:25:01.777Z,15.71
2019-04-20T17:30:01.197Z,15.09
2019-04-20T17:35:13.315Z,14.49
2019-04-20T17:40:18.740Z,14.22
2019-04-20T17:45:06.649Z,14.08
2019-04-20T17:50:20.149Z,13.68
2019-04-20T17:55:01.735Z,13.33
2019-04-20T18:00:03.478Z,12.97
2019-04-20T18:05:25.683Z,12.81
2019-04-20T18:10:17.638Z,12.53
2019-04-20T18:15:22.927Z,12.29
2019-04-20T18:20:01.188Z,12.05
2019-04-20T18:25:20.874Z,11.93
2019-04-20T18:30:15.504Z,11.91
2019-04-20T18:35:04.508Z,11.94
2019-04-20T18:40:07.386Z,12.13
2019-04-20T18:50:11.921Z,11.80
2019-04-20T18:55:01.679Z,11.55
2019-04-20T19:00:02.875Z,11.27
2019-04-20T19:05:03.517Z,10.63
2019-04-20T19:10:12.931Z,10.20
2019-04-20T19:15:07.023Z,9.99
2019-04-20T19:20:02.354Z,10.05
2019-04-20T19:25:02.161Z,10.01
2019-04-20T19:30:16.876Z,9.70
2019-04-20T19:35:08.630Z,9.64
2019-04-20T19:40:07.053Z,9.22
2019-04-20T19:45:26.229Z,9.09
2019-04-20T19:50:31.066Z,8.91
2019-04-20T19:55:16.230Z,8.92
2019-04-20T20:00:02.502Z,8.60
2019-04-20T20:05:06.795Z,8.41
2019-04-20T20:10:04.253Z,8.41
2019-04-20T20:15:01.684Z,8.21
2019-04-20T20:20:28.851Z,8.09
2019-04-20T20:25:01.176Z,7.89
2019-04-20T20:30:09.271Z,7.73
2019-04-20T20:35:09.108Z,7.52
2019-04-20T20:40:10.102Z,7.46
2019-04-20T20:45:11.989Z,7.27
2019-04-20T20:50:20.005Z,7.30
2019-04-20T20:55:06.731Z,7.17
2019-04-20T21:00:12.113Z,7.04
2019-04-20T21:05:01.946Z,7.03
2019-04-20T21:10:01.316Z,6.90
2019-04-20T21:15:08.329Z,6.74
2019-04-20T21:20:15.679Z,6.68
2019-04-20T21:25:03.329Z,6.51
2019-04-20T21:30:03.423Z,6.40
2019-04-20T21:35:06.500Z,6.25
2019-04-20T21:40:07.905Z,6.23
2019-04-20T21:45:07.032Z,6.04
2019-04-20T21:50:20.613Z,5.87
2019-04-20T21:55:01.630Z,5.90
2019-04-20T22:00:14.295Z,5.78
2019-04-20T22:05:03.525Z,5.85
2019-04-20T22:10:02.402Z,5.79
2019-04-20T22:15:08.125Z,5.75
2019-04-20T22:20:11.885Z,5.79
2019-04-20T22:25:16.288Z,5.72
2019-04-20T22:30:02.155Z,5.59
2019-04-20T22:35:06.555Z,5.40
2019-04-20T22:40:02.659Z,5.40
2019-04-20T22:45:06.422Z,5.31
2019-04-20T22:50:21.922Z,5.22
2019-04-20T23:00:09.936Z,5.08
2019-04-20T23:05:02.869Z,5.05
2019-04-20T23:10:03.262Z,4.95
2019-04-20T23:15:02.949Z,4.81
2019-04-20T23:20:03.374Z,4.75
2019-04-20T23:25:01.028Z,4.63
2019-04-20T23:30:05.913Z,4.62
2019-04-20T23:35:05.900Z,4.65
2019-04-20T23:40:02.692Z,4.60
2019-04-20T23:45:02.189Z,4.61
2019-04-20T23:50:16.400Z,4.49
2019-04-20T23:55:05.937Z,4.30
