createdAt,value
2019-05-12T00:00:11.299Z,1019.18
2019-05-12T00:01:11.496Z,1019.17
2019-05-12T00:02:11.271Z,1019.23
2019-05-12T00:03:11.252Z,1019.22
2019-05-12T00:04:11.239Z,1019.24
2019-05-12T00:05:11.274Z,1019.25
2019-05-12T00:06:11.251Z,1019.22
2019-05-12T00:07:11.210Z,1019.28
2019-05-12T00:08:11.198Z,1019.30
2019-05-12T00:09:11.185Z,1019.25
2019-05-12T00:10:11.184Z,1019.28
2019-05-12T00:11:11.194Z,1019.30
2019-05-12T00:12:11.192Z,1019.31
2019-05-12T00:13:11.140Z,1019.34
2019-05-12T00:14:11.125Z,1019.33
2019-05-12T00:15:11.120Z,1019.33
2019-05-12T00:16:11.108Z,1019.35
2019-05-12T00:17:11.119Z,1019.34
2019-05-12T00:18:11.101Z,1019.39
2019-05-12T00:19:11.076Z,1019.41
2019-05-12T00:20:11.075Z,1019.41
2019-05-12T00:21:11.051Z,1019.37
2019-05-12T00:22:11.065Z,1019.41
2019-05-12T00:23:23.937Z,1019.41
2019-05-12T00:24:12.013Z,1019.45
2019-05-12T00:25:11.008Z,1019.42
2019-05-12T00:26:10.995Z,1019.43
2019-05-12T00:27:11.009Z,1019.48
2019-05-12T00:28:10.989Z,1019.47
2019-05-12T00:29:10.970Z,1019.50
2019-05-12T00:30:10.961Z,1019.50
2019-05-12T00:31:10.943Z,1019.51
2019-05-12T00:32:10.950Z,1019.55
2019-05-12T00:33:10.909Z,1019.47
2019-05-12T00:34:10.905Z,1019.46
2019-05-12T00:35:10.897Z,1019.45
2019-05-12T00:36:10.876Z,1019.48
2019-05-12T00:37:10.894Z,1019.51
2019-05-12T00:38:10.880Z,1019.51
2019-05-12T00:39:10.844Z,1019.53
2019-05-12T00:40:10.834Z,1019.56
2019-05-12T00:41:10.829Z,1019.60
2019-05-12T00:42:10.805Z,1019.60
2019-05-12T00:43:10.821Z,1019.72
2019-05-12T00:44:10.794Z,1019.74
2019-05-12T00:45:10.775Z,1019.76
2019-05-12T00:46:10.775Z,1019.77
2019-05-12T00:47:10.761Z,1019.81
2019-05-12T00:48:10.762Z,1019.81
2019-05-12T00:49:10.727Z,1019.85
2019-05-12T00:50:10.719Z,1019.89
2019-05-12T00:51:10.709Z,1019.82
2019-05-12T00:52:10.699Z,1019.89
2019-05-12T00:53:10.705Z,1019.95
2019-05-12T00:54:10.676Z,1019.93
2019-05-12T00:55:10.663Z,1019.99
2019-05-12T00:56:10.656Z,1019.99
2019-05-12T00:57:10.646Z,1020.01
2019-05-12T00:58:10.665Z,1020.01
2019-05-12T00:59:10.644Z,1019.97
2019-05-12T01:00:10.620Z,1020.02
2019-05-12T01:01:10.594Z,1020.00
2019-05-12T01:02:10.730Z,1020.03
2019-05-12T01:03:10.586Z,1020.03
2019-05-12T01:04:10.636Z,1020.04
2019-05-12T01:05:10.552Z,1020.06
2019-05-12T01:06:10.547Z,1019.99
2019-05-12T01:07:10.526Z,1020.01
2019-05-12T01:08:10.582Z,1020.02
2019-05-12T01:09:10.531Z,1020.01
2019-05-12T01:10:10.562Z,1019.99
2019-05-12T01:11:10.487Z,1019.99
2019-05-12T01:12:10.510Z,1019.97
2019-05-12T01:13:10.456Z,1020.02
2019-05-12T01:14:10.611Z,1020.02
2019-05-12T01:15:10.439Z,1020.05
2019-05-12T01:16:10.433Z,1020.10
2019-05-12T01:17:10.415Z,1020.11
2019-05-12T01:18:10.400Z,1020.11
2019-05-12T01:19:10.420Z,1020.11
2019-05-12T01:20:10.385Z,1020.17
2019-05-12T01:21:10.371Z,1020.16
2019-05-12T01:22:10.364Z,1020.19
2019-05-12T01:23:10.351Z,1020.17
2019-05-12T01:24:10.381Z,1020.17
2019-05-12T01:25:10.325Z,1020.16
2019-05-12T01:26:10.312Z,1020.19
2019-05-12T01:27:10.306Z,1020.17
2019-05-12T01:28:10.292Z,1020.20
2019-05-12T01:29:10.303Z,1020.18
2019-05-12T01:30:10.292Z,1020.22
2019-05-12T01:31:10.260Z,1020.19
2019-05-12T01:32:10.243Z,1020.23
2019-05-12T01:33:10.240Z,1020.23
2019-05-12T01:34:10.223Z,1020.27
2019-05-12T01:35:10.238Z,1020.28
2019-05-12T01:36:10.209Z,1020.33
2019-05-12T01:37:10.187Z,1020.31
2019-05-12T01:38:10.186Z,1020.32
2019-05-12T01:39:10.170Z,1020.37
2019-05-12T01:40:10.184Z,1020.38
2019-05-12T01:41:10.142Z,1020.36
2019-05-12T01:42:10.138Z,1020.37
2019-05-12T01:43:10.116Z,1020.39
2019-05-12T01:44:10.117Z,1020.42
2019-05-12T01:45:10.128Z,1020.44
2019-05-12T01:46:10.081Z,1020.44
2019-05-12T01:47:10.074Z,1020.43
2019-05-12T01:48:10.067Z,1020.43
2019-05-12T01:49:10.051Z,1020.47
2019-05-12T01:50:10.066Z,1020.45
2019-05-12T01:51:10.055Z,1020.44
2019-05-12T01:52:10.016Z,1020.46
2019-05-12T01:53:10.012Z,1020.48
2019-05-12T01:54:14.570Z,1020.54
2019-05-12T01:55:10.978Z,1020.54
2019-05-12T01:56:09.991Z,1020.62
2019-05-12T01:57:09.958Z,1020.62
2019-05-12T01:58:09.952Z,1020.64
2019-05-12T01:59:09.931Z,1020.67
2019-05-12T02:00:09.943Z,1020.73
2019-05-12T02:01:09.935Z,1020.79
2019-05-12T02:02:09.908Z,1020.80
2019-05-12T02:03:09.896Z,1020.79
2019-05-12T02:04:09.873Z,1020.78
2019-05-12T02:05:09.871Z,1020.79
2019-05-12T02:06:09.895Z,1020.79
2019-05-12T02:07:09.845Z,1020.82
2019-05-12T02:08:09.935Z,1020.86
2019-05-12T02:09:09.839Z,1020.85
2019-05-12T02:10:09.811Z,1020.90
2019-05-12T02:11:09.898Z,1020.91
2019-05-12T02:12:09.798Z,1020.89
2019-05-12T02:13:09.779Z,1020.91
2019-05-12T02:14:09.765Z,1020.90
2019-05-12T02:15:09.852Z,1020.93
2019-05-12T02:16:09.754Z,1020.93
2019-05-12T02:17:09.916Z,1020.96
2019-05-12T02:18:09.723Z,1020.95
2019-05-12T02:19:09.723Z,1020.92
2019-05-12T02:20:09.713Z,1020.96
2019-05-12T02:21:09.693Z,1020.96
2019-05-12T02:22:09.699Z,1021.01
2019-05-12T02:23:09.666Z,1021.01
2019-05-12T02:24:23.493Z,1020.99
2019-05-12T02:25:10.638Z,1021.02
2019-05-12T02:26:09.631Z,1021.08
2019-05-12T02:27:09.743Z,1021.06
2019-05-12T02:28:09.709Z,1021.07
2019-05-12T02:29:09.602Z,1021.06
2019-05-12T02:30:10.326Z,1021.09
2019-05-12T02:31:09.841Z,1021.11
2019-05-12T02:32:09.595Z,1021.08
2019-05-12T02:33:09.575Z,1021.13
2019-05-12T02:34:09.543Z,1021.12
2019-05-12T02:35:09.529Z,1021.09
2019-05-12T02:36:09.523Z,1021.11
2019-05-12T02:37:09.542Z,1021.12
2019-05-12T02:38:09.503Z,1021.14
2019-05-12T02:39:09.488Z,1021.15
2019-05-12T02:40:09.482Z,1021.16
2019-05-12T02:41:09.469Z,1021.21
2019-05-12T02:42:09.479Z,1021.21
2019-05-12T02:43:09.453Z,1021.20
2019-05-12T02:44:09.432Z,1021.23
2019-05-12T02:45:09.418Z,1021.30
2019-05-12T02:46:09.405Z,1021.30
2019-05-12T02:47:09.427Z,1021.31
2019-05-12T02:48:09.394Z,1021.36
2019-05-12T02:49:09.381Z,1021.41
2019-05-12T02:50:09.363Z,1021.40
2019-05-12T02:51:09.351Z,1021.45
2019-05-12T02:52:09.382Z,1021.48
2019-05-12T02:53:09.341Z,1021.50
2019-05-12T02:54:09.324Z,1021.51
2019-05-12T02:55:09.317Z,1021.53
2019-05-12T02:56:09.298Z,1021.49
2019-05-12T02:57:09.286Z,1021.49
2019-05-12T02:58:09.297Z,1021.54
2019-05-12T02:59:09.276Z,1021.52
2019-05-12T03:00:09.257Z,1021.54
2019-05-12T03:01:09.241Z,1021.55
2019-05-12T03:02:09.228Z,1021.57
2019-05-12T03:03:09.416Z,1021.54
2019-05-12T03:04:09.212Z,1021.58
2019-05-12T03:05:09.204Z,1021.58
2019-05-12T03:06:09.189Z,1021.57
2019-05-12T03:07:09.174Z,1021.63
2019-05-12T03:08:09.195Z,1021.62
2019-05-12T03:09:09.155Z,1021.62
2019-05-12T03:10:09.140Z,1021.67
2019-05-12T03:11:09.128Z,1021.69
2019-05-12T03:12:09.117Z,1021.67
2019-05-12T03:13:09.131Z,1021.69
2019-05-12T03:14:09.094Z,1021.70
2019-05-12T03:15:09.092Z,1021.69
2019-05-12T03:16:09.070Z,1021.75
2019-05-12T03:17:09.058Z,1021.73
2019-05-12T03:18:09.101Z,1021.77
2019-05-12T03:19:09.042Z,1021.74
2019-05-12T03:20:09.032Z,1021.75
2019-05-12T03:21:09.017Z,1021.77
2019-05-12T03:22:09.015Z,1021.80
2019-05-12T03:23:09.023Z,1021.78
2019-05-12T03:24:08.979Z,1021.82
2019-05-12T03:25:20.042Z,1021.87
2019-05-12T03:26:10.042Z,1021.86
2019-05-12T03:27:08.953Z,1021.85
2019-05-12T03:28:09.601Z,1021.89
2019-05-12T03:29:08.948Z,1021.91
2019-05-12T03:30:11.602Z,1021.93
2019-05-12T03:31:09.012Z,1021.92
2019-05-12T03:32:09.173Z,1021.91
2019-05-12T03:33:11.358Z,1021.93
2019-05-12T03:34:11.174Z,1021.95
2019-05-12T03:35:09.575Z,1021.99
2019-05-12T03:36:10.291Z,1021.96
2019-05-12T03:37:09.033Z,1022.03
2019-05-12T03:38:08.834Z,1021.99
2019-05-12T03:39:08.856Z,1022.03
2019-05-12T03:40:08.808Z,1022.06
2019-05-12T03:41:08.789Z,1022.07
2019-05-12T03:42:08.784Z,1022.04
2019-05-12T03:43:08.770Z,1022.05
2019-05-12T03:44:08.788Z,1022.09
2019-05-12T03:45:08.743Z,1022.07
2019-05-12T03:46:08.732Z,1022.10
2019-05-12T03:47:08.728Z,1022.07
2019-05-12T03:48:08.723Z,1022.12
2019-05-12T03:49:08.729Z,1022.10
2019-05-12T03:50:08.689Z,1022.14
2019-05-12T03:51:08.675Z,1022.11
2019-05-12T03:52:08.664Z,1022.20
2019-05-12T03:53:10.774Z,1022.26
2019-05-12T03:54:08.686Z,1022.24
2019-05-12T03:55:29.732Z,1022.23
2019-05-12T03:56:09.619Z,1022.23
2019-05-12T03:57:08.614Z,1022.24
2019-05-12T03:58:08.602Z,1022.22
2019-05-12T03:59:08.610Z,1022.18
2019-05-12T04:00:08.606Z,1022.23
2019-05-12T04:01:08.566Z,1022.24
2019-05-12T04:02:08.573Z,1022.24
2019-05-12T04:03:08.544Z,1022.23
2019-05-12T04:04:08.568Z,1022.26
2019-05-12T04:05:08.533Z,1022.30
2019-05-12T04:06:08.513Z,1022.29
2019-05-12T04:07:08.519Z,1022.35
2019-05-12T04:08:08.497Z,1022.32
2019-05-12T04:09:08.504Z,1022.40
2019-05-12T04:10:08.499Z,1022.41
2019-05-12T04:11:08.454Z,1022.40
2019-05-12T04:12:08.440Z,1022.43
2019-05-12T04:13:08.469Z,1022.47
2019-05-12T04:14:08.416Z,1022.46
2019-05-12T04:15:08.552Z,1022.46
2019-05-12T04:16:08.398Z,1022.53
2019-05-12T04:17:08.402Z,1022.52
2019-05-12T04:18:08.379Z,1022.55
2019-05-12T04:19:08.362Z,1022.55
2019-05-12T04:20:08.408Z,1022.52
2019-05-12T04:21:08.350Z,1022.54
2019-05-12T04:22:08.326Z,1022.52
2019-05-12T04:23:08.318Z,1022.58
2019-05-12T04:24:08.314Z,1022.58
2019-05-12T04:25:08.323Z,1022.58
2019-05-12T04:26:12.292Z,1022.59
2019-05-12T04:27:09.273Z,1022.53
2019-05-12T04:28:08.263Z,1022.56
2019-05-12T04:29:08.252Z,1022.59
2019-05-12T04:30:08.272Z,1022.62
2019-05-12T04:31:08.256Z,1022.65
2019-05-12T04:32:08.219Z,1022.67
2019-05-12T04:33:08.202Z,1022.73
2019-05-12T04:34:08.201Z,1022.70
2019-05-12T04:35:08.205Z,1022.72
2019-05-12T04:36:08.194Z,1022.74
2019-05-12T04:37:08.154Z,1022.77
2019-05-12T04:38:08.147Z,1022.86
2019-05-12T04:39:08.137Z,1022.84
2019-05-12T04:40:08.120Z,1022.84
2019-05-12T04:41:08.138Z,1022.85
2019-05-12T04:42:08.100Z,1022.85
2019-05-12T04:43:08.093Z,1022.84
2019-05-12T04:44:08.079Z,1022.86
2019-05-12T04:45:08.069Z,1022.85
2019-05-12T04:46:08.076Z,1022.83
2019-05-12T04:47:08.075Z,1022.87
2019-05-12T04:48:08.030Z,1022.88
2019-05-12T04:49:08.020Z,1022.92
2019-05-12T04:50:08.013Z,1022.90
2019-05-12T04:51:08.025Z,1022.98
2019-05-12T04:52:07.989Z,1022.98
2019-05-12T04:53:07.973Z,1022.98
2019-05-12T04:54:07.980Z,1022.97
2019-05-12T04:55:07.949Z,1023.00
2019-05-12T04:56:18.983Z,1023.03
2019-05-12T04:57:08.925Z,1023.10
2019-05-12T04:58:07.919Z,1023.08
2019-05-12T04:59:07.908Z,1023.10
2019-05-12T05:00:07.897Z,1023.13
2019-05-12T05:01:07.884Z,1023.12
2019-05-12T05:02:07.893Z,1023.18
2019-05-12T05:03:07.866Z,1023.19
2019-05-12T05:04:07.854Z,1023.15
2019-05-12T05:05:07.835Z,1023.16
2019-05-12T05:06:07.859Z,1023.17
2019-05-12T05:07:07.849Z,1023.21
2019-05-12T05:08:07.802Z,1023.24
2019-05-12T05:09:07.833Z,1023.26
2019-05-12T05:10:07.777Z,1023.29
2019-05-12T05:11:07.773Z,1023.34
2019-05-12T05:12:07.794Z,1023.33
2019-05-12T05:13:07.747Z,1023.38
2019-05-12T05:14:07.733Z,1023.36
2019-05-12T05:15:07.729Z,1023.40
2019-05-12T05:16:07.711Z,1023.45
2019-05-12T05:17:07.742Z,1023.45
2019-05-12T05:18:07.706Z,1023.52
2019-05-12T05:19:07.699Z,1023.52
2019-05-12T05:20:07.666Z,1023.54
2019-05-12T05:21:07.652Z,1023.56
2019-05-12T05:22:07.682Z,1023.60
2019-05-12T05:23:07.628Z,1023.63
2019-05-12T05:24:07.627Z,1023.67
2019-05-12T05:25:07.606Z,1023.62
2019-05-12T05:26:21.146Z,1023.65
2019-05-12T05:27:08.619Z,1023.73
2019-05-12T05:28:07.701Z,1023.72
2019-05-12T05:29:07.566Z,1023.72
2019-05-12T05:30:07.631Z,1023.73
2019-05-12T05:31:07.566Z,1023.75
2019-05-12T05:32:07.673Z,1023.73
2019-05-12T05:33:07.539Z,1023.73
2019-05-12T05:34:07.502Z,1023.76
2019-05-12T05:35:07.877Z,1023.74
2019-05-12T05:36:08.983Z,1023.76
2019-05-12T05:37:08.500Z,1023.79
2019-05-12T05:38:10.765Z,1023.80
2019-05-12T05:39:08.449Z,1023.84
2019-05-12T05:40:07.436Z,1023.88
2019-05-12T05:41:10.413Z,1023.92
2019-05-12T05:42:07.417Z,1023.91
2019-05-12T05:43:18.227Z,1023.87
2019-05-12T05:44:08.403Z,1023.92
2019-05-12T05:45:10.508Z,1023.88
2019-05-12T05:46:08.406Z,1023.90
2019-05-12T05:47:07.383Z,1023.91
2019-05-12T05:48:10.044Z,1023.91
2019-05-12T05:49:07.340Z,1023.95
2019-05-12T05:50:07.332Z,1024.01
2019-05-12T05:51:09.034Z,1023.95
2019-05-12T05:52:07.308Z,1023.97
2019-05-12T05:53:09.182Z,1023.96
2019-05-12T05:54:08.310Z,1023.96
2019-05-12T05:55:14.597Z,1023.99
2019-05-12T05:56:08.255Z,1023.97
2019-05-12T05:57:07.252Z,1023.97
2019-05-12T05:58:10.341Z,1023.98
2019-05-12T05:59:07.232Z,1023.95
2019-05-12T06:00:16.286Z,1024.01
2019-05-12T06:01:08.426Z,1024.01
2019-05-12T06:02:07.190Z,1023.98
2019-05-12T06:03:15.013Z,1024.06
2019-05-12T06:04:08.773Z,1024.08
2019-05-12T06:05:07.158Z,1024.05
2019-05-12T06:06:12.234Z,1024.07
2019-05-12T06:07:08.131Z,1024.05
2019-05-12T06:08:09.665Z,1024.08
2019-05-12T06:09:08.148Z,1024.10
2019-05-12T06:10:07.105Z,1024.14
2019-05-12T06:11:08.644Z,1024.13
2019-05-12T06:12:09.663Z,1024.13
2019-05-12T06:13:07.093Z,1024.12
2019-05-12T06:14:11.274Z,1024.14
2019-05-12T06:15:08.907Z,1024.14
2019-05-12T06:16:11.644Z,1024.17
2019-05-12T06:17:08.024Z,1024.21
2019-05-12T06:18:07.057Z,1024.22
2019-05-12T06:19:06.999Z,1024.23
2019-05-12T06:20:07.002Z,1024.29
2019-05-12T06:21:06.986Z,1024.33
2019-05-12T06:22:09.090Z,1024.36
2019-05-12T06:23:08.126Z,1024.36
2019-05-12T06:24:08.772Z,1024.38
2019-05-12T06:25:07.934Z,1024.35
2019-05-12T06:26:06.964Z,1024.36
2019-05-12T06:27:15.134Z,1024.40
2019-05-12T06:28:08.907Z,1024.38
2019-05-12T06:29:11.421Z,1024.31
2019-05-12T06:30:07.883Z,1024.31
2019-05-12T06:31:06.877Z,1024.33
2019-05-12T06:32:10.710Z,1024.36
2019-05-12T06:33:06.923Z,1024.33
2019-05-12T06:34:15.493Z,1024.38
2019-05-12T06:35:07.823Z,1024.40
2019-05-12T06:36:07.573Z,1024.41
2019-05-12T06:37:11.902Z,1024.43
2019-05-12T06:38:07.788Z,1024.44
2019-05-12T06:39:10.422Z,1024.50
2019-05-12T06:40:07.766Z,1024.50
2019-05-12T06:41:06.761Z,1024.52
2019-05-12T06:42:12.742Z,1024.52
2019-05-12T06:43:07.736Z,1024.58
2019-05-12T06:44:08.823Z,1024.54
2019-05-12T06:45:07.743Z,1024.55
2019-05-12T06:46:06.703Z,1024.62
2019-05-12T06:47:08.359Z,1024.59
2019-05-12T06:48:06.682Z,1024.62
2019-05-12T06:49:12.616Z,1024.60
2019-05-12T06:50:07.700Z,1024.61
2019-05-12T06:51:09.134Z,1024.64
2019-05-12T06:52:07.640Z,1024.68
2019-05-12T06:53:06.624Z,1024.72
2019-05-12T06:54:11.886Z,1024.78
2019-05-12T06:55:07.632Z,1024.78
2019-05-12T06:56:09.334Z,1024.84
2019-05-12T06:57:21.007Z,1024.81
2019-05-12T06:58:07.567Z,1024.85
2019-05-12T06:59:10.272Z,1024.89
2019-05-12T07:00:07.566Z,1024.82
2019-05-12T07:01:10.860Z,1024.84
2019-05-12T07:02:07.520Z,1024.86
2019-05-12T07:03:06.517Z,1024.79
2019-05-12T07:04:10.058Z,1024.82
2019-05-12T07:05:06.525Z,1024.82
2019-05-12T07:06:09.139Z,1024.83
2019-05-12T07:07:07.476Z,1024.84
2019-05-12T07:08:06.466Z,1024.84
2019-05-12T07:09:09.913Z,1024.84
2019-05-12T07:10:11.719Z,1024.85
2019-05-12T07:11:07.465Z,1024.82
2019-05-12T07:12:07.283Z,1024.81
2019-05-12T07:13:06.420Z,1024.81
2019-05-12T07:14:13.031Z,1024.88
2019-05-12T07:15:07.404Z,1024.89
2019-05-12T07:16:10.116Z,1024.90
2019-05-12T07:17:07.383Z,1024.90
2019-05-12T07:18:06.347Z,1024.91
2019-05-12T07:19:15.640Z,1024.98
2019-05-12T07:20:07.318Z,1024.96
2019-05-12T07:21:09.422Z,1025.01
2019-05-12T07:22:18.903Z,1025.05
2019-05-12T07:23:07.287Z,1025.04
2019-05-12T07:24:10.929Z,1025.01
2019-05-12T07:25:08.236Z,1025.01
2019-05-12T07:26:14.072Z,1024.98
2019-05-12T07:27:09.282Z,1025.01
2019-05-12T07:28:07.878Z,1024.99
2019-05-12T07:29:06.218Z,1024.98
2019-05-12T07:30:06.218Z,1024.95
2019-05-12T07:31:06.226Z,1024.94
2019-05-12T07:32:14.792Z,1024.95
2019-05-12T07:33:07.174Z,1024.95
2019-05-12T07:34:07.875Z,1024.92
2019-05-12T07:35:06.162Z,1024.93
2019-05-12T07:36:06.604Z,1024.96
2019-05-12T07:37:06.129Z,1025.01
2019-05-12T07:38:06.128Z,1024.97
2019-05-12T07:39:08.301Z,1024.97
2019-05-12T07:40:06.099Z,1024.97
2019-05-12T07:41:10.560Z,1024.96
2019-05-12T07:42:06.089Z,1025.01
2019-05-12T07:43:09.827Z,1025.04
2019-05-12T07:44:07.055Z,1025.06
2019-05-12T07:45:06.059Z,1025.03
2019-05-12T07:46:07.262Z,1025.08
2019-05-12T07:47:06.016Z,1025.11
2019-05-12T07:48:10.236Z,1024.99
2019-05-12T07:49:06.005Z,1025.01
2019-05-12T07:50:09.808Z,1025.00
2019-05-12T07:51:07.000Z,1024.97
2019-05-12T07:52:05.963Z,1024.95
2019-05-12T07:53:05.945Z,1025.02
2019-05-12T07:54:05.948Z,1024.93
2019-05-12T07:55:05.953Z,1024.95
2019-05-12T07:56:05.941Z,1024.97
2019-05-12T07:57:11.804Z,1025.00
2019-05-12T07:58:14.031Z,1025.02
2019-05-12T07:59:06.891Z,1025.06
2019-05-12T08:00:05.870Z,1025.00
2019-05-12T08:01:08.041Z,1025.02
2019-05-12T08:02:05.886Z,1025.12
2019-05-12T08:03:14.847Z,1025.05
2019-05-12T08:04:06.828Z,1025.12
2019-05-12T08:05:05.826Z,1025.11
2019-05-12T08:06:05.800Z,1025.10
2019-05-12T08:07:05.822Z,1025.16
2019-05-12T08:08:10.708Z,1025.18
2019-05-12T08:09:06.771Z,1025.17
2019-05-12T08:10:07.227Z,1025.20
2019-05-12T08:11:06.773Z,1025.19
2019-05-12T08:12:09.814Z,1025.31
2019-05-12T08:13:06.728Z,1025.20
2019-05-12T08:14:05.714Z,1025.28
2019-05-12T08:15:09.583Z,1025.28
2019-05-12T08:16:05.713Z,1025.30
2019-05-12T08:17:11.197Z,1025.27
2019-05-12T08:18:08.076Z,1025.26
2019-05-12T08:19:08.319Z,1025.26
2019-05-12T08:20:05.644Z,1025.31
2019-05-12T08:21:05.647Z,1025.31
2019-05-12T08:22:05.647Z,1025.30
2019-05-12T08:23:10.211Z,1025.29
2019-05-12T08:24:06.603Z,1025.23
2019-05-12T08:25:05.585Z,1025.28
2019-05-12T08:26:12.528Z,1025.25
2019-05-12T08:27:06.757Z,1025.26
2019-05-12T08:28:14.746Z,1025.29
2019-05-12T08:29:10.314Z,1025.27
2019-05-12T08:30:06.529Z,1025.29
2019-05-12T08:31:05.524Z,1025.29
2019-05-12T08:32:10.008Z,1025.29
2019-05-12T08:33:09.572Z,1025.31
2019-05-12T08:34:05.497Z,1025.33
2019-05-12T08:35:05.507Z,1025.28
2019-05-12T08:36:11.197Z,1025.31
2019-05-12T08:37:06.450Z,1025.25
2019-05-12T08:38:05.478Z,1025.31
2019-05-12T08:39:06.222Z,1025.30
2019-05-12T08:40:07.639Z,1025.25
2019-05-12T08:41:05.407Z,1025.27
2019-05-12T08:42:05.395Z,1025.29
2019-05-12T08:43:10.225Z,1025.23
2019-05-12T08:44:06.398Z,1025.28
2019-05-12T08:45:08.269Z,1025.28
2019-05-12T08:46:10.645Z,1025.29
2019-05-12T08:47:06.347Z,1025.35
2019-05-12T08:48:10.121Z,1025.36
2019-05-12T08:49:06.311Z,1025.37
2019-05-12T08:50:05.317Z,1025.35
2019-05-12T08:51:14.374Z,1025.34
2019-05-12T08:52:06.282Z,1025.35
2019-05-12T08:53:05.324Z,1025.34
2019-05-12T08:54:07.833Z,1025.41
2019-05-12T08:55:05.247Z,1025.39
2019-05-12T08:56:13.345Z,1025.40
2019-05-12T08:57:06.222Z,1025.41
2019-05-12T08:58:05.277Z,1025.48
2019-05-12T08:59:09.553Z,1025.48
2019-05-12T09:00:08.674Z,1025.41
2019-05-12T09:01:05.203Z,1025.50
2019-05-12T09:02:07.334Z,1025.49
2019-05-12T09:03:06.188Z,1025.47
2019-05-12T09:04:12.016Z,1025.58
2019-05-12T09:05:06.132Z,1025.52
2019-05-12T09:06:09.211Z,1025.54
2019-05-12T09:07:06.133Z,1025.54
2019-05-12T09:08:05.165Z,1025.54
2019-05-12T09:09:05.087Z,1025.59
2019-05-12T09:10:05.076Z,1025.59
2019-05-12T09:11:05.073Z,1025.56
2019-05-12T09:12:05.091Z,1025.58
2019-05-12T09:13:05.060Z,1025.61
2019-05-12T09:14:05.859Z,1025.60
2019-05-12T09:15:07.868Z,1025.65
2019-05-12T09:16:05.009Z,1025.62
2019-05-12T09:17:07.235Z,1025.62
2019-05-12T09:18:05.188Z,1025.63
2019-05-12T09:19:09.743Z,1025.61
2019-05-12T09:20:08.279Z,1025.58
2019-05-12T09:21:04.969Z,1025.57
2019-05-12T09:22:16.277Z,1025.63
2019-05-12T09:23:05.933Z,1025.61
2019-05-12T09:24:04.962Z,1025.63
2019-05-12T09:25:08.267Z,1025.62
2019-05-12T09:26:04.909Z,1025.59
2019-05-12T09:27:08.735Z,1025.63
2019-05-12T09:28:04.877Z,1025.58
2019-05-12T09:29:07.386Z,1025.57
2019-05-12T09:30:09.509Z,1025.53
2019-05-12T09:31:05.848Z,1025.57
2019-05-12T09:32:09.363Z,1025.51
2019-05-12T09:33:04.816Z,1025.54
2019-05-12T09:34:11.782Z,1025.54
2019-05-12T09:35:05.794Z,1025.53
2019-05-12T09:36:04.793Z,1025.64
2019-05-12T09:37:04.785Z,1025.58
2019-05-12T09:38:06.099Z,1025.62
2019-05-12T09:39:05.856Z,1025.61
2019-05-12T09:40:04.778Z,1025.63
2019-05-12T09:41:05.427Z,1025.60
2019-05-12T09:42:04.730Z,1025.62
2019-05-12T09:43:06.350Z,1025.58
2019-05-12T09:44:05.719Z,1025.60
2019-05-12T09:45:06.130Z,1025.62
2019-05-12T09:46:05.673Z,1025.60
2019-05-12T09:47:07.633Z,1025.56
2019-05-12T09:48:09.060Z,1025.69
2019-05-12T09:49:04.678Z,1025.59
2019-05-12T09:50:09.482Z,1025.67
2019-05-12T09:51:07.957Z,1025.65
2019-05-12T09:52:04.627Z,1025.67
2019-05-12T09:53:09.735Z,1025.61
2019-05-12T09:54:05.606Z,1025.66
2019-05-12T09:55:04.599Z,1025.67
2019-05-12T09:56:04.650Z,1025.65
2019-05-12T09:57:04.561Z,1025.67
2019-05-12T09:58:04.558Z,1025.68
2019-05-12T09:59:17.257Z,1025.69
2019-05-12T10:00:05.547Z,1025.71
2019-05-12T10:01:04.548Z,1025.64
2019-05-12T10:02:04.512Z,1025.71
2019-05-12T10:03:07.962Z,1025.67
2019-05-12T10:04:04.476Z,1025.74
2019-05-12T10:05:04.468Z,1025.75
2019-05-12T10:06:04.519Z,1025.70
2019-05-12T10:07:04.448Z,1025.73
2019-05-12T10:08:04.825Z,1025.69
2019-05-12T10:09:08.927Z,1025.69
2019-05-12T10:10:05.423Z,1025.70
2019-05-12T10:11:04.444Z,1025.73
2019-05-12T10:12:05.602Z,1025.66
2019-05-12T10:13:04.989Z,1025.65
2019-05-12T10:14:06.586Z,1025.65
2019-05-12T10:15:05.356Z,1025.69
2019-05-12T10:16:08.584Z,1025.69
2019-05-12T10:17:04.335Z,1025.67
2019-05-12T10:18:09.473Z,1025.73
2019-05-12T10:19:05.308Z,1025.66
2019-05-12T10:20:04.310Z,1025.73
2019-05-12T10:21:04.326Z,1025.64
2019-05-12T10:22:04.284Z,1025.78
2019-05-12T10:23:04.673Z,1025.78
2019-05-12T10:24:05.080Z,1025.79
2019-05-12T10:25:04.259Z,1025.86
2019-05-12T10:26:09.384Z,1025.84
2019-05-12T10:27:05.223Z,1025.84
2019-05-12T10:28:11.392Z,1025.85
2019-05-12T10:29:16.439Z,1025.79
2019-05-12T10:30:12.000Z,1025.81
2019-05-12T10:31:05.219Z,1025.83
2019-05-12T10:32:04.194Z,1025.90
2019-05-12T10:33:04.183Z,1025.89
2019-05-12T10:34:04.165Z,1025.91
2019-05-12T10:35:04.143Z,1025.85
2019-05-12T10:36:05.291Z,1025.86
2019-05-12T10:37:04.247Z,1025.89
2019-05-12T10:38:09.082Z,1025.84
2019-05-12T10:39:05.090Z,1025.86
2019-05-12T10:40:04.073Z,1025.82
2019-05-12T10:41:04.408Z,1025.84
2019-05-12T10:42:04.068Z,1025.92
2019-05-12T10:43:04.795Z,1025.83
2019-05-12T10:44:04.153Z,1025.79
2019-05-12T10:45:04.353Z,1025.90
2019-05-12T10:46:04.314Z,1025.87
2019-05-12T10:47:04.532Z,1025.84
2019-05-12T10:48:04.008Z,1025.85
2019-05-12T10:49:04.039Z,1025.86
2019-05-12T10:50:03.961Z,1025.92
2019-05-12T10:51:04.002Z,1025.91
2019-05-12T10:52:04.072Z,1025.91
2019-05-12T10:53:04.720Z,1025.88
2019-05-12T10:54:09.983Z,1025.83
2019-05-12T10:55:04.897Z,1025.83
2019-05-12T10:56:03.947Z,1025.83
2019-05-12T10:57:05.062Z,1025.91
2019-05-12T10:58:06.955Z,1025.85
2019-05-12T10:59:04.358Z,1025.94
2019-05-12T11:00:04.269Z,1025.93
2019-05-12T11:01:07.392Z,1025.89
2019-05-12T11:02:03.849Z,1025.89
2019-05-12T11:03:10.336Z,1025.90
2019-05-12T11:04:04.803Z,1025.89
2019-05-12T11:05:03.814Z,1025.86
2019-05-12T11:06:07.536Z,1025.93
2019-05-12T11:07:04.687Z,1025.93
2019-05-12T11:08:11.046Z,1025.92
2019-05-12T11:09:04.753Z,1025.96
2019-05-12T11:10:15.443Z,1025.97
2019-05-12T11:11:04.722Z,1025.89
2019-05-12T11:12:03.729Z,1025.89
2019-05-12T11:13:08.467Z,1025.88
2019-05-12T11:14:04.682Z,1025.86
2019-05-12T11:15:06.872Z,1025.90
2019-05-12T11:16:03.936Z,1025.91
2019-05-12T11:17:07.885Z,1025.88
2019-05-12T11:18:03.645Z,1025.86
2019-05-12T11:19:06.493Z,1025.95
2019-05-12T11:20:04.639Z,1025.96
2019-05-12T11:21:03.770Z,1025.92
2019-05-12T11:22:03.829Z,1025.99
2019-05-12T11:23:03.844Z,1025.95
2019-05-12T11:24:03.901Z,1025.95
2019-05-12T11:25:04.280Z,1025.91
2019-05-12T11:26:03.994Z,1025.96
2019-05-12T11:27:04.077Z,1025.97
2019-05-12T11:28:03.936Z,1025.90
2019-05-12T11:29:03.834Z,1025.97
2019-05-12T11:30:04.310Z,1025.93
2019-05-12T11:31:03.492Z,1025.92
2019-05-12T11:32:03.488Z,1025.88
2019-05-12T11:33:04.391Z,1025.93
2019-05-12T11:34:04.807Z,1025.88
2019-05-12T11:35:04.141Z,1025.89
2019-05-12T11:36:04.381Z,1025.91
2019-05-12T11:37:03.555Z,1025.90
2019-05-12T11:38:04.415Z,1026.00
2019-05-12T11:39:03.698Z,1025.97
2019-05-12T11:40:04.316Z,1025.90
2019-05-12T11:41:04.223Z,1025.86
2019-05-12T11:42:04.251Z,1025.93
2019-05-12T11:43:04.123Z,1025.90
2019-05-12T11:44:04.007Z,1025.80
2019-05-12T11:45:03.341Z,1025.84
2019-05-12T11:46:03.333Z,1025.95
2019-05-12T11:47:03.803Z,1025.95
2019-05-12T11:48:10.219Z,1026.00
2019-05-12T11:49:04.491Z,1026.02
2019-05-12T11:50:05.254Z,1025.92
2019-05-12T11:51:03.943Z,1025.93
2019-05-12T11:52:09.214Z,1025.91
2019-05-12T11:53:04.480Z,1025.98
2019-05-12T11:54:08.556Z,1025.96
2019-05-12T11:55:04.226Z,1025.94
2019-05-12T11:56:07.829Z,1025.97
2019-05-12T11:57:04.205Z,1025.95
2019-05-12T11:58:06.720Z,1026.05
2019-05-12T11:59:04.221Z,1026.02
2019-05-12T12:00:05.426Z,1026.02
2019-05-12T12:01:04.777Z,1025.96
2019-05-12T12:02:03.159Z,1026.00
2019-05-12T12:03:12.368Z,1025.98
2019-05-12T12:04:04.165Z,1025.97
2019-05-12T12:05:03.108Z,1025.99