createdAt,value
2019-02-22T00:00:26.075Z,19.07
2019-02-22T00:02:58.296Z,17.47
2019-02-22T00:05:31.053Z,20.43
2019-02-22T00:08:03.320Z,21.10
2019-02-22T00:10:35.493Z,22.73
2019-02-22T00:13:08.078Z,21.10
2019-02-22T00:15:40.543Z,16.33
2019-02-22T00:18:12.793Z,19.83
2019-02-22T00:20:45.091Z,18.13
2019-02-22T00:23:17.341Z,17.50
2019-02-22T00:25:49.896Z,15.83
2019-02-22T00:28:22.051Z,16.70
2019-02-22T00:30:54.551Z,16.07
2019-02-22T00:33:26.912Z,14.70
2019-02-22T00:35:59.454Z,12.90
2019-02-22T00:38:31.735Z,16.63
2019-02-22T00:41:04.216Z,14.77
2019-02-22T00:43:36.512Z,13.73
2019-02-22T00:46:09.122Z,16.87
2019-02-22T00:48:41.195Z,14.43
2019-02-22T00:51:13.450Z,14.03
2019-02-22T00:53:47.017Z,13.33
2019-02-22T00:56:19.595Z,10.87
2019-02-22T00:58:51.792Z,11.40
2019-02-22T01:01:24.349Z,10.37
2019-02-22T01:03:56.637Z,11.10
2019-02-22T01:06:28.894Z,10.37
2019-02-22T01:09:01.075Z,11.43
2019-02-22T01:11:33.219Z,10.57
2019-02-22T01:14:05.597Z,12.20
2019-02-22T01:16:37.960Z,11.57
2019-02-22T01:19:10.417Z,10.43
2019-02-22T01:21:42.811Z,11.83
2019-02-22T01:24:15.012Z,10.70
2019-02-22T01:26:47.180Z,8.60
2019-02-22T01:29:19.361Z,9.83
2019-02-22T01:31:52.375Z,8.90
2019-02-22T01:34:24.713Z,8.33
2019-02-22T01:36:56.856Z,9.43
2019-02-22T01:39:29.163Z,7.93
2019-02-22T01:42:01.500Z,7.10
2019-02-22T01:44:34.009Z,7.87
2019-02-22T01:47:06.393Z,7.63
2019-02-22T01:49:38.803Z,7.93
2019-02-22T01:52:10.985Z,8.10
2019-02-22T01:54:44.827Z,7.63
2019-02-22T01:57:17.166Z,6.57
2019-02-22T01:59:49.410Z,6.13
2019-02-22T02:02:21.782Z,6.70
2019-02-22T02:04:54.202Z,7.17
2019-02-22T02:07:26.442Z,7.90
2019-02-22T02:09:58.794Z,8.17
2019-02-22T02:12:31.211Z,6.37
2019-02-22T02:15:03.968Z,6.00
2019-02-22T02:17:36.611Z,8.83
2019-02-22T02:20:09.405Z,6.80
2019-02-22T02:22:41.605Z,6.17
2019-02-22T02:25:13.942Z,6.43
2019-02-22T02:27:46.142Z,6.33
2019-02-22T02:30:18.362Z,6.23
2019-02-22T02:32:50.572Z,4.97
2019-02-22T02:35:23.199Z,5.93
2019-02-22T02:37:55.859Z,5.40
2019-02-22T02:40:28.252Z,4.70
2019-02-22T02:43:00.363Z,4.10
2019-02-22T02:45:32.533Z,4.30
2019-02-22T02:48:04.828Z,4.43
2019-02-22T02:50:37.073Z,4.57
2019-02-22T02:53:09.358Z,4.83
2019-02-22T02:55:41.719Z,4.63
2019-02-22T02:58:14.016Z,5.70
2019-02-22T03:00:46.734Z,5.33
2019-02-22T03:03:19.013Z,4.23
2019-02-22T03:06:19.925Z,4.90
2019-02-22T03:08:52.105Z,4.77
2019-02-22T03:11:24.377Z,4.90
2019-02-22T03:13:56.576Z,4.47
2019-02-22T03:16:28.914Z,4.33
2019-02-22T03:19:01.757Z,4.40
2019-02-22T03:21:33.998Z,5.03
2019-02-22T03:24:06.082Z,3.50
2019-02-22T03:26:38.326Z,3.93
2019-02-22T03:29:10.412Z,3.87
2019-02-22T03:31:42.832Z,4.30
2019-02-22T03:34:15.258Z,4.00
2019-02-22T03:36:47.549Z,4.07
2019-02-22T03:39:19.923Z,4.47
2019-02-22T03:41:53.424Z,4.10
2019-02-22T03:44:25.856Z,3.57
2019-02-22T03:46:58.075Z,3.23
2019-02-22T03:49:30.342Z,3.60
2019-02-22T03:52:21.566Z,3.33
2019-02-22T03:54:54.165Z,3.17
2019-02-22T03:57:26.507Z,2.80
2019-02-22T03:59:59.072Z,2.60
2019-02-22T04:02:31.750Z,3.23
2019-02-22T04:05:04.258Z,3.43
2019-02-22T04:07:36.960Z,3.27
2019-02-22T04:10:09.354Z,3.73
2019-02-22T04:12:41.564Z,2.67
2019-02-22T04:15:13.889Z,4.30
2019-02-22T04:17:46.140Z,3.80
2019-02-22T04:20:18.227Z,3.53
2019-02-22T04:22:50.463Z,4.03
2019-02-22T04:25:22.661Z,4.23
2019-02-22T04:27:54.885Z,4.57
2019-02-22T04:30:27.392Z,4.37
2019-02-22T04:33:19.389Z,5.37
2019-02-22T04:35:51.787Z,5.53
2019-02-22T04:38:23.986Z,6.53
2019-02-22T04:40:56.355Z,6.03
2019-02-22T04:43:28.769Z,2.30
2019-02-22T04:46:01.112Z,6.83
2019-02-22T04:48:33.337Z,7.13
2019-02-22T04:51:05.711Z,5.93
2019-02-22T04:53:37.956Z,7.43
2019-02-22T04:56:10.217Z,6.90
2019-02-22T04:58:42.726Z,7.80
2019-02-22T05:01:15.502Z,6.73
2019-02-22T05:03:47.793Z,7.40
2019-02-22T05:06:20.321Z,6.87
2019-02-22T05:08:52.701Z,8.13
2019-02-22T05:11:24.857Z,9.87
2019-02-22T05:13:56.985Z,7.53
2019-02-22T05:16:29.190Z,9.13
2019-02-22T05:19:01.486Z,11.30
2019-02-22T05:21:33.727Z,13.47
2019-02-22T05:24:06.270Z,12.93
2019-02-22T05:26:38.531Z,16.17
2019-02-22T05:29:11.314Z,13.50
2019-02-22T05:31:43.661Z,12.17
2019-02-22T05:34:16.012Z,14.23
2019-02-22T05:36:48.260Z,17.40
2019-02-22T05:39:20.770Z,15.60
2019-02-22T05:41:53.534Z,14.10
2019-02-22T05:44:25.877Z,15.20
2019-02-22T05:47:00.566Z,15.90
2019-02-22T05:49:32.309Z,15.03
2019-02-22T05:52:04.661Z,15.57
2019-02-22T05:54:36.951Z,16.73
2019-02-22T05:57:09.282Z,14.83
2019-02-22T05:59:41.620Z,17.17
2019-02-22T06:02:14.719Z,16.97
2019-02-22T06:04:47.104Z,16.40
2019-02-22T06:07:19.343Z,15.47
2019-02-22T06:09:51.803Z,13.80
2019-02-22T06:12:34.164Z,14.70
2019-02-22T06:14:58.533Z,13.90
2019-02-22T06:17:31.286Z,14.87
2019-02-22T06:20:03.711Z,16.03
2019-02-22T06:22:36.081Z,13.97
2019-02-22T06:25:08.389Z,16.90
2019-02-22T06:27:40.730Z,11.07
2019-02-22T06:30:13.032Z,10.17
2019-02-22T06:32:45.280Z,10.40
2019-02-22T06:35:17.685Z,8.30
2019-02-22T06:37:50.273Z,7.83
2019-02-22T06:40:22.566Z,6.10
2019-02-22T06:42:54.891Z,6.10
2019-02-22T06:45:27.443Z,5.73
2019-02-22T06:47:59.554Z,4.80
2019-02-22T06:50:34.051Z,4.23
2019-02-22T06:53:06.667Z,5.20
2019-02-22T06:55:40.264Z,4.83
2019-02-22T06:58:12.510Z,4.97
2019-02-22T07:00:44.765Z,5.40
2019-02-22T07:03:17.056Z,4.20
2019-02-22T07:05:49.294Z,4.13
2019-02-22T07:08:21.758Z,4.83
2019-02-22T07:11:12.519Z,4.07
2019-02-22T07:13:45.241Z,3.63
2019-02-22T07:16:17.948Z,3.90
2019-02-22T07:18:50.394Z,3.23
2019-02-22T07:21:22.902Z,3.07
2019-02-22T07:23:55.157Z,3.27
2019-02-22T07:26:27.718Z,3.23
2019-02-22T07:28:59.914Z,3.07
2019-02-22T07:31:32.082Z,3.13
2019-02-22T07:34:04.352Z,2.80
2019-02-22T07:36:36.568Z,2.97
2019-02-22T07:39:08.898Z,2.73
2019-02-22T07:41:41.106Z,2.67
2019-02-22T07:44:13.346Z,5.03
2019-02-22T07:46:45.897Z,2.30
2019-02-22T07:49:22.139Z,2.90
2019-02-22T07:51:54.551Z,3.30
2019-02-22T07:54:27.009Z,2.40
2019-02-22T07:56:59.715Z,4.73
2019-02-22T07:59:31.963Z,2.57
2019-02-22T08:02:04.961Z,2.50
2019-02-22T08:04:37.329Z,2.13
2019-02-22T08:07:09.527Z,2.20
2019-02-22T08:09:41.985Z,2.40
2019-02-22T08:12:15.557Z,4.63
2019-02-22T08:14:47.689Z,2.70
2019-02-22T08:17:19.893Z,4.47
2019-02-22T08:19:52.381Z,4.57
2019-02-22T08:22:24.906Z,2.80
2019-02-22T08:24:57.280Z,2.93
2019-02-22T08:27:29.365Z,1.87
2019-02-22T08:30:01.725Z,2.63
2019-02-22T08:32:34.320Z,3.27
2019-02-22T08:35:06.805Z,3.00
2019-02-22T08:37:39.211Z,2.33
2019-02-22T08:40:12.043Z,2.70
2019-02-22T08:42:44.680Z,2.57
2019-02-22T08:45:17.300Z,2.17
2019-02-22T08:47:49.529Z,3.40
2019-02-22T08:50:21.883Z,4.60
2019-02-22T08:52:54.206Z,2.37
2019-02-22T08:55:26.816Z,3.40
2019-02-22T08:57:59.164Z,2.23
2019-02-22T09:00:31.529Z,4.03
2019-02-22T09:03:03.702Z,3.00
2019-02-22T09:05:35.839Z,2.30
2019-02-22T09:08:07.945Z,3.27
2019-02-22T09:10:40.705Z,3.20
2019-02-22T09:13:13.063Z,1.73
2019-02-22T09:15:45.430Z,2.20
2019-02-22T09:18:18.122Z,2.80
2019-02-22T09:20:50.758Z,2.47
2019-02-22T09:23:23.070Z,2.27
2019-02-22T09:25:55.750Z,3.43
2019-02-22T09:28:27.829Z,2.57
2019-02-22T09:31:00.069Z,1.80
2019-02-22T09:33:32.305Z,4.00
2019-02-22T09:36:04.958Z,2.03
2019-02-22T09:38:37.383Z,2.50
2019-02-22T09:41:09.782Z,3.17
2019-02-22T09:43:41.951Z,7.10
2019-02-22T09:46:14.294Z,2.17
2019-02-22T09:48:47.081Z,2.90
2019-02-22T09:51:19.283Z,3.27
2019-02-22T09:53:51.932Z,2.80
2019-02-22T09:56:24.222Z,2.17
2019-02-22T09:58:56.738Z,4.50
2019-02-22T10:01:29.673Z,2.87
2019-02-22T10:04:02.665Z,4.37
2019-02-22T10:06:35.294Z,3.87
2019-02-22T10:09:07.764Z,2.63
2019-02-22T10:11:40.508Z,3.37
2019-02-22T10:14:13.797Z,5.03
2019-02-22T10:16:46.221Z,5.13
2019-02-22T10:19:18.949Z,2.23
2019-02-22T10:21:51.390Z,2.37
2019-02-22T10:24:23.994Z,2.60
2019-02-22T10:26:56.430Z,2.00
2019-02-22T10:29:28.588Z,4.27
2019-02-22T10:32:00.978Z,2.93
2019-02-22T10:34:33.231Z,2.50
2019-02-22T10:37:05.443Z,2.83
2019-02-22T10:39:37.806Z,3.20
2019-02-22T10:42:09.934Z,3.40
2019-02-22T10:44:42.157Z,2.63
2019-02-22T10:47:14.391Z,3.60
2019-02-22T10:49:47.444Z,4.17
2019-02-22T10:52:20.074Z,1.83
2019-02-22T10:54:53.012Z,2.73
2019-02-22T10:57:25.261Z,4.80
2019-02-22T10:59:57.666Z,3.07
2019-02-22T11:02:31.397Z,2.40
2019-02-22T11:05:03.960Z,2.70
2019-02-22T11:07:37.302Z,4.23
2019-02-22T11:10:09.802Z,4.00
2019-02-22T11:12:42.101Z,3.23
2019-02-22T11:15:15.605Z,2.80
2019-02-22T11:17:48.236Z,2.67
2019-02-22T11:20:20.777Z,3.40
2019-02-22T11:22:53.122Z,3.43
2019-02-22T11:25:25.204Z,2.90
2019-02-22T11:27:57.362Z,3.83
2019-02-22T11:30:31.811Z,3.80
2019-02-22T11:33:04.281Z,2.77
2019-02-22T11:35:37.313Z,2.83
2019-02-22T11:38:09.574Z,2.33
2019-02-22T11:40:41.780Z,3.37
2019-02-22T11:43:14.286Z,4.30
2019-02-22T11:45:46.521Z,2.30
2019-02-22T11:48:19.065Z,3.57
2019-02-22T11:50:52.264Z,8.07
2019-02-22T11:53:25.665Z,3.03
2019-02-22T11:55:58.475Z,3.67
2019-02-22T11:58:31.782Z,4.40
2019-02-22T12:01:05.777Z,3.63
2019-02-22T12:03:38.020Z,2.10
2019-02-22T12:06:10.621Z,5.73
2019-02-22T12:08:42.973Z,2.37
2019-02-22T12:11:15.636Z,4.87
2019-02-22T12:13:48.580Z,2.53
2019-02-22T12:16:21.130Z,3.87
2019-02-22T12:18:53.490Z,3.10
2019-02-22T12:21:26.746Z,3.27
2019-02-22T12:23:59.363Z,3.43
2019-02-22T12:26:32.665Z,5.80
2019-02-22T12:29:05.206Z,3.67
2019-02-22T12:31:37.521Z,3.53
2019-02-22T12:34:11.688Z,3.67
2019-02-22T12:36:45.431Z,3.73
2019-02-22T12:39:19.498Z,3.13
2019-02-22T12:41:53.750Z,3.33
2019-02-22T12:44:27.173Z,3.27
2019-02-22T12:47:00.985Z,4.63
2019-02-22T12:49:34.288Z,2.70
2019-02-22T12:52:11.824Z,4.57
2019-02-22T12:54:46.113Z,4.50
2019-02-22T12:57:19.599Z,2.40
2019-02-22T12:59:53.588Z,3.40
2019-02-22T13:02:27.006Z,2.57
2019-02-22T13:05:00.996Z,4.27
2019-02-22T13:07:34.627Z,3.70
2019-02-22T13:10:08.496Z,3.13
2019-02-22T13:12:42.762Z,5.47
2019-02-22T13:15:16.322Z,2.60
2019-02-22T13:17:49.754Z,3.33
2019-02-22T13:20:22.685Z,2.53
2019-02-22T13:22:56.437Z,3.43
2019-02-22T13:25:30.411Z,2.97
2019-02-22T13:28:04.627Z,2.27
2019-02-22T13:30:38.246Z,4.20
2019-02-22T13:33:10.602Z,3.07
2019-02-22T13:35:42.774Z,4.10
2019-02-22T13:38:17.243Z,3.17
2019-02-22T13:40:50.828Z,4.43
2019-02-22T13:43:23.454Z,4.27
2019-02-22T13:45:58.400Z,9.77
2019-02-22T13:48:31.055Z,3.30
2019-02-22T13:51:03.546Z,4.37
2019-02-22T13:53:36.110Z,2.60
2019-02-22T13:56:08.734Z,3.27
2019-02-22T13:58:41.101Z,3.97
2019-02-22T14:01:13.459Z,2.73
2019-02-22T14:03:45.969Z,4.97
2019-02-22T14:06:18.587Z,3.13
2019-02-22T14:08:51.082Z,3.63
2019-02-22T14:11:25.797Z,3.43
2019-02-22T14:13:57.943Z,4.77
2019-02-22T14:16:30.030Z,5.03
2019-02-22T14:19:02.317Z,3.97
2019-02-22T14:21:35.141Z,2.93
2019-02-22T14:24:07.538Z,3.77
2019-02-22T14:26:39.788Z,3.53
2019-02-22T14:29:12.183Z,3.30
2019-02-22T14:31:45.056Z,4.80
2019-02-22T14:34:17.545Z,3.37
2019-02-22T14:36:50.306Z,2.83
2019-02-22T14:39:22.637Z,4.43
2019-02-22T14:41:55.122Z,4.77
2019-02-22T14:44:27.554Z,4.30
2019-02-22T14:46:59.656Z,3.50
2019-02-22T14:49:31.932Z,3.10
2019-02-22T14:52:04.272Z,24.53
2019-02-22T14:54:36.764Z,3.60
2019-02-22T14:57:09.325Z,2.83
2019-02-22T14:59:41.570Z,3.17
2019-02-22T15:02:14.181Z,3.33
2019-02-22T15:04:47.080Z,3.27
2019-02-22T15:07:19.747Z,3.27
2019-02-22T15:09:51.990Z,3.87
2019-02-22T15:12:24.231Z,5.13
2019-02-22T15:14:56.862Z,4.20
2019-02-22T15:17:35.837Z,4.20
2019-02-22T15:20:08.493Z,3.97
2019-02-22T15:22:40.713Z,4.10
2019-02-22T15:25:13.012Z,3.30
2019-02-22T15:27:47.504Z,3.07
2019-02-22T15:30:19.697Z,3.67
2019-02-22T15:32:51.937Z,4.63
2019-02-22T15:35:24.074Z,4.47
2019-02-22T15:37:56.196Z,3.70
2019-02-22T15:40:28.427Z,3.10
2019-02-22T15:43:00.612Z,3.90
2019-02-22T15:45:32.972Z,3.40
2019-02-22T15:48:05.242Z,2.63
2019-02-22T15:50:37.329Z,4.23
2019-02-22T15:53:09.573Z,3.40
2019-02-22T15:55:41.774Z,4.57
2019-02-22T15:58:14.091Z,6.50
2019-02-22T16:00:46.264Z,4.90
2019-02-22T16:03:18.607Z,2.67
2019-02-22T16:05:50.795Z,4.47
2019-02-22T16:08:23.146Z,4.80
2019-02-22T16:10:55.304Z,5.40
2019-02-22T16:13:27.603Z,4.40
2019-02-22T16:15:59.895Z,4.77
2019-02-22T16:18:32.226Z,5.73
2019-02-22T16:21:04.438Z,4.93
2019-02-22T16:23:36.885Z,4.57
2019-02-22T16:26:09.075Z,5.13
2019-02-22T16:28:41.255Z,4.30
2019-02-22T16:31:13.591Z,3.50
2019-02-22T16:33:46.104Z,5.80
2019-02-22T16:36:18.389Z,4.90
2019-02-22T16:38:50.541Z,5.10
2019-02-22T16:41:24.238Z,4.93
2019-02-22T16:43:56.565Z,5.87
2019-02-22T16:46:35.013Z,6.37
2019-02-22T16:49:02.781Z,5.30
2019-02-22T16:51:34.984Z,5.63
2019-02-22T16:54:07.209Z,6.47
2019-02-22T16:56:39.413Z,5.93
2019-02-22T16:59:12.012Z,4.70
2019-02-22T17:01:44.158Z,5.30
2019-02-22T17:04:18.770Z,4.07
2019-02-22T17:06:50.996Z,6.03
2019-02-22T17:09:23.390Z,5.20
2019-02-22T17:12:05.862Z,7.77
2019-02-22T17:14:29.626Z,6.50
2019-02-22T17:17:02.024Z,7.17
2019-02-22T17:19:34.254Z,6.47
2019-02-22T17:22:06.486Z,5.90
2019-02-22T17:24:39.011Z,5.07
2019-02-22T17:27:11.121Z,7.27
2019-02-22T17:29:43.332Z,6.10
2019-02-22T17:32:15.560Z,5.53
2019-02-22T17:34:48.159Z,11.43
2019-02-22T17:37:20.243Z,16.80
2019-02-22T17:39:52.449Z,8.77
2019-02-22T17:42:25.956Z,8.03
2019-02-22T17:44:58.514Z,7.17
2019-02-22T17:47:30.887Z,8.40
2019-02-22T17:50:03.257Z,5.63
2019-02-22T17:52:36.079Z,6.53
2019-02-22T17:55:08.659Z,8.23
2019-02-22T17:57:40.913Z,9.33
2019-02-22T18:00:15.599Z,7.27
2019-02-22T18:02:47.840Z,7.80
2019-02-22T18:05:20.252Z,6.20
2019-02-22T18:07:52.370Z,6.30
2019-02-22T18:10:24.717Z,9.30
2019-02-22T18:12:57.066Z,8.07
2019-02-22T18:15:29.544Z,7.30
2019-02-22T18:18:01.934Z,10.50
2019-02-22T18:20:34.161Z,7.77
2019-02-22T18:23:06.770Z,8.13
2019-02-22T18:25:39.050Z,7.37
2019-02-22T18:28:11.477Z,7.60
2019-02-22T18:30:44.059Z,8.13
2019-02-22T18:33:16.458Z,6.50
2019-02-22T18:35:48.856Z,7.37
2019-02-22T18:38:21.617Z,7.63
2019-02-22T18:40:53.941Z,6.03
2019-02-22T18:43:27.643Z,9.03
2019-02-22T18:46:00.125Z,7.03
2019-02-22T18:48:32.217Z,8.60
2019-02-22T18:51:04.615Z,8.03
2019-02-22T18:53:37.067Z,7.33
2019-02-22T18:56:09.484Z,7.73
2019-02-22T18:58:41.722Z,8.40
2019-02-22T19:01:13.952Z,5.70
2019-02-22T19:03:46.492Z,7.37
2019-02-22T19:06:18.901Z,6.60
2019-02-22T19:08:51.113Z,7.43
2019-02-22T19:11:23.466Z,8.07
2019-02-22T19:13:55.569Z,7.27
2019-02-22T19:16:27.925Z,6.43
2019-02-22T19:19:00.294Z,7.77
2019-02-22T19:21:32.532Z,7.23
2019-02-22T19:24:05.246Z,8.67
2019-02-22T19:26:37.442Z,7.53
2019-02-22T19:29:09.569Z,9.67
2019-02-22T19:31:43.607Z,9.07
2019-02-22T19:34:15.691Z,11.43
2019-02-22T19:36:48.088Z,12.10
2019-02-22T19:39:20.388Z,8.83
2019-02-22T19:41:52.669Z,8.57
2019-02-22T19:44:25.713Z,9.00
2019-02-22T19:46:57.984Z,8.50
2019-02-22T19:49:30.178Z,9.57
2019-02-22T19:52:02.561Z,8.30
2019-02-22T19:54:35.134Z,12.00
2019-02-22T19:57:07.504Z,12.70
2019-02-22T19:59:40.075Z,11.70
2019-02-22T20:02:12.468Z,10.23
2019-02-22T20:04:45.260Z,9.83
2019-02-22T20:07:17.574Z,9.10
2019-02-22T20:09:49.695Z,8.60
2019-02-22T20:12:22.219Z,10.23
2019-02-22T20:14:54.418Z,8.20
2019-02-22T20:17:26.685Z,7.43
2019-02-22T20:19:58.809Z,7.20
2019-02-22T20:22:31.428Z,8.40
2019-02-22T20:25:04.182Z,7.30
2019-02-22T20:27:36.614Z,8.70
2019-02-22T20:30:10.963Z,6.50
2019-02-22T20:32:43.457Z,5.87
2019-02-22T20:35:17.349Z,5.57
2019-02-22T20:37:53.089Z,8.10
2019-02-22T20:40:23.811Z,7.87
2019-02-22T20:42:56.104Z,6.20
2019-02-22T20:45:28.398Z,8.63
2019-02-22T20:48:05.095Z,7.23
2019-02-22T20:50:34.919Z,8.43
2019-02-22T20:53:07.474Z,9.47
2019-02-22T20:55:39.697Z,5.53
2019-02-22T20:58:11.930Z,6.00
2019-02-22T21:00:44.455Z,8.47
2019-02-22T21:03:16.670Z,9.47
2019-02-22T21:05:49.080Z,8.23
2019-02-22T21:08:21.505Z,6.07
2019-02-22T21:10:53.920Z,6.50
2019-02-22T21:13:28.170Z,7.87
2019-02-22T21:16:00.442Z,6.30
2019-02-22T21:18:32.880Z,5.33
2019-02-22T21:21:05.378Z,6.80
2019-02-22T21:23:37.850Z,6.40
2019-02-22T21:26:10.097Z,7.20
2019-02-22T21:28:42.453Z,6.50
2019-02-22T21:31:14.770Z,6.77
2019-02-22T21:33:47.089Z,6.60
2019-02-22T21:36:19.220Z,5.23
2019-02-22T21:38:51.500Z,9.17
2019-02-22T21:41:23.758Z,8.27
2019-02-22T21:43:55.875Z,6.27
2019-02-22T21:46:28.819Z,6.33
2019-02-22T21:49:01.333Z,7.93
2019-02-22T21:51:33.611Z,5.77
2019-02-22T21:54:06.032Z,7.53
2019-02-22T21:56:38.294Z,8.50
2019-02-22T21:59:10.512Z,7.80
2019-02-22T22:01:42.767Z,7.67
2019-02-22T22:04:14.928Z,6.53
2019-02-22T22:06:47.337Z,8.07
2019-02-22T22:09:19.894Z,7.97
2019-02-22T22:11:52.147Z,6.97
2019-02-22T22:14:24.363Z,5.90
2019-02-22T22:16:57.021Z,8.40
2019-02-22T22:19:29.390Z,8.73
2019-02-22T22:22:01.974Z,7.47
2019-02-22T22:24:34.454Z,8.43
2019-02-22T22:27:06.606Z,7.67
2019-02-22T22:29:38.800Z,7.10
2019-02-22T22:32:11.106Z,9.27
2019-02-22T22:34:43.376Z,9.93
2019-02-22T22:37:16.013Z,6.70
2019-02-22T22:39:48.464Z,9.20
2019-02-22T22:42:20.771Z,8.77
2019-02-22T22:44:53.013Z,6.33
2019-02-22T22:47:26.625Z,8.80
2019-02-22T22:49:58.789Z,12.63
2019-02-22T22:52:31.003Z,9.47
2019-02-22T22:55:03.399Z,8.67
2019-02-22T22:57:36.157Z,7.97
2019-02-22T23:00:24.954Z,7.53
2019-02-22T23:02:57.227Z,7.67
2019-02-22T23:05:29.837Z,10.40
2019-02-22T23:08:01.948Z,7.23
2019-02-22T23:10:34.197Z,6.13
2019-02-22T23:13:06.483Z,7.20
2019-02-22T23:15:38.946Z,8.00
2019-02-22T23:18:11.138Z,6.70
2019-02-22T23:20:43.495Z,7.37
2019-02-22T23:23:15.715Z,7.73
2019-02-22T23:25:48.266Z,7.87
2019-02-22T23:28:20.457Z,6.17
2019-02-22T23:30:52.605Z,9.37
2019-02-22T23:33:25.128Z,8.00
2019-02-22T23:35:57.233Z,8.23
2019-02-22T23:38:29.643Z,7.03
2019-02-22T23:41:02.113Z,9.47
2019-02-22T23:43:34.857Z,7.37
2019-02-22T23:46:07.335Z,8.10
2019-02-22T23:48:39.685Z,7.03
2019-02-22T23:51:12.055Z,7.47
2019-02-22T23:53:44.176Z,8.60
2019-02-22T23:56:16.671Z,8.90
2019-02-22T23:58:48.911Z,6.70
