createdAt,value
2022-11-14T00:01:51.857Z,79.10
2022-11-14T00:04:18.855Z,78.30
2022-11-14T00:06:45.947Z,76.90
2022-11-14T00:09:13.118Z,77.00
2022-11-14T00:11:40.117Z,75.20
2022-11-14T00:14:07.351Z,77.20
2022-11-14T00:16:34.341Z,77.70
2022-11-14T00:19:01.314Z,78.20
2022-11-14T00:21:28.376Z,79.50
2022-11-14T00:23:55.281Z,78.60
2022-11-14T00:26:22.295Z,78.80
2022-11-14T00:28:49.322Z,86.60
2022-11-14T00:31:16.395Z,87.40
2022-11-14T00:33:43.457Z,89.50
2022-11-14T00:36:10.388Z,90.50
2022-11-14T00:38:37.405Z,91.90
2022-11-14T00:41:04.378Z,90.60
2022-11-14T00:43:32.329Z,90.60
2022-11-14T00:45:59.333Z,89.20
2022-11-14T00:48:26.576Z,88.30
2022-11-14T00:50:53.777Z,88.20
2022-11-14T00:53:20.760Z,89.90
2022-11-14T00:55:47.702Z,90.30
2022-11-14T00:58:14.680Z,90.30
2022-11-14T01:00:41.839Z,90.40
2022-11-14T01:03:09.138Z,91.50
2022-11-14T01:05:42.393Z,91.80
2022-11-14T01:08:09.639Z,92.10
2022-11-14T01:10:43.789Z,92.00
2022-11-14T01:13:11.668Z,91.90
2022-11-14T01:15:43.326Z,92.00
2022-11-14T01:18:17.383Z,92.50
2022-11-14T01:20:46.879Z,93.10
2022-11-14T01:23:16.079Z,94.00
2022-11-14T01:25:43.936Z,95.30
2022-11-14T01:28:17.416Z,97.30
2022-11-14T01:30:44.942Z,99.10
2022-11-14T01:33:12.007Z,99.90
2022-11-14T01:35:39.267Z,99.90
2022-11-14T01:38:07.061Z,99.90
2022-11-14T01:40:34.422Z,99.90
2022-11-14T01:43:40.740Z,99.90
2022-11-14T01:46:16.487Z,99.90
2022-11-14T01:48:50.356Z,99.90
2022-11-14T01:51:32.107Z,99.90
2022-11-14T01:54:02.635Z,99.90
2022-11-14T01:56:48.028Z,99.90
2022-11-14T01:59:20.803Z,99.90
2022-11-14T02:01:53.007Z,99.90
2022-11-14T02:04:27.646Z,99.90
2022-11-14T02:07:00.194Z,99.90
2022-11-14T02:09:30.961Z,99.90
2022-11-14T02:12:00.263Z,99.90
2022-11-14T02:14:28.483Z,99.90
2022-11-14T02:17:22.250Z,99.90
2022-11-14T02:19:48.895Z,99.90
2022-11-14T02:22:16.113Z,99.90
2022-11-14T02:24:43.922Z,99.90
2022-11-14T02:27:12.172Z,99.90
2022-11-14T02:29:39.015Z,99.90
2022-11-14T02:32:10.482Z,99.90
2022-11-14T02:34:38.571Z,99.90
2022-11-14T02:37:05.822Z,99.90
2022-11-14T02:39:32.829Z,99.90
2022-11-14T02:41:59.897Z,99.90
2022-11-14T02:44:26.930Z,99.90
2022-11-14T02:46:53.815Z,99.90
2022-11-14T02:49:20.841Z,99.90
2022-11-14T02:51:47.835Z,99.90
2022-11-14T02:54:14.708Z,99.90
2022-11-14T02:56:41.871Z,99.90
2022-11-14T02:59:08.760Z,99.90
2022-11-14T03:01:35.871Z,99.90
2022-11-14T03:04:03.823Z,99.90
2022-11-14T03:06:31.004Z,99.90
2022-11-14T03:08:58.303Z,99.90
2022-11-14T03:11:25.361Z,99.90
2022-11-14T03:13:52.416Z,99.90
2022-11-14T03:16:19.480Z,99.90
2022-11-14T03:18:46.388Z,99.90
2022-11-14T03:21:16.009Z,99.90
2022-11-14T03:23:46.684Z,99.90
2022-11-14T03:26:14.805Z,99.90
2022-11-14T03:28:42.343Z,99.90
2022-11-14T03:31:11.606Z,99.90
2022-11-14T03:33:39.331Z,99.90
2022-11-14T03:36:10.078Z,99.90
2022-11-14T03:38:41.400Z,99.90
2022-11-14T03:41:11.247Z,99.90
2022-11-14T03:43:40.431Z,99.90
2022-11-14T03:46:07.353Z,99.90
2022-11-14T03:48:34.307Z,99.90
2022-11-14T03:51:04.707Z,99.90
2022-11-14T03:53:31.794Z,99.90
2022-11-14T03:56:01.601Z,99.90
2022-11-14T03:58:28.881Z,99.90
2022-11-14T04:00:56.756Z,99.90
2022-11-14T04:03:25.445Z,99.90
2022-11-14T04:05:52.805Z,99.90
2022-11-14T04:08:19.758Z,99.90
2022-11-14T04:10:50.212Z,99.90
2022-11-14T04:13:20.482Z,99.90
2022-11-14T04:15:47.503Z,99.90
2022-11-14T04:18:14.495Z,99.90
2022-11-14T04:20:41.554Z,99.90
2022-11-14T04:23:08.614Z,99.90
2022-11-14T04:25:35.531Z,99.90
2022-11-14T04:28:02.534Z,99.90
2022-11-14T04:30:34.411Z,99.90
2022-11-14T04:33:01.840Z,99.90
2022-11-14T04:35:28.721Z,99.90
2022-11-14T04:37:55.730Z,99.90
2022-11-14T04:40:22.764Z,99.90
2022-11-14T04:42:49.714Z,99.90
2022-11-14T04:45:16.754Z,99.90
2022-11-14T04:47:44.122Z,99.90
2022-11-14T04:50:11.199Z,99.90
2022-11-14T04:52:38.185Z,99.90
2022-11-14T04:55:05.493Z,99.90
2022-11-14T04:57:32.478Z,99.90
2022-11-14T04:59:59.435Z,99.90
2022-11-14T05:02:26.385Z,99.90
2022-11-14T05:04:53.388Z,99.90
2022-11-14T05:07:20.442Z,99.90
2022-11-14T05:09:47.395Z,99.90
2022-11-14T05:12:14.400Z,99.90
2022-11-14T05:14:41.413Z,99.90
2022-11-14T05:17:08.401Z,99.90
2022-11-14T05:19:35.333Z,99.90
2022-11-14T05:22:02.310Z,99.90
2022-11-14T05:24:29.334Z,99.90
2022-11-14T05:26:57.571Z,99.90
2022-11-14T05:29:24.713Z,99.90
2022-11-14T05:31:51.645Z,99.90
2022-11-14T05:34:18.691Z,99.90
2022-11-14T05:36:45.687Z,99.90
2022-11-14T05:39:12.583Z,99.90
2022-11-14T05:41:39.520Z,99.90
2022-11-14T05:44:06.695Z,99.90
2022-11-14T05:46:33.717Z,99.90
2022-11-14T05:49:00.875Z,99.90
2022-11-14T05:51:27.941Z,99.90
2022-11-14T05:53:55.789Z,99.90
2022-11-14T05:56:22.631Z,99.90
2022-11-14T05:58:49.654Z,99.90
2022-11-14T06:01:20.623Z,99.90
2022-11-14T06:03:48.946Z,99.90
2022-11-14T06:06:19.863Z,99.90
2022-11-14T06:08:47.238Z,99.90
2022-11-14T06:11:19.563Z,99.90
2022-11-14T06:13:49.437Z,99.90
2022-11-14T06:16:18.472Z,99.90
2022-11-14T06:18:45.994Z,99.90
2022-11-14T06:21:18.530Z,99.90
2022-11-14T06:23:46.319Z,99.90
2022-11-14T06:26:30.443Z,99.90
2022-11-14T06:28:58.635Z,99.90
2022-11-14T06:31:27.431Z,99.90
2022-11-14T06:34:04.432Z,99.90
2022-11-14T06:36:31.458Z,99.90
2022-11-14T06:39:03.859Z,99.90
2022-11-14T06:41:30.996Z,99.90
2022-11-14T06:43:57.942Z,99.90
2022-11-14T06:46:24.989Z,99.90
2022-11-14T06:48:55.098Z,99.90
2022-11-14T06:51:22.204Z,99.90
2022-11-14T06:53:49.253Z,99.90
2022-11-14T06:56:18.249Z,99.90
2022-11-14T06:58:47.538Z,99.90
2022-11-14T07:01:28.500Z,99.90
2022-11-14T07:03:58.056Z,99.90
2022-11-14T07:06:27.224Z,99.90
2022-11-14T07:08:55.034Z,99.90
2022-11-14T07:11:29.637Z,99.90
2022-11-14T07:13:58.612Z,99.90
2022-11-14T07:16:29.642Z,99.90
2022-11-14T07:18:57.813Z,99.90
2022-11-14T07:21:26.098Z,99.90
2022-11-14T07:23:53.212Z,99.90
2022-11-14T07:26:20.193Z,99.90
2022-11-14T07:28:52.317Z,99.90
2022-11-14T07:31:21.081Z,92.80
2022-11-14T07:33:48.434Z,90.20
2022-11-14T07:36:16.440Z,85.80
2022-11-14T07:38:43.779Z,74.40
2022-11-14T07:41:13.645Z,60.60
2022-11-14T07:43:41.172Z,48.40
2022-11-14T07:46:12.113Z,52.70
2022-11-14T07:48:39.333Z,49.00
2022-11-14T07:51:09.575Z,53.10
2022-11-14T07:53:36.699Z,58.70
2022-11-14T07:56:06.334Z,55.30
2022-11-14T07:58:36.309Z,53.70
2022-11-14T08:01:04.548Z,54.10
2022-11-14T08:03:32.506Z,52.10
2022-11-14T08:06:26.057Z,43.90
2022-11-14T08:08:53.004Z,44.00
2022-11-14T08:11:43.661Z,47.50
2022-11-14T08:14:10.765Z,45.80
2022-11-14T08:16:37.757Z,44.50
2022-11-14T08:19:04.756Z,45.60
2022-11-14T08:21:31.783Z,43.90
2022-11-14T08:23:58.746Z,46.10
2022-11-14T08:26:28.983Z,37.50
2022-11-14T08:28:59.995Z,37.50
2022-11-14T08:31:27.401Z,31.20
2022-11-14T08:33:54.368Z,26.00
2022-11-14T08:36:22.901Z,19.30
2022-11-14T08:38:51.648Z,22.40
2022-11-14T08:41:18.980Z,23.90
2022-11-14T08:43:46.149Z,24.90
2022-11-14T08:46:13.088Z,25.60
2022-11-14T08:48:40.103Z,21.00
2022-11-14T08:51:07.604Z,20.30
2022-11-14T08:53:35.077Z,23.70
2022-11-14T08:56:03.087Z,24.00
2022-11-14T08:58:32.577Z,27.30
2022-11-14T09:01:04.921Z,29.60
2022-11-14T09:03:32.612Z,26.00
2022-11-14T09:06:00.499Z,34.40
2022-11-14T09:08:28.935Z,27.80
2022-11-14T09:11:04.567Z,24.60
2022-11-14T09:13:33.928Z,18.30
2022-11-14T09:16:01.175Z,9.30
2022-11-14T09:18:28.424Z,7.60
2022-11-14T09:21:07.459Z,8.50
2022-11-14T09:23:34.922Z,9.60
2022-11-14T09:26:06.554Z,10.20
2022-11-14T09:28:33.568Z,10.70
2022-11-14T09:31:09.830Z,9.20
2022-11-14T09:33:37.099Z,10.10
2022-11-14T09:36:10.701Z,13.80
2022-11-14T09:38:39.476Z,13.10
2022-11-14T09:41:27.095Z,11.60
2022-11-14T09:44:40.929Z,10.60
2022-11-14T09:47:20.467Z,14.20
2022-11-14T09:49:51.608Z,15.50
2022-11-14T09:52:36.372Z,14.90
2022-11-14T09:55:14.925Z,14.30
2022-11-14T09:57:44.288Z,15.80
2022-11-14T10:00:21.593Z,15.70
2022-11-14T10:03:13.988Z,17.90
2022-11-14T10:06:22.797Z,24.90
2022-11-14T10:09:44.010Z,26.20
2022-11-14T10:12:19.803Z,24.50
2022-11-14T10:14:56.895Z,22.80
2022-11-14T10:18:04.980Z,23.10
2022-11-14T10:21:13.636Z,19.20
2022-11-14T10:24:39.104Z,17.70
2022-11-14T10:27:11.489Z,19.00
2022-11-14T10:30:12.797Z,20.20
2022-11-14T10:33:32.919Z,21.40
2022-11-14T10:36:25.523Z,23.00
2022-11-14T10:39:05.237Z,24.40
2022-11-14T10:41:56.281Z,25.50
2022-11-14T10:44:27.085Z,23.80
2022-11-14T10:47:01.461Z,25.90
2022-11-14T10:49:33.231Z,28.50
2022-11-14T10:52:04.889Z,28.00
2022-11-14T10:55:01.569Z,28.00
2022-11-14T10:57:29.073Z,26.40
2022-11-14T10:59:56.138Z,22.40
2022-11-14T11:02:23.209Z,20.00
2022-11-14T11:04:50.233Z,19.20
2022-11-14T11:07:42.260Z,21.00
2022-11-14T11:10:40.601Z,22.00
2022-11-14T11:13:13.643Z,22.20
2022-11-14T11:15:42.154Z,23.70
2022-11-14T11:18:30.925Z,22.50
2022-11-14T11:21:12.704Z,17.90
2022-11-14T11:24:09.657Z,17.90
2022-11-14T11:26:36.719Z,18.20
2022-11-14T11:29:18.496Z,17.10
2022-11-14T11:32:07.789Z,16.60
2022-11-14T11:34:35.210Z,15.60
2022-11-14T11:37:18.864Z,17.10
2022-11-14T11:40:02.304Z,17.90
2022-11-14T11:43:37.766Z,17.90
2022-11-14T11:46:20.687Z,19.10
2022-11-14T11:48:52.051Z,19.80
2022-11-14T11:51:23.360Z,21.50
2022-11-14T11:54:19.903Z,22.00
2022-11-14T11:56:52.506Z,21.00
2022-11-14T11:59:53.436Z,21.70
2022-11-14T12:02:27.667Z,23.30
2022-11-14T12:04:58.161Z,24.10
2022-11-14T12:07:36.228Z,23.80
2022-11-14T12:10:13.909Z,23.40
2022-11-14T12:13:26.626Z,24.20
2022-11-14T12:16:23.727Z,24.10
2022-11-14T12:19:35.668Z,23.30
2022-11-14T12:22:31.172Z,24.80
2022-11-14T12:25:47.336Z,24.60
2022-11-14T12:28:27.714Z,25.30
2022-11-14T12:31:00.455Z,26.50
2022-11-14T12:33:35.662Z,25.10
2022-11-14T12:36:10.046Z,23.90
2022-11-14T12:38:48.419Z,23.80
2022-11-14T12:41:44.630Z,26.00
2022-11-14T12:44:31.863Z,25.10
2022-11-14T12:47:26.396Z,24.90
2022-11-14T12:50:02.186Z,23.70
2022-11-14T12:53:01.768Z,24.00
2022-11-14T12:55:51.682Z,23.90
2022-11-14T12:58:51.410Z,22.70
2022-11-14T13:01:37.938Z,22.00
2022-11-14T13:04:45.800Z,23.30
2022-11-14T13:07:51.642Z,23.10
2022-11-14T13:10:31.885Z,22.00
2022-11-14T13:13:37.425Z,21.40
2022-11-14T13:16:23.540Z,22.60
2022-11-14T13:19:40.524Z,20.90
2022-11-14T13:22:18.902Z,22.90
2022-11-14T13:25:22.367Z,23.10
2022-11-14T13:28:07.226Z,22.60
2022-11-14T13:31:26.497Z,22.80
2022-11-14T13:34:01.655Z,25.10
2022-11-14T13:36:48.814Z,26.80
2022-11-14T13:39:54.291Z,27.00
2022-11-14T13:42:24.075Z,26.80
2022-11-14T13:45:42.112Z,26.90
2022-11-14T13:48:36.621Z,26.10
2022-11-14T13:51:28.907Z,25.60
2022-11-14T13:53:57.322Z,24.90
2022-11-14T13:56:37.785Z,24.80
2022-11-14T13:59:33.770Z,25.20
2022-11-14T14:02:42.697Z,25.40
2022-11-14T14:05:46.890Z,27.10
2022-11-14T14:08:35.592Z,28.10
2022-11-14T14:11:48.760Z,27.00
2022-11-14T14:15:04.599Z,24.10
2022-11-14T14:17:48.599Z,24.40
2022-11-14T14:20:40.851Z,24.70
2022-11-14T14:23:35.777Z,25.20
2022-11-14T14:26:36.053Z,24.50
2022-11-14T14:29:45.312Z,25.20
2022-11-14T14:32:17.325Z,26.00
2022-11-14T14:34:44.926Z,22.60
2022-11-14T14:37:26.316Z,17.50
2022-11-14T14:40:04.572Z,17.50
2022-11-14T14:42:40.143Z,20.70
2022-11-14T14:45:20.769Z,23.00
2022-11-14T14:47:50.619Z,24.20
2022-11-14T14:50:26.863Z,27.10
2022-11-14T14:52:59.763Z,29.80
2022-11-14T14:55:29.245Z,31.10
2022-11-14T14:57:56.391Z,31.60
2022-11-14T15:00:26.868Z,32.40
2022-11-14T15:02:55.980Z,35.20
2022-11-14T15:05:28.709Z,35.40
2022-11-14T15:08:04.003Z,35.60
2022-11-14T15:10:32.438Z,33.70
2022-11-14T15:12:59.634Z,32.20
2022-11-14T15:15:27.895Z,31.70
2022-11-14T15:17:58.771Z,32.00
2022-11-14T15:20:28.950Z,33.10
2022-11-14T15:23:19.441Z,35.10
2022-11-14T15:25:47.262Z,35.80
2022-11-14T15:28:17.581Z,37.10
2022-11-14T15:31:00.121Z,39.70
2022-11-14T15:33:35.222Z,41.70
2022-11-14T15:36:11.805Z,43.10
2022-11-14T15:38:46.413Z,44.00
2022-11-14T15:41:25.042Z,46.00
2022-11-14T15:43:55.213Z,46.20
2022-11-14T15:46:49.161Z,46.60
2022-11-14T15:49:27.300Z,46.70
2022-11-14T15:52:05.932Z,46.80
2022-11-14T15:54:37.964Z,46.30
2022-11-14T15:57:16.748Z,46.20
2022-11-14T15:59:43.935Z,46.00
2022-11-14T16:02:17.511Z,46.40
2022-11-14T16:04:47.854Z,45.90
2022-11-14T16:07:16.578Z,46.80
2022-11-14T16:09:43.653Z,47.50
2022-11-14T16:12:10.691Z,46.80
2022-11-14T16:14:38.149Z,46.80
2022-11-14T16:17:05.760Z,46.80
2022-11-14T16:19:32.728Z,46.80
2022-11-14T16:22:02.905Z,46.80
2022-11-14T16:24:34.336Z,46.80
2022-11-14T16:27:02.270Z,47.00
2022-11-14T16:29:29.318Z,47.90
2022-11-14T16:31:56.580Z,47.70
2022-11-14T16:34:25.650Z,48.30
2022-11-14T16:37:01.512Z,48.90
2022-11-14T16:39:28.798Z,49.20
2022-11-14T16:42:05.375Z,49.00
2022-11-14T16:44:38.889Z,49.20
2022-11-14T16:47:08.065Z,49.40
2022-11-14T16:49:35.079Z,49.70
2022-11-14T16:52:07.225Z,50.50
2022-11-14T16:54:36.871Z,50.10
2022-11-14T16:57:03.968Z,50.10
2022-11-14T16:59:31.173Z,50.20
2022-11-14T17:01:58.396Z,50.80
2022-11-14T17:04:25.498Z,52.00
2022-11-14T17:06:52.534Z,52.90
2022-11-14T17:09:19.570Z,53.20
2022-11-14T17:11:49.799Z,53.90
2022-11-14T17:14:16.741Z,54.30
2022-11-14T17:16:43.708Z,55.00
2022-11-14T17:19:10.718Z,54.70
2022-11-14T17:21:37.802Z,55.50
2022-11-14T17:24:05.389Z,55.70
2022-11-14T17:26:32.513Z,55.80
2022-11-14T17:28:59.546Z,55.90
2022-11-14T17:31:26.597Z,57.90
2022-11-14T17:33:56.719Z,57.90
2022-11-14T17:36:28.763Z,58.30
2022-11-14T17:38:59.012Z,59.50
2022-11-14T17:41:26.099Z,59.20
2022-11-14T17:43:56.688Z,59.00
2022-11-14T17:46:23.610Z,58.50
2022-11-14T17:48:50.627Z,57.60
2022-11-14T17:51:17.759Z,57.30
2022-11-14T17:53:44.756Z,57.70
2022-11-14T17:56:16.961Z,57.50
2022-11-14T17:58:44.903Z,58.70
2022-11-14T18:01:18.468Z,59.90
2022-11-14T18:03:45.574Z,60.00
2022-11-14T18:06:15.609Z,59.80
2022-11-14T18:08:42.651Z,60.20
2022-11-14T18:11:11.825Z,60.70
2022-11-14T18:13:39.894Z,60.80
2022-11-14T18:16:17.019Z,61.30
2022-11-14T18:18:44.047Z,62.10
2022-11-14T18:21:17.555Z,63.30
2022-11-14T18:23:44.578Z,64.00
2022-11-14T18:26:14.180Z,64.40
2022-11-14T18:28:41.555Z,63.30
2022-11-14T18:31:11.061Z,62.50
2022-11-14T18:33:39.294Z,62.70
2022-11-14T18:36:10.362Z,63.10
2022-11-14T18:38:37.354Z,63.70
2022-11-14T18:41:08.622Z,63.20
2022-11-14T18:43:35.783Z,57.80
2022-11-14T18:46:15.295Z,53.50
2022-11-14T18:48:45.500Z,51.20
2022-11-14T18:51:27.495Z,49.50
2022-11-14T18:53:59.497Z,47.90
2022-11-14T18:56:27.122Z,44.70
2022-11-14T18:58:57.223Z,44.10
2022-11-14T19:01:29.957Z,44.40
2022-11-14T19:03:59.687Z,45.30
2022-11-14T19:06:26.897Z,44.50
2022-11-14T19:08:57.886Z,44.30
2022-11-14T19:11:43.358Z,42.10
2022-11-14T19:14:13.586Z,40.90
2022-11-14T19:16:40.834Z,40.60
2022-11-14T19:19:08.841Z,39.70
2022-11-14T19:21:36.256Z,38.90
2022-11-14T19:24:03.482Z,36.50
2022-11-14T19:26:31.131Z,36.60
2022-11-14T19:29:06.329Z,36.50
2022-11-14T19:31:34.188Z,36.90
2022-11-14T19:34:03.911Z,37.20
2022-11-14T19:36:58.432Z,37.70
2022-11-14T19:39:18.274Z,37.70
2022-11-14T19:41:46.508Z,38.60
2022-11-14T19:44:13.588Z,39.50
2022-11-14T19:46:45.885Z,40.50
2022-11-14T19:49:14.425Z,42.60
2022-11-14T19:51:41.358Z,41.30
2022-11-14T19:54:11.322Z,41.10
2022-11-14T19:56:38.399Z,41.00
2022-11-14T19:59:10.988Z,41.30
2022-11-14T20:01:42.241Z,42.00
2022-11-14T20:04:13.324Z,42.70
2022-11-14T20:06:41.699Z,43.10
2022-11-14T20:09:10.576Z,44.50
2022-11-14T20:11:37.895Z,44.90
2022-11-14T20:14:05.936Z,45.60
2022-11-14T20:16:37.643Z,45.70
2022-11-14T20:19:05.108Z,44.40
2022-11-14T20:21:34.375Z,44.40
2022-11-14T20:24:02.124Z,42.80
2022-11-14T20:26:29.451Z,43.90
2022-11-14T20:28:56.581Z,43.90
2022-11-14T20:31:26.694Z,44.10
2022-11-14T20:33:54.763Z,45.70
2022-11-14T20:36:24.783Z,46.80
2022-11-14T20:38:52.802Z,46.70
2022-11-14T20:41:20.929Z,47.60
2022-11-14T20:43:48.382Z,49.40
2022-11-14T20:46:17.445Z,51.20
2022-11-14T20:48:46.034Z,51.30
2022-11-14T20:51:19.093Z,52.70
2022-11-14T20:53:46.770Z,53.60
2022-11-14T20:56:15.062Z,53.90
2022-11-14T20:58:46.542Z,54.20
2022-11-14T21:01:14.768Z,55.60
2022-11-14T21:03:41.909Z,56.50
2022-11-14T21:06:13.570Z,58.40
2022-11-14T21:08:41.425Z,58.80
2022-11-14T21:11:11.970Z,59.50
2022-11-14T21:14:01.796Z,61.40
2022-11-14T21:16:34.877Z,63.60
2022-11-14T21:19:02.842Z,65.50
2022-11-14T21:21:31.489Z,66.90
2022-11-14T21:23:58.442Z,67.90
2022-11-14T21:26:28.271Z,71.10
2022-11-14T21:28:58.353Z,71.70
2022-11-14T21:31:39.391Z,74.20
2022-11-14T21:34:14.521Z,75.40
2022-11-14T21:36:46.387Z,76.70
2022-11-14T21:39:16.194Z,76.80
2022-11-14T21:41:44.790Z,76.10
2022-11-14T21:44:14.813Z,75.30
2022-11-14T21:46:42.372Z,74.60
2022-11-14T21:49:10.122Z,74.40
2022-11-14T21:51:37.331Z,74.40
2022-11-14T21:54:06.588Z,74.40
2022-11-14T21:56:35.989Z,73.10
2022-11-14T21:59:15.278Z,71.60
2022-11-14T22:02:07.124Z,70.50
2022-11-14T22:04:35.115Z,70.70
2022-11-14T22:07:03.737Z,72.20
2022-11-14T22:09:30.957Z,74.40
2022-11-14T22:11:58.707Z,76.50
2022-11-14T22:14:25.766Z,77.60
2022-11-14T22:16:52.859Z,76.40
2022-11-14T22:19:19.972Z,74.40
2022-11-14T22:21:46.992Z,72.90
2022-11-14T22:24:13.978Z,70.70
2022-11-14T22:26:41.538Z,69.60
2022-11-14T22:29:09.082Z,68.60
2022-11-14T22:31:38.010Z,68.80
2022-11-14T22:34:05.529Z,68.70
2022-11-14T22:36:33.558Z,68.40
2022-11-14T22:39:00.652Z,68.70
2022-11-14T22:41:32.615Z,69.30
2022-11-14T22:44:00.660Z,69.40
2022-11-14T22:46:28.297Z,69.40
2022-11-14T22:48:55.780Z,70.10
2022-11-14T22:51:24.665Z,70.10
2022-11-14T22:53:54.099Z,70.10
2022-11-14T22:56:23.506Z,70.20
2022-11-14T22:58:50.638Z,71.00
2022-11-14T23:01:32.981Z,70.30
2022-11-14T23:04:02.437Z,70.20
2022-11-14T23:06:31.625Z,70.20
2022-11-14T23:08:59.798Z,70.20
2022-11-14T23:11:30.189Z,70.60
2022-11-14T23:13:58.919Z,70.70
2022-11-14T23:16:32.317Z,70.90
2022-11-14T23:19:01.957Z,70.60
2022-11-14T23:21:35.296Z,70.90
2022-11-14T23:24:05.693Z,71.50
2022-11-14T23:26:33.218Z,71.20
2022-11-14T23:29:00.493Z,71.60
2022-11-14T23:31:27.879Z,72.00
2022-11-14T23:33:56.485Z,73.00
2022-11-14T23:36:24.653Z,72.70
2022-11-14T23:38:54.957Z,73.90
2022-11-14T23:41:25.527Z,74.40
2022-11-14T23:43:52.629Z,75.10
2022-11-14T23:46:19.880Z,75.70
2022-11-14T23:48:46.859Z,76.30
2022-11-14T23:51:13.856Z,77.30
2022-11-14T23:53:41.601Z,77.40
2022-11-14T23:56:12.043Z,78.20
2022-11-14T23:58:39.172Z,79.50
