createdAt,value
2022-11-14T00:07:58.114Z,18.20
2022-11-14T00:18:21.061Z,16.20
2022-11-14T00:28:43.281Z,13.80
2022-11-14T00:39:05.812Z,14.70
2022-11-14T00:49:27.988Z,19.10
2022-11-14T00:59:50.148Z,21.70
2022-11-14T01:10:12.431Z,20.10
2022-11-14T01:20:34.531Z,22.20
2022-11-14T01:30:56.750Z,23.20
2022-11-14T01:41:19.338Z,24.90
2022-11-14T01:51:46.292Z,24.80
2022-11-14T02:02:21.676Z,25.60
2022-11-14T02:12:44.939Z,25.40
2022-11-14T02:23:07.140Z,25.30
2022-11-14T02:33:29.088Z,24.80
2022-11-14T02:43:51.244Z,24.60
2022-11-14T02:54:13.489Z,26.80
2022-11-14T03:04:35.601Z,29.20
2022-11-14T03:14:57.660Z,26.60
2022-11-14T03:25:19.679Z,30.80
2022-11-14T03:35:45.008Z,28.10
2022-11-14T03:46:07.141Z,30.80
2022-11-14T03:56:29.092Z,31.10
2022-11-14T04:06:51.105Z,31.50
2022-11-14T04:17:13.196Z,30.40
2022-11-14T04:27:36.026Z,30.80
2022-11-14T04:37:58.101Z,31.70
2022-11-14T04:48:19.854Z,31.50
2022-11-14T04:58:41.836Z,30.90
2022-11-14T05:09:04.208Z,29.90
2022-11-14T05:19:26.487Z,26.40
2022-11-14T05:29:48.659Z,22.60
2022-11-14T05:40:11.263Z,23.00
2022-11-14T05:50:33.477Z,24.20
2022-11-14T06:01:06.542Z,21.10
2022-11-14T06:11:28.528Z,21.50
2022-11-14T06:21:50.441Z,25.10
2022-11-14T06:32:12.620Z,28.40
2022-11-14T06:42:34.547Z,31.00
2022-11-14T06:52:58.580Z,31.50
2022-11-14T07:03:21.323Z,35.00
2022-11-14T07:13:43.171Z,31.90
2022-11-14T07:24:05.621Z,38.90
2022-11-14T07:34:27.668Z,32.40
2022-11-14T07:44:49.526Z,29.90
2022-11-14T07:55:11.566Z,31.90
2022-11-14T08:05:33.518Z,26.60
2022-11-14T08:15:55.425Z,24.10
2022-11-14T08:26:17.614Z,20.50
2022-11-14T08:36:39.553Z,19.70
2022-11-14T08:47:02.462Z,18.90
2022-11-14T08:57:24.481Z,15.10
2022-11-14T09:07:46.778Z,15.90
2022-11-14T09:18:10.104Z,14.00
2022-11-14T09:28:32.440Z,13.00
2022-11-14T09:38:54.585Z,11.30
2022-11-14T10:01:17.896Z,11.00
2022-11-14T10:11:49.574Z,11.50
2022-11-14T10:22:18.677Z,9.40
2022-11-14T10:32:58.506Z,9.00
2022-11-14T10:43:51.464Z,9.60
2022-11-14T10:54:23.418Z,8.50
2022-11-14T11:04:46.399Z,10.10
2022-11-14T11:15:24.938Z,9.60
2022-11-14T11:25:59.990Z,8.80
2022-11-14T11:36:25.168Z,8.70
2022-11-14T11:47:01.291Z,8.60
2022-11-14T11:57:34.058Z,8.70
2022-11-14T12:08:04.673Z,9.50
2022-11-14T12:18:46.834Z,10.00
2022-11-14T12:29:22.649Z,11.60
2022-11-14T12:40:08.799Z,11.70
2022-11-14T12:50:43.562Z,10.30
2022-11-14T13:01:38.160Z,11.50
2022-11-14T13:12:51.627Z,13.70
2022-11-14T13:23:29.927Z,13.40
2022-11-14T13:33:59.445Z,13.30
2022-11-14T13:44:39.803Z,12.80
2022-11-14T13:55:03.019Z,18.60
2022-11-14T14:05:33.017Z,24.10
2022-11-14T14:15:58.059Z,20.90
2022-11-14T14:26:45.142Z,19.30
2022-11-14T14:37:17.157Z,22.50
2022-11-14T14:47:43.562Z,20.10
2022-11-14T14:58:21.136Z,18.00
2022-11-14T15:08:50.549Z,16.50
2022-11-14T15:19:27.418Z,18.20
2022-11-14T15:29:53.744Z,20.30
2022-11-14T15:40:21.108Z,25.30
2022-11-14T15:50:43.329Z,26.60
2022-11-14T16:01:09.951Z,23.10
2022-11-14T16:11:32.069Z,21.60
2022-11-14T16:22:03.293Z,23.90
2022-11-14T16:32:29.419Z,21.40
2022-11-14T16:42:55.624Z,22.70
2022-11-14T16:53:17.609Z,22.30
2022-11-14T17:03:39.756Z,22.50
2022-11-14T17:14:01.938Z,26.60
2022-11-14T17:24:28.571Z,31.10
2022-11-14T17:34:52.984Z,22.20
2022-11-14T17:45:15.167Z,19.50
2022-11-14T17:55:37.403Z,19.10
2022-11-14T18:06:13.386Z,22.50
2022-11-14T18:17:05.337Z,24.50
2022-11-14T18:27:22.640Z,19.20
2022-11-14T18:37:47.020Z,20.40
2022-11-14T18:48:10.565Z,18.30
2022-11-14T18:58:32.696Z,18.20
2022-11-14T19:08:59.947Z,18.40
2022-11-14T19:19:22.074Z,23.10
2022-11-14T19:29:45.147Z,19.90
2022-11-14T19:40:10.199Z,22.30
2022-11-14T19:50:32.384Z,20.50
2022-11-14T20:01:01.523Z,22.10
2022-11-14T20:11:26.720Z,22.10
2022-11-14T20:21:49.334Z,34.00
2022-11-14T20:32:15.615Z,27.70
2022-11-14T20:42:38.429Z,31.40
2022-11-14T20:53:02.247Z,36.00
2022-11-14T21:03:26.319Z,36.10
2022-11-14T21:14:04.431Z,33.90
2022-11-14T21:24:26.447Z,36.10
2022-11-14T21:34:49.867Z,40.80
2022-11-14T21:45:11.869Z,45.40
2022-11-14T21:55:34.273Z,46.70
2022-11-14T22:05:57.661Z,43.40
2022-11-14T22:16:19.941Z,47.00
2022-11-14T22:26:42.264Z,38.40
2022-11-14T22:37:04.631Z,39.50
2022-11-14T22:47:28.111Z,39.20
2022-11-14T22:57:51.312Z,39.00
2022-11-14T23:08:20.903Z,39.50
2022-11-14T23:18:43.252Z,39.40
2022-11-14T23:29:05.597Z,44.00
2022-11-14T23:39:27.783Z,42.80
2022-11-14T23:49:49.655Z,42.70
