createdAt,value
2022-12-31T00:01:11.104Z,78.60
2022-12-31T00:03:40.057Z,77.40
2022-12-31T00:06:16.263Z,76.40
2022-12-31T00:08:44.830Z,76.40
2022-12-31T00:11:13.491Z,75.30
2022-12-31T00:13:41.700Z,75.20
2022-12-31T00:16:13.831Z,74.40
2022-12-31T00:18:45.267Z,74.20
2022-12-31T00:21:14.367Z,73.50
2022-12-31T00:23:42.788Z,73.40
2022-12-31T00:26:13.312Z,73.30
2022-12-31T00:28:42.704Z,73.50
2022-12-31T00:31:14.417Z,72.50
2022-12-31T00:33:43.300Z,72.40
2022-12-31T00:36:13.650Z,72.10
2022-12-31T00:38:43.467Z,71.40
2022-12-31T00:41:12.179Z,71.10
2022-12-31T00:43:40.403Z,70.90
2022-12-31T00:46:09.574Z,70.50
2022-12-31T00:48:39.422Z,70.30
2022-12-31T00:51:10.190Z,71.00
2022-12-31T00:53:38.623Z,69.80
2022-12-31T00:56:09.484Z,69.50
2022-12-31T00:58:37.667Z,69.90
2022-12-31T01:01:11.028Z,69.30
2022-12-31T01:03:40.668Z,69.10
2022-12-31T01:06:09.519Z,69.10
2022-12-31T01:08:38.170Z,68.90
2022-12-31T01:11:23.265Z,67.80
2022-12-31T01:13:53.983Z,68.30
2022-12-31T01:16:23.922Z,68.00
2022-12-31T01:18:54.116Z,67.80
2022-12-31T01:21:22.987Z,67.10
2022-12-31T01:23:51.561Z,68.00
2022-12-31T01:26:20.871Z,66.90
2022-12-31T01:28:49.385Z,66.80
2022-12-31T01:31:20.234Z,66.70
2022-12-31T01:33:49.058Z,66.30
2022-12-31T01:36:25.573Z,66.00
2022-12-31T01:38:55.428Z,66.30
2022-12-31T01:41:26.046Z,66.30
2022-12-31T01:43:56.766Z,67.30
2022-12-31T01:46:36.916Z,67.50
2022-12-31T01:49:12.255Z,67.20
2022-12-31T01:51:44.329Z,66.50
2022-12-31T01:54:15.990Z,66.40
2022-12-31T01:56:46.464Z,66.70
2022-12-31T01:59:17.640Z,66.60
2022-12-31T02:01:48.505Z,66.70
2022-12-31T02:04:17.626Z,66.70
2022-12-31T02:06:51.366Z,68.00
2022-12-31T02:09:19.534Z,67.90
2022-12-31T02:11:47.736Z,67.50
2022-12-31T02:14:18.972Z,67.50
2022-12-31T02:16:55.025Z,67.80
2022-12-31T02:19:52.148Z,67.90
2022-12-31T02:22:38.783Z,68.00
2022-12-31T02:25:30.496Z,68.00
2022-12-31T02:28:09.928Z,68.20
2022-12-31T02:30:41.917Z,68.20
2022-12-31T02:33:16.058Z,68.30
2022-12-31T02:35:50.681Z,68.30
2022-12-31T02:38:23.353Z,68.40
2022-12-31T02:40:51.697Z,68.60
2022-12-31T02:43:20.054Z,68.70
2022-12-31T02:45:54.201Z,68.50
2022-12-31T02:48:41.508Z,68.40
2022-12-31T02:51:22.793Z,68.40
2022-12-31T02:54:13.170Z,68.60
2022-12-31T02:56:50.839Z,68.40
2022-12-31T02:59:42.605Z,68.40
2022-12-31T03:02:16.855Z,68.80
2022-12-31T03:04:48.768Z,68.70
2022-12-31T03:07:21.100Z,69.00
2022-12-31T03:09:49.661Z,69.40
2022-12-31T03:12:36.644Z,69.80
2022-12-31T03:15:06.807Z,70.10
2022-12-31T03:17:36.368Z,70.20
2022-12-31T03:20:23.324Z,70.30
2022-12-31T03:22:51.460Z,70.30
2022-12-31T03:25:34.801Z,70.30
2022-12-31T03:28:05.063Z,70.60
2022-12-31T03:30:34.768Z,70.60
2022-12-31T03:33:04.785Z,70.80
2022-12-31T03:35:36.999Z,70.70
2022-12-31T03:38:06.337Z,71.80
2022-12-31T03:40:38.481Z,71.20
2022-12-31T03:43:06.829Z,71.30
2022-12-31T03:45:36.890Z,71.40
2022-12-31T03:48:08.578Z,71.00
2022-12-31T03:50:37.600Z,71.40
2022-12-31T03:53:05.901Z,71.10
2022-12-31T03:55:34.316Z,71.20
2022-12-31T03:58:02.560Z,71.20
2022-12-31T04:00:31.755Z,72.00
2022-12-31T04:03:00.297Z,71.80
2022-12-31T04:05:30.103Z,72.20
2022-12-31T04:07:58.232Z,72.10
2022-12-31T04:10:26.430Z,72.20
2022-12-31T04:12:54.607Z,72.30
2022-12-31T04:15:23.096Z,72.50
2022-12-31T04:17:51.350Z,72.50
2022-12-31T04:20:21.250Z,72.10
2022-12-31T04:22:52.019Z,71.90
2022-12-31T04:25:20.406Z,72.60
2022-12-31T04:27:49.126Z,71.60
2022-12-31T04:30:17.475Z,71.00
2022-12-31T04:32:45.773Z,70.70
2022-12-31T04:35:14.072Z,70.10
2022-12-31T04:37:42.377Z,70.00
2022-12-31T04:40:12.834Z,69.80
2022-12-31T04:42:41.258Z,69.50
2022-12-31T04:45:10.422Z,69.80
2022-12-31T04:47:38.501Z,69.10
2022-12-31T04:50:07.964Z,68.60
2022-12-31T04:52:42.379Z,68.60
2022-12-31T04:55:12.739Z,68.60
2022-12-31T04:57:42.232Z,69.20
2022-12-31T05:00:11.741Z,68.90
2022-12-31T05:02:40.154Z,68.60
2022-12-31T05:05:09.177Z,68.20
2022-12-31T05:07:37.396Z,68.00
2022-12-31T05:10:07.073Z,67.80
2022-12-31T05:12:36.842Z,67.70
2022-12-31T05:15:05.471Z,67.30
2022-12-31T05:17:33.750Z,67.10
2022-12-31T05:20:01.906Z,67.00
2022-12-31T05:22:30.129Z,66.40
2022-12-31T05:24:58.873Z,66.40
2022-12-31T05:27:27.914Z,66.20
2022-12-31T05:29:57.523Z,66.10
2022-12-31T05:32:25.972Z,65.90
2022-12-31T05:34:54.272Z,66.10
2022-12-31T05:37:22.451Z,65.90
2022-12-31T05:39:50.806Z,65.50
2022-12-31T05:42:19.096Z,65.70
2022-12-31T05:44:47.487Z,66.00
2022-12-31T05:47:17.377Z,66.70
2022-12-31T05:49:45.751Z,65.90
2022-12-31T05:52:14.132Z,66.20
2022-12-31T05:54:42.364Z,66.70
2022-12-31T05:57:11.128Z,65.50
2022-12-31T05:59:39.388Z,65.70
2022-12-31T06:02:08.021Z,66.00
2022-12-31T06:04:37.783Z,66.80
2022-12-31T06:07:05.912Z,65.70
2022-12-31T06:09:34.209Z,65.70
2022-12-31T06:12:02.446Z,65.50
2022-12-31T06:14:30.831Z,65.50
2022-12-31T06:16:59.321Z,64.60
2022-12-31T06:19:27.591Z,64.60
2022-12-31T06:21:57.080Z,64.30
2022-12-31T06:24:25.417Z,64.00
2022-12-31T06:26:53.657Z,64.10
2022-12-31T06:29:21.886Z,64.80
2022-12-31T06:31:50.143Z,62.70
2022-12-31T06:34:18.443Z,62.80
2022-12-31T06:36:46.804Z,62.20
2022-12-31T06:39:16.374Z,62.20
2022-12-31T06:41:44.573Z,62.10
2022-12-31T06:44:12.704Z,61.80
2022-12-31T06:46:42.868Z,61.60
2022-12-31T06:49:11.385Z,61.50
2022-12-31T06:51:39.642Z,60.90
2022-12-31T06:54:08.123Z,60.60
2022-12-31T06:56:38.174Z,60.80
2022-12-31T06:59:06.842Z,61.20
2022-12-31T07:01:47.974Z,61.10
2022-12-31T07:04:38.546Z,60.70
2022-12-31T07:07:17.396Z,61.20
2022-12-31T07:09:52.986Z,60.80
2022-12-31T07:12:36.197Z,60.40
2022-12-31T07:15:12.936Z,60.30
2022-12-31T07:17:49.281Z,60.50
2022-12-31T07:20:19.689Z,60.10
2022-12-31T07:22:48.476Z,60.40
2022-12-31T07:25:18.955Z,60.30
2022-12-31T07:28:02.428Z,59.80
2022-12-31T07:30:39.923Z,59.70
2022-12-31T07:33:25.572Z,59.50
2022-12-31T07:36:03.758Z,59.50
2022-12-31T07:38:39.133Z,59.40
2022-12-31T07:41:18.078Z,59.20
2022-12-31T07:46:49.031Z,59.20
2022-12-31T07:49:17.754Z,58.60
2022-12-31T07:51:46.812Z,58.60
2022-12-31T07:54:14.991Z,58.30
2022-12-31T07:56:44.250Z,57.70
2022-12-31T07:59:24.695Z,57.70
2022-12-31T08:02:01.950Z,57.80
2022-12-31T08:04:36.128Z,57.60
2022-12-31T08:07:11.574Z,57.50
2022-12-31T08:09:50.338Z,56.70
2022-12-31T08:12:20.488Z,56.30
2022-12-31T08:14:50.257Z,56.30
2022-12-31T08:17:21.627Z,56.50
2022-12-31T08:19:50.637Z,56.10
2022-12-31T08:22:42.322Z,56.00
2022-12-31T08:25:19.941Z,56.20
2022-12-31T08:28:00.151Z,56.40
2022-12-31T08:30:37.682Z,56.60
2022-12-31T08:33:14.622Z,56.00
2022-12-31T08:36:00.956Z,55.50
2022-12-31T08:38:35.561Z,55.30
2022-12-31T08:41:14.965Z,55.10
2022-12-31T08:43:53.299Z,55.50
2022-12-31T08:46:26.453Z,55.50
2022-12-31T08:48:56.532Z,55.20
2022-12-31T08:51:27.186Z,54.70
2022-12-31T08:53:56.366Z,54.30
2022-12-31T08:56:30.744Z,54.20
2022-12-31T08:59:10.840Z,54.20
2022-12-31T09:01:53.979Z,53.70
2022-12-31T09:04:29.443Z,53.80
2022-12-31T09:07:00.695Z,54.30
2022-12-31T09:09:39.292Z,53.90
2022-12-31T09:12:15.688Z,54.30
2022-12-31T09:14:49.725Z,53.40
2022-12-31T09:17:46.297Z,53.60
2022-12-31T09:20:22.148Z,54.00
2022-12-31T09:22:50.908Z,53.20
2022-12-31T09:25:21.578Z,53.50
2022-12-31T09:28:04.449Z,53.40
2022-12-31T09:30:39.977Z,53.90
2022-12-31T09:33:13.342Z,52.90
2022-12-31T09:35:49.271Z,53.60
2022-12-31T09:38:23.937Z,52.90
2022-12-31T09:41:15.710Z,52.70
2022-12-31T09:44:21.467Z,52.50
2022-12-31T09:47:12.530Z,52.50
2022-12-31T09:50:19.950Z,52.00
2022-12-31T09:53:09.930Z,52.20
2022-12-31T09:55:46.094Z,52.10
2022-12-31T09:58:29.258Z,51.50
2022-12-31T10:01:04.626Z,51.30
2022-12-31T10:03:53.173Z,51.30
2022-12-31T10:06:26.962Z,50.90
2022-12-31T10:09:12.021Z,50.70
2022-12-31T10:11:58.824Z,50.50
2022-12-31T10:14:47.395Z,49.90
2022-12-31T10:17:27.202Z,50.10
2022-12-31T10:20:26.446Z,49.50
2022-12-31T10:23:09.080Z,48.40
2022-12-31T10:25:58.073Z,48.20
2022-12-31T10:28:32.530Z,48.40
2022-12-31T10:31:11.714Z,48.10
2022-12-31T10:33:45.519Z,47.80
2022-12-31T10:36:21.326Z,48.50
2022-12-31T10:39:00.539Z,48.00
2022-12-31T10:42:05.613Z,47.10
2022-12-31T10:45:14.250Z,47.10
2022-12-31T10:48:15.328Z,47.10
2022-12-31T10:51:08.020Z,47.20
2022-12-31T10:54:09.377Z,47.00
2022-12-31T10:57:07.044Z,46.00
2022-12-31T11:00:23.316Z,46.20
2022-12-31T11:03:23.456Z,46.00
2022-12-31T11:06:35.495Z,44.80
2022-12-31T11:09:43.989Z,44.40
2022-12-31T11:12:25.755Z,44.90
2022-12-31T11:15:15.419Z,44.50
2022-12-31T11:17:54.684Z,43.70
2022-12-31T11:20:45.750Z,43.10
2022-12-31T11:23:28.121Z,44.00
2022-12-31T11:26:06.595Z,43.50
2022-12-31T11:28:59.722Z,42.60
2022-12-31T11:31:43.364Z,42.50
2022-12-31T11:34:40.809Z,42.00
2022-12-31T11:37:30.200Z,42.10
2022-12-31T11:40:16.149Z,41.40
2022-12-31T11:42:53.152Z,40.90
2022-12-31T11:45:43.169Z,40.40
2022-12-31T11:48:30.191Z,40.70
2022-12-31T11:51:11.485Z,40.40
2022-12-31T11:53:57.739Z,40.10
2022-12-31T11:56:30.778Z,40.00
2022-12-31T11:58:59.480Z,39.70
2022-12-31T12:01:35.532Z,39.20
2022-12-31T12:04:04.567Z,39.90
2022-12-31T12:06:34.645Z,39.70
2022-12-31T12:09:08.360Z,39.70
2022-12-31T12:11:39.349Z,39.80
2022-12-31T12:14:20.765Z,39.20
2022-12-31T12:16:56.745Z,38.90
2022-12-31T12:19:31.195Z,39.70
2022-12-31T12:22:11.464Z,38.70
2022-12-31T12:24:41.577Z,38.80
2022-12-31T12:27:23.142Z,38.90
2022-12-31T12:29:51.426Z,39.30
2022-12-31T12:32:22.037Z,38.80
2022-12-31T12:34:50.428Z,39.20
2022-12-31T12:37:28.441Z,38.30
2022-12-31T12:40:01.049Z,38.60
2022-12-31T12:42:30.091Z,37.60
2022-12-31T12:45:08.771Z,37.90
2022-12-31T12:47:37.212Z,38.90
2022-12-31T12:50:11.140Z,38.70
2022-12-31T12:53:02.846Z,38.70
2022-12-31T12:55:39.941Z,38.70
2022-12-31T12:58:19.264Z,38.20
2022-12-31T13:00:52.451Z,38.10
2022-12-31T13:04:32.335Z,38.00
2022-12-31T13:06:58.072Z,39.40
2022-12-31T13:09:39.266Z,39.10
2022-12-31T13:12:19.638Z,39.30
2022-12-31T13:14:55.098Z,39.00
2022-12-31T13:17:53.340Z,39.60
2022-12-31T13:20:31.031Z,39.40
2022-12-31T13:23:06.051Z,39.60
2022-12-31T13:25:47.009Z,39.40
2022-12-31T13:28:19.325Z,39.10
2022-12-31T13:30:51.486Z,39.70
2022-12-31T13:33:23.398Z,39.80
2022-12-31T13:35:54.976Z,39.50
2022-12-31T13:38:28.804Z,40.50
2022-12-31T13:41:03.708Z,40.00
2022-12-31T13:43:45.784Z,40.20
2022-12-31T13:46:24.506Z,40.20
2022-12-31T13:48:57.491Z,40.40
2022-12-31T13:51:33.238Z,40.40
2022-12-31T13:54:06.561Z,40.60
2022-12-31T13:56:39.489Z,41.30
2022-12-31T13:59:17.346Z,40.60
2022-12-31T14:01:52.714Z,40.70
2022-12-31T14:04:28.748Z,40.80
2022-12-31T14:07:01.883Z,41.10
2022-12-31T14:09:33.984Z,41.40
2022-12-31T14:12:23.348Z,41.80
2022-12-31T14:15:04.199Z,41.60
2022-12-31T14:17:42.339Z,42.00
2022-12-31T14:20:24.626Z,42.00
2022-12-31T14:23:03.232Z,42.00
2022-12-31T14:25:36.158Z,42.40
2022-12-31T14:28:07.514Z,42.30
2022-12-31T14:30:41.122Z,42.60
2022-12-31T14:33:28.621Z,42.60
2022-12-31T14:36:10.843Z,42.50
2022-12-31T14:38:56.225Z,42.30
2022-12-31T14:41:45.398Z,43.10
2022-12-31T14:44:37.532Z,43.20
2022-12-31T14:47:22.415Z,42.30
2022-12-31T14:49:59.682Z,42.30
2022-12-31T14:52:31.745Z,42.40
2022-12-31T14:55:02.188Z,41.90
2022-12-31T14:58:01.468Z,42.10
2022-12-31T15:00:31.407Z,41.80
2022-12-31T15:03:04.379Z,42.10
2022-12-31T15:05:34.137Z,42.00
2022-12-31T15:08:24.872Z,41.90
2022-12-31T15:11:09.960Z,42.00
2022-12-31T15:13:48.397Z,42.00
2022-12-31T15:16:33.240Z,42.00
2022-12-31T15:19:31.213Z,41.80
2022-12-31T15:22:07.700Z,41.30
2022-12-31T15:24:36.499Z,41.50
2022-12-31T15:27:07.264Z,41.40
2022-12-31T15:29:43.101Z,41.10
2022-12-31T15:32:20.174Z,41.00
2022-12-31T15:34:48.439Z,40.80
2022-12-31T15:37:33.805Z,40.30
2022-12-31T15:40:20.346Z,40.10
2022-12-31T15:42:55.210Z,40.20
2022-12-31T15:45:28.526Z,40.50
2022-12-31T15:47:59.840Z,40.60
2022-12-31T15:50:29.171Z,40.60
2022-12-31T15:53:02.161Z,41.20
2022-12-31T15:55:34.780Z,40.00
2022-12-31T15:58:06.970Z,39.80
2022-12-31T16:00:48.616Z,40.30
2022-12-31T16:03:23.638Z,40.50
2022-12-31T16:05:53.099Z,40.20
2022-12-31T16:08:31.979Z,39.70
2022-12-31T16:11:01.009Z,39.70
2022-12-31T16:13:30.985Z,39.50
2022-12-31T16:16:04.412Z,40.40
2022-12-31T16:18:39.721Z,39.40
2022-12-31T16:21:08.420Z,39.50
2022-12-31T16:23:42.374Z,39.60
2022-12-31T16:26:12.074Z,39.30
2022-12-31T16:28:40.235Z,39.50
2022-12-31T16:31:15.239Z,39.40
2022-12-31T16:33:43.447Z,39.60
2022-12-31T16:36:21.887Z,39.50
2022-12-31T16:38:52.044Z,39.30
2022-12-31T16:41:22.327Z,39.10
2022-12-31T16:43:51.688Z,39.30
2022-12-31T16:46:25.510Z,39.50
2022-12-31T16:48:56.928Z,40.30
2022-12-31T16:51:27.539Z,39.50
2022-12-31T16:53:58.927Z,39.40
2022-12-31T16:56:32.999Z,40.10
2022-12-31T16:59:03.736Z,39.70
2022-12-31T17:01:35.113Z,39.90
2022-12-31T17:04:07.281Z,40.60
2022-12-31T17:06:35.505Z,39.90
2022-12-31T17:09:14.574Z,40.10
2022-12-31T17:11:50.433Z,40.10
2022-12-31T17:14:23.182Z,40.30
2022-12-31T17:17:02.550Z,40.20
2022-12-31T17:19:40.086Z,40.20
2022-12-31T17:22:16.669Z,40.30
2022-12-31T17:24:49.544Z,40.70
2022-12-31T17:27:18.165Z,40.40
2022-12-31T17:29:46.437Z,40.80
2022-12-31T17:32:30.641Z,40.70
2022-12-31T17:34:58.974Z,40.70
2022-12-31T17:37:29.123Z,40.60
2022-12-31T17:40:40.675Z,40.70
2022-12-31T17:42:50.389Z,40.80
2022-12-31T17:45:22.496Z,41.10
2022-12-31T17:47:53.969Z,41.10
2022-12-31T17:50:24.430Z,41.10
2022-12-31T17:52:56.971Z,41.40
2022-12-31T17:55:26.576Z,41.10
2022-12-31T17:57:56.729Z,40.90
2022-12-31T18:00:27.054Z,42.10
2022-12-31T18:02:55.447Z,41.40
2022-12-31T18:05:25.078Z,41.20
2022-12-31T18:07:53.779Z,41.60
2022-12-31T18:10:24.542Z,41.80
2022-12-31T18:12:54.363Z,42.00
2022-12-31T18:15:24.787Z,42.20
2022-12-31T18:17:53.076Z,42.20
2022-12-31T18:20:21.355Z,42.20
2022-12-31T18:22:49.677Z,42.20
2022-12-31T18:25:21.025Z,42.10
2022-12-31T18:27:50.202Z,42.40
2022-12-31T18:30:21.140Z,42.50
2022-12-31T18:32:49.588Z,42.50
2022-12-31T18:38:12.210Z,42.60
2022-12-31T18:40:44.413Z,42.70
2022-12-31T18:43:17.361Z,42.90
2022-12-31T18:45:48.065Z,42.80
2022-12-31T18:48:16.685Z,42.80
2022-12-31T18:50:45.840Z,42.90
2022-12-31T18:53:18.098Z,42.80
2022-12-31T18:55:48.852Z,42.60
2022-12-31T18:58:17.521Z,43.00
2022-12-31T19:00:47.758Z,43.90
2022-12-31T19:03:17.664Z,44.20
2022-12-31T19:05:49.616Z,44.60
2022-12-31T19:08:18.131Z,43.70
2022-12-31T19:10:47.257Z,43.50
2022-12-31T19:13:16.799Z,44.20
2022-12-31T19:15:48.568Z,44.30
2022-12-31T19:18:17.098Z,43.40
2022-12-31T19:20:45.264Z,43.40
2022-12-31T19:23:18.100Z,44.20
2022-12-31T19:25:47.452Z,44.50
2022-12-31T19:28:18.190Z,44.00
2022-12-31T19:30:48.256Z,43.90
2022-12-31T19:33:17.516Z,43.50
2022-12-31T19:35:46.590Z,43.70
2022-12-31T19:38:19.342Z,43.80
2022-12-31T19:40:48.101Z,43.50
2022-12-31T19:43:17.983Z,43.00
2022-12-31T19:45:48.206Z,43.20
2022-12-31T19:48:17.945Z,42.80
2022-12-31T19:50:48.229Z,43.00
2022-12-31T19:53:18.861Z,43.00
2022-12-31T19:55:47.335Z,42.70
2022-12-31T19:58:19.882Z,43.30
2022-12-31T20:00:56.812Z,42.50
2022-12-31T20:03:27.336Z,42.10
2022-12-31T20:06:03.861Z,42.50
2022-12-31T20:08:32.109Z,42.40
2022-12-31T20:11:07.787Z,41.60
2022-12-31T20:13:36.234Z,41.50
2022-12-31T20:16:08.340Z,42.20
2022-12-31T20:18:38.660Z,41.90
2022-12-31T20:21:10.647Z,42.40
2022-12-31T20:23:39.393Z,41.50
2022-12-31T20:26:07.950Z,41.10
2022-12-31T20:28:36.995Z,41.10
2022-12-31T20:31:08.559Z,41.90
2022-12-31T20:33:37.214Z,41.20
2022-12-31T20:36:07.507Z,41.80
2022-12-31T20:38:36.020Z,41.30
2022-12-31T20:41:05.674Z,40.80
2022-12-31T20:43:34.621Z,40.80
2022-12-31T20:46:14.921Z,40.70
2022-12-31T20:48:44.749Z,40.60
2022-12-31T20:51:13.921Z,40.90
2022-12-31T20:53:46.167Z,40.80
2022-12-31T20:56:14.377Z,41.00
2022-12-31T20:58:42.662Z,41.10
2022-12-31T21:01:12.953Z,41.10
2022-12-31T21:06:31.596Z,41.90
2022-12-31T21:09:02.674Z,42.20
2022-12-31T21:11:48.488Z,42.90
2022-12-31T21:14:16.840Z,42.70
2022-12-31T21:16:46.583Z,41.80
2022-12-31T21:19:14.836Z,42.60
2022-12-31T21:21:43.072Z,41.90
2022-12-31T21:24:11.684Z,42.10
2022-12-31T21:26:39.921Z,42.40
2022-12-31T21:29:08.141Z,42.20
2022-12-31T21:31:36.444Z,42.40
2022-12-31T21:34:06.211Z,42.40
2022-12-31T21:36:34.447Z,42.30
2022-12-31T21:39:02.745Z,42.40
2022-12-31T21:41:48.597Z,42.50
2022-12-31T21:44:16.752Z,42.50
2022-12-31T21:47:15.771Z,43.20
2022-12-31T21:49:35.466Z,42.40
2022-12-31T21:52:21.043Z,42.80
2022-12-31T21:55:06.497Z,42.60
2022-12-31T21:57:52.188Z,42.80
2022-12-31T22:00:42.809Z,42.70
2022-12-31T22:03:27.784Z,43.00
2022-12-31T22:06:00.861Z,43.10
2022-12-31T22:08:30.998Z,43.00
2022-12-31T22:10:59.451Z,43.10
2022-12-31T22:13:27.819Z,44.20
2022-12-31T22:16:04.873Z,43.70
2022-12-31T22:18:35.770Z,43.40
2022-12-31T22:21:13.961Z,43.60
2022-12-31T22:23:46.304Z,43.60
2022-12-31T22:26:16.466Z,43.50
2022-12-31T22:28:46.020Z,43.00
2022-12-31T22:31:15.447Z,43.50
2022-12-31T22:33:43.703Z,43.30
2022-12-31T22:36:16.210Z,43.60
2022-12-31T22:38:45.004Z,43.40
2022-12-31T22:41:15.388Z,43.30
2022-12-31T22:43:47.244Z,43.90
2022-12-31T22:46:17.825Z,42.90
2022-12-31T22:48:46.467Z,43.00
2022-12-31T22:51:17.976Z,43.30
2022-12-31T22:53:46.847Z,43.30
2022-12-31T22:56:17.458Z,43.00
2022-12-31T22:58:46.710Z,43.30
2022-12-31T23:01:18.845Z,42.80
2022-12-31T23:03:47.556Z,43.50
2022-12-31T23:06:17.924Z,42.90
2022-12-31T23:09:06.913Z,43.50
2022-12-31T23:11:35.798Z,42.80
2022-12-31T23:14:21.874Z,42.70
2022-12-31T23:17:30.230Z,42.70
2022-12-31T23:20:13.263Z,42.50
2022-12-31T23:23:00.455Z,42.90
2022-12-31T23:25:28.768Z,42.70
2022-12-31T23:27:57.031Z,42.80
2022-12-31T23:30:25.157Z,43.20
2022-12-31T23:32:53.260Z,43.00
2022-12-31T23:35:21.629Z,43.20
2022-12-31T23:37:51.540Z,43.20
2022-12-31T23:40:21.890Z,43.20
2022-12-31T23:42:50.621Z,43.20
2022-12-31T23:45:18.885Z,43.20
2022-12-31T23:47:47.076Z,43.20
2022-12-31T23:50:15.299Z,43.20
2022-12-31T23:52:43.346Z,43.50
2022-12-31T23:55:13.118Z,44.40
2022-12-31T23:57:41.237Z,43.80
