createdAt,value
2018-05-15T00:00:45.056Z,0
2018-05-15T00:01:47.387Z,0
2018-05-15T00:02:49.105Z,0
2018-05-15T00:03:50.879Z,0
2018-05-15T00:04:52.669Z,0
2018-05-15T00:05:54.474Z,0
2018-05-15T00:06:56.233Z,0
2018-05-15T00:07:58.011Z,0
2018-05-15T00:08:59.773Z,0
2018-05-15T00:10:01.554Z,0
2018-05-15T00:11:03.331Z,0
2018-05-15T00:12:05.146Z,0
2018-05-15T00:13:06.910Z,0
2018-05-15T00:14:08.672Z,0
2018-05-15T00:15:10.427Z,0
2018-05-15T00:16:12.208Z,0
2018-05-15T00:17:13.972Z,0
2018-05-15T00:18:15.729Z,0
2018-05-15T00:19:17.482Z,0
2018-05-15T00:20:19.250Z,0
2018-05-15T00:21:21.011Z,0
2018-05-15T00:22:22.769Z,0
2018-05-15T00:23:24.556Z,0
2018-05-15T00:24:26.321Z,0
2018-05-15T00:25:28.076Z,0
2018-05-15T00:26:29.834Z,0
2018-05-15T00:27:31.618Z,0
2018-05-15T00:28:33.393Z,0
2018-05-15T00:29:35.158Z,0
2018-05-15T00:30:36.916Z,0
2018-05-15T00:31:38.682Z,0
2018-05-15T00:32:40.535Z,0
2018-05-15T00:33:42.321Z,0
2018-05-15T00:34:44.107Z,0
2018-05-15T00:35:45.876Z,0
2018-05-15T00:36:47.665Z,0
2018-05-15T00:37:49.420Z,0
2018-05-15T00:38:51.193Z,0
2018-05-15T00:39:52.975Z,0
2018-05-15T00:40:54.751Z,0
2018-05-15T00:41:56.533Z,0
2018-05-15T00:42:58.295Z,0
2018-05-15T00:44:00.102Z,0
2018-05-15T00:45:01.860Z,0
2018-05-15T00:46:03.625Z,0
2018-05-15T00:47:05.415Z,0
2018-05-15T00:48:07.185Z,0
2018-05-15T00:49:08.957Z,0
2018-05-15T00:50:10.738Z,0
2018-05-15T00:51:12.511Z,0
2018-05-15T00:52:14.298Z,0
2018-05-15T00:53:16.092Z,0
2018-05-15T00:54:17.872Z,0
2018-05-15T00:55:19.659Z,0
2018-05-15T00:56:21.471Z,0
2018-05-15T00:57:23.289Z,0
2018-05-15T00:58:25.052Z,0
2018-05-15T00:59:26.823Z,0
2018-05-15T01:00:28.597Z,0
2018-05-15T01:01:30.356Z,0
2018-05-15T01:02:32.108Z,0
2018-05-15T01:03:33.860Z,0
2018-05-15T01:04:35.640Z,0
2018-05-15T01:05:37.419Z,0
2018-05-15T01:06:39.188Z,0
2018-05-15T01:07:40.966Z,0
2018-05-15T01:08:42.751Z,0
2018-05-15T01:09:44.500Z,0
2018-05-15T01:10:46.283Z,0
2018-05-15T01:11:48.066Z,0
2018-05-15T01:12:49.834Z,0
2018-05-15T01:13:51.606Z,0
2018-05-15T01:14:53.433Z,0
2018-05-15T01:15:55.228Z,0
2018-05-15T01:16:56.992Z,0
2018-05-15T01:17:58.759Z,0
2018-05-15T01:19:00.555Z,0
2018-05-15T01:20:02.303Z,0
2018-05-15T01:21:04.095Z,0
2018-05-15T01:22:05.843Z,0
2018-05-15T01:23:07.597Z,0
2018-05-15T01:24:09.498Z,0
2018-05-15T01:25:11.275Z,0
2018-05-15T01:26:13.040Z,0
2018-05-15T01:27:14.792Z,0
2018-05-15T01:28:16.552Z,0
2018-05-15T01:29:18.337Z,0
2018-05-15T01:30:20.112Z,0
2018-05-15T01:31:21.870Z,0
2018-05-15T01:32:23.647Z,0
2018-05-15T01:33:25.403Z,0
2018-05-15T01:34:27.184Z,0
2018-05-15T01:35:28.945Z,0
2018-05-15T01:36:30.717Z,0
2018-05-15T01:37:32.498Z,0
2018-05-15T01:38:34.274Z,0
2018-05-15T01:39:36.070Z,0
2018-05-15T01:40:37.828Z,0
2018-05-15T01:41:39.613Z,0
2018-05-15T01:42:41.385Z,0
2018-05-15T01:43:43.175Z,0
2018-05-15T01:44:44.941Z,0
2018-05-15T01:45:46.714Z,0
2018-05-15T01:46:48.517Z,0
2018-05-15T01:47:50.308Z,0
2018-05-15T01:48:52.090Z,0
2018-05-15T01:49:53.981Z,0
2018-05-15T01:50:55.757Z,0
2018-05-15T01:51:57.544Z,0
2018-05-15T01:52:59.290Z,0
2018-05-15T01:54:01.048Z,0
2018-05-15T01:55:02.821Z,0
2018-05-15T01:56:04.605Z,0
2018-05-15T01:57:06.372Z,0
2018-05-15T01:58:08.979Z,0
2018-05-15T01:59:10.729Z,0
2018-05-15T02:00:12.505Z,0
2018-05-15T02:01:14.275Z,0
2018-05-15T02:02:16.039Z,0
2018-05-15T02:03:17.812Z,0
2018-05-15T02:04:19.584Z,0
2018-05-15T02:05:21.351Z,0
2018-05-15T02:06:23.126Z,0
2018-05-15T02:07:24.880Z,0
2018-05-15T02:08:26.678Z,0
2018-05-15T02:09:28.426Z,0
2018-05-15T02:10:30.223Z,0
2018-05-15T02:11:31.989Z,0
2018-05-15T02:12:33.767Z,0
2018-05-15T02:13:35.530Z,0
2018-05-15T02:14:37.313Z,0
2018-05-15T02:15:39.093Z,0
2018-05-15T02:16:40.866Z,0
2018-05-15T02:17:42.621Z,0
2018-05-15T02:18:44.393Z,0
2018-05-15T02:19:46.198Z,0
2018-05-15T02:20:47.958Z,0
2018-05-15T02:21:49.849Z,0
2018-05-15T02:22:51.620Z,0
2018-05-15T02:23:53.395Z,0
2018-05-15T02:24:55.177Z,0
2018-05-15T02:25:56.930Z,0
2018-05-15T02:26:58.718Z,0
2018-05-15T02:28:00.492Z,0
2018-05-15T02:29:02.274Z,0
2018-05-15T02:30:04.076Z,0
2018-05-15T02:31:05.906Z,0
2018-05-15T02:32:07.661Z,0
2018-05-15T02:33:09.411Z,0
2018-05-15T02:34:11.193Z,0
2018-05-15T02:35:12.950Z,0
2018-05-15T02:36:14.764Z,0
2018-05-15T02:37:16.539Z,0
2018-05-15T02:38:18.316Z,0
2018-05-15T02:39:20.080Z,0
2018-05-15T02:40:21.844Z,0
2018-05-15T02:41:23.608Z,0
2018-05-15T02:42:25.367Z,0
2018-05-15T02:43:27.117Z,0
2018-05-15T02:44:28.877Z,0
2018-05-15T02:45:30.637Z,0
2018-05-15T02:46:32.378Z,0
2018-05-15T02:47:35.973Z,0
2018-05-15T02:48:37.724Z,0
2018-05-15T02:49:39.486Z,0
2018-05-15T02:50:41.243Z,0
2018-05-15T02:51:42.983Z,0
2018-05-15T02:52:44.770Z,0
2018-05-15T02:53:46.531Z,0
2018-05-15T02:54:48.332Z,0
2018-05-15T02:55:50.095Z,0
2018-05-15T02:56:51.838Z,0
2018-05-15T02:57:53.598Z,0
2018-05-15T02:58:55.355Z,0
2018-05-15T02:59:57.107Z,0
2018-05-15T03:00:58.866Z,0
2018-05-15T03:02:00.646Z,0
2018-05-15T03:03:02.419Z,0
2018-05-15T03:04:04.181Z,0
2018-05-15T03:05:05.935Z,0
2018-05-15T03:06:07.692Z,0
2018-05-15T03:07:09.442Z,0
2018-05-15T03:08:11.193Z,0
2018-05-15T03:09:12.943Z,0
2018-05-15T03:10:14.721Z,0
2018-05-15T03:11:16.471Z,0
2018-05-15T03:12:18.225Z,0
2018-05-15T03:13:19.990Z,0
2018-05-15T03:14:21.781Z,0
2018-05-15T03:15:23.554Z,0
2018-05-15T03:16:25.332Z,0
2018-05-15T03:17:27.084Z,0
2018-05-15T03:18:29.483Z,0
2018-05-15T03:19:31.232Z,0
2018-05-15T03:20:32.969Z,0
2018-05-15T03:21:34.736Z,0
2018-05-15T03:22:36.508Z,0
2018-05-15T03:23:38.262Z,0
2018-05-15T03:24:40.031Z,0
2018-05-15T03:25:41.792Z,0
2018-05-15T03:26:43.559Z,0
2018-05-15T03:27:45.322Z,0
2018-05-15T03:28:47.066Z,0
2018-05-15T03:29:48.811Z,0
2018-05-15T03:30:50.570Z,0
2018-05-15T03:31:52.339Z,0
2018-05-15T03:32:54.096Z,0
2018-05-15T03:33:55.852Z,0
2018-05-15T03:34:57.589Z,0
2018-05-15T03:35:59.338Z,0
2018-05-15T03:37:01.081Z,0
2018-05-15T03:38:02.823Z,0
2018-05-15T03:39:04.601Z,0
2018-05-15T03:40:06.359Z,0
2018-05-15T03:41:08.099Z,0
2018-05-15T03:42:09.844Z,0
2018-05-15T03:43:11.586Z,0
2018-05-15T03:44:13.343Z,0
2018-05-15T03:45:15.112Z,0
2018-05-15T03:46:16.863Z,0
2018-05-15T03:47:18.611Z,0
2018-05-15T03:48:20.368Z,0
2018-05-15T03:49:22.125Z,0
2018-05-15T03:50:23.868Z,0
2018-05-15T03:51:25.613Z,0
2018-05-15T03:52:27.357Z,0
2018-05-15T03:53:29.117Z,0
2018-05-15T03:54:30.870Z,0
2018-05-15T03:55:32.623Z,0
2018-05-15T03:56:34.423Z,0
2018-05-15T03:57:36.187Z,0
2018-05-15T03:58:37.933Z,0
2018-05-15T03:59:39.684Z,0
2018-05-15T04:00:41.449Z,0
2018-05-15T04:01:43.198Z,0
2018-05-15T04:02:44.938Z,0
2018-05-15T04:03:46.690Z,0
2018-05-15T04:04:48.434Z,0
2018-05-15T04:05:50.187Z,0
2018-05-15T04:06:51.928Z,0
2018-05-15T04:07:53.678Z,0
2018-05-15T04:08:55.447Z,0
2018-05-15T04:09:57.205Z,0
2018-05-15T04:10:59.036Z,0
2018-05-15T04:12:00.716Z,0
2018-05-15T04:13:02.464Z,0
2018-05-15T04:14:04.226Z,0
2018-05-15T04:15:06.026Z,0
2018-05-15T04:16:07.757Z,0
2018-05-15T04:17:09.509Z,0
2018-05-15T04:18:11.258Z,0
2018-05-15T04:19:13.010Z,0
2018-05-15T04:20:14.756Z,0
2018-05-15T04:21:16.491Z,0
2018-05-15T04:22:18.238Z,0
2018-05-15T04:23:19.999Z,0
2018-05-15T04:24:21.748Z,0
2018-05-15T04:25:24.008Z,0
2018-05-15T04:26:25.758Z,0
2018-05-15T04:27:27.506Z,0
2018-05-15T04:28:29.285Z,0
2018-05-15T04:29:31.017Z,0
2018-05-15T04:30:32.767Z,0
2018-05-15T04:31:34.536Z,0
2018-05-15T04:32:36.275Z,0
2018-05-15T04:33:38.015Z,0
2018-05-15T04:34:39.754Z,0
2018-05-15T04:35:41.507Z,0
2018-05-15T04:36:43.255Z,0
2018-05-15T04:37:45.001Z,0
2018-05-15T04:38:46.752Z,0
2018-05-15T04:39:48.502Z,0
2018-05-15T04:40:50.282Z,0
2018-05-15T04:41:52.045Z,0
2018-05-15T04:42:53.790Z,0
2018-05-15T04:43:55.563Z,0
2018-05-15T04:44:57.294Z,0
2018-05-15T04:45:59.048Z,0
2018-05-15T04:47:00.801Z,0
2018-05-15T04:48:02.563Z,0
2018-05-15T04:49:04.324Z,0
2018-05-15T04:50:06.078Z,0
2018-05-15T04:51:07.828Z,0
2018-05-15T04:52:09.597Z,0
2018-05-15T04:53:11.363Z,4
2018-05-15T04:54:13.129Z,0
2018-05-15T04:55:14.881Z,0
2018-05-15T04:56:16.646Z,4
2018-05-15T04:57:18.410Z,4
2018-05-15T04:58:20.184Z,4
2018-05-15T04:59:21.946Z,4
2018-05-15T05:00:23.688Z,8
2018-05-15T05:01:25.460Z,8
2018-05-15T05:02:28.080Z,12
2018-05-15T05:03:29.843Z,12
2018-05-15T05:04:31.629Z,12
2018-05-15T05:05:33.372Z,20
2018-05-15T05:06:35.137Z,20
2018-05-15T05:07:36.892Z,24
2018-05-15T05:08:38.658Z,32
2018-05-15T05:09:40.411Z,36
2018-05-15T05:10:42.168Z,40
2018-05-15T05:11:44.031Z,52
2018-05-15T05:12:45.729Z,56
2018-05-15T05:13:47.484Z,64
2018-05-15T05:14:49.251Z,72
2018-05-15T05:15:51.036Z,84
2018-05-15T05:16:52.782Z,92
2018-05-15T05:17:54.592Z,104
2018-05-15T05:18:56.362Z,116
2018-05-15T05:19:58.121Z,124
2018-05-15T05:20:59.933Z,140
2018-05-15T05:22:01.663Z,160
2018-05-15T05:23:03.431Z,172
2018-05-15T05:24:05.195Z,188
2018-05-15T05:25:06.964Z,208
2018-05-15T05:26:08.711Z,228
2018-05-15T05:27:10.536Z,252
2018-05-15T05:28:12.269Z,272
2018-05-15T05:29:14.029Z,296
2018-05-15T05:30:15.871Z,320
2018-05-15T05:31:17.540Z,348
2018-05-15T05:32:19.311Z,372
2018-05-15T05:33:21.148Z,400
2018-05-15T05:34:22.835Z,424
2018-05-15T05:35:24.585Z,452
2018-05-15T05:36:26.351Z,492
2018-05-15T05:37:28.125Z,520
2018-05-15T05:38:29.898Z,536
2018-05-15T05:39:31.646Z,564
2018-05-15T05:40:33.411Z,580
2018-05-15T05:41:35.183Z,584
2018-05-15T05:42:36.956Z,620
2018-05-15T05:43:38.714Z,648
2018-05-15T05:44:40.497Z,648
2018-05-15T05:45:42.268Z,688
2018-05-15T05:46:44.025Z,676
2018-05-15T05:47:45.813Z,724
2018-05-15T05:48:47.569Z,796
2018-05-15T05:49:49.336Z,796
2018-05-15T05:50:51.099Z,812
2018-05-15T05:51:52.892Z,820
2018-05-15T05:52:54.640Z,864
2018-05-15T05:53:56.433Z,928
2018-05-15T05:54:58.200Z,940
2018-05-15T05:55:59.964Z,952
2018-05-15T05:57:01.726Z,1016
2018-05-15T05:58:03.482Z,1056
2018-05-15T05:59:05.238Z,1052
2018-05-15T06:00:06.996Z,1112
2018-05-15T06:01:08.781Z,1204
2018-05-15T06:02:10.581Z,1224
2018-05-15T06:03:12.343Z,1160
2018-05-15T06:04:14.154Z,1240
2018-05-15T06:05:15.905Z,1324
2018-05-15T06:06:17.663Z,1300
2018-05-15T06:07:19.491Z,1408
2018-05-15T06:08:21.209Z,1384
2018-05-15T06:09:22.972Z,1340
2018-05-15T06:10:24.760Z,1360
2018-05-15T06:11:26.511Z,1316
2018-05-15T06:12:28.320Z,1520
2018-05-15T06:13:30.079Z,1372
2018-05-15T06:14:31.823Z,1700
2018-05-15T06:15:33.585Z,1476
2018-05-15T06:16:35.347Z,1844
2018-05-15T06:17:37.142Z,1800
2018-05-15T06:18:38.895Z,1776
2018-05-15T06:19:40.663Z,1752
2018-05-15T06:20:42.509Z,1700
2018-05-15T06:21:44.194Z,1700
2018-05-15T06:22:45.941Z,1540
2018-05-15T06:23:47.697Z,1624
2018-05-15T06:24:49.475Z,1620
2018-05-15T06:25:51.235Z,1720
2018-05-15T06:26:53.018Z,2072
2018-05-15T06:27:54.808Z,2204
2018-05-15T06:29:01.788Z,1876
2018-05-15T06:30:03.557Z,2332
2018-05-15T06:31:05.342Z,2580
2018-05-15T06:32:08.033Z,2296
2018-05-15T06:33:09.792Z,2104
2018-05-15T06:34:11.562Z,2000
2018-05-15T06:35:13.323Z,2308
2018-05-15T06:36:15.091Z,2224
2018-05-15T06:37:16.849Z,2108
2018-05-15T06:38:18.623Z,2056
2018-05-15T06:39:20.537Z,2068
2018-05-15T06:40:22.317Z,2100
2018-05-15T06:41:24.087Z,2176
2018-05-15T06:42:25.859Z,2196
2018-05-15T06:43:27.694Z,2292
2018-05-15T06:44:29.452Z,2320
2018-05-15T06:45:31.219Z,2216
2018-05-15T06:46:32.972Z,2208
2018-05-15T06:47:34.762Z,2248
2018-05-15T06:48:36.523Z,2308
2018-05-15T06:49:38.286Z,2324
2018-05-15T06:50:40.061Z,2484
2018-05-15T06:51:41.809Z,2776
2018-05-15T06:52:43.587Z,2488
2018-05-15T06:53:45.357Z,2664
2018-05-15T06:54:47.154Z,2536
2018-05-15T06:55:48.912Z,2416
2018-05-15T06:56:50.678Z,2540
2018-05-15T06:57:52.442Z,2352
2018-05-15T06:58:54.253Z,2476
2018-05-15T06:59:56.005Z,2380
2018-05-15T07:00:57.893Z,2388
2018-05-15T07:01:59.854Z,2388
2018-05-15T07:03:01.644Z,2408
2018-05-15T07:04:03.399Z,2416
2018-05-15T07:05:05.177Z,2424
2018-05-15T07:06:06.916Z,2448
2018-05-15T07:07:08.691Z,2448
2018-05-15T07:08:10.468Z,2460
2018-05-15T07:09:12.245Z,2460
2018-05-15T07:10:14.041Z,2472
2018-05-15T07:11:15.808Z,2476
2018-05-15T07:12:17.582Z,2484
2018-05-15T07:13:19.355Z,2496
2018-05-15T07:14:21.116Z,2508
2018-05-15T07:15:22.883Z,2516
2018-05-15T07:16:24.700Z,2524
2018-05-15T07:17:26.469Z,2544
2018-05-15T07:18:28.229Z,2548
2018-05-15T07:19:29.995Z,2552
2018-05-15T07:20:31.792Z,2560
2018-05-15T07:21:33.546Z,2568
2018-05-15T07:22:35.300Z,2584
2018-05-15T07:23:37.140Z,2580
2018-05-15T07:24:38.937Z,2588
2018-05-15T07:25:40.777Z,2592
2018-05-15T07:26:42.562Z,2604
2018-05-15T07:27:44.359Z,2612
2018-05-15T07:28:46.107Z,2620
2018-05-15T07:29:47.885Z,2624
2018-05-15T07:30:49.656Z,2632
2018-05-15T07:31:51.441Z,2636
2018-05-15T07:32:53.215Z,2652
2018-05-15T07:33:54.975Z,2656
2018-05-15T07:34:56.749Z,2664
2018-05-15T07:35:58.518Z,2676
2018-05-15T07:37:00.288Z,2680
2018-05-15T07:38:02.048Z,2680
2018-05-15T07:39:03.911Z,2692
2018-05-15T07:40:05.708Z,2700
2018-05-15T07:41:07.736Z,2708
2018-05-15T07:42:09.264Z,2716
2018-05-15T07:43:11.128Z,2720
2018-05-15T07:44:12.962Z,2732
2018-05-15T07:45:14.753Z,2740
2018-05-15T07:46:16.519Z,2744
2018-05-15T07:47:18.287Z,2748
2018-05-15T07:48:20.065Z,2756
2018-05-15T07:49:21.826Z,2764
2018-05-15T07:50:23.605Z,2768
2018-05-15T07:51:25.407Z,2776
2018-05-15T07:52:27.206Z,2780
2018-05-15T07:53:29.007Z,2788
2018-05-15T07:54:30.805Z,2796
2018-05-15T07:55:32.608Z,2800
2018-05-15T07:56:34.414Z,2804
2018-05-15T07:57:36.216Z,2812
2018-05-15T07:58:38.019Z,2816
2018-05-15T07:59:39.810Z,2820
2018-05-15T08:00:41.610Z,2824
2018-05-15T08:01:43.443Z,2832
2018-05-15T08:02:45.273Z,2840
2018-05-15T08:03:47.070Z,2840
2018-05-15T08:04:48.936Z,2848
2018-05-15T08:05:50.744Z,2852
2018-05-15T08:06:52.606Z,2860
2018-05-15T08:07:54.395Z,2868
2018-05-15T08:08:56.156Z,2872
2018-05-15T08:09:57.933Z,2876
2018-05-15T08:11:00.779Z,2884
2018-05-15T08:12:04.849Z,2888
2018-05-15T08:13:06.408Z,2900
2018-05-15T08:14:13.593Z,2904
2018-05-15T08:15:20.279Z,2912
2018-05-15T08:16:21.846Z,2916
2018-05-15T08:17:23.621Z,2924
2018-05-15T08:18:25.375Z,2936
2018-05-15T08:19:30.469Z,2940
2018-05-15T08:20:33.383Z,2948
2018-05-15T08:21:38.855Z,2952
2018-05-15T08:22:44.586Z,2956
2018-05-15T08:23:47.558Z,2960
2018-05-15T08:24:51.105Z,2964
2018-05-15T08:25:52.717Z,2972
2018-05-15T08:26:54.501Z,2972
2018-05-15T08:27:56.295Z,2980
2018-05-15T08:28:58.069Z,2992
2018-05-15T08:29:59.821Z,2992
2018-05-15T08:31:01.609Z,3000
2018-05-15T08:32:03.458Z,3004
2018-05-15T08:33:05.256Z,3012
2018-05-15T08:34:07.147Z,3020
2018-05-15T08:35:08.987Z,3028
2018-05-15T08:36:10.753Z,3040
2018-05-15T08:37:12.529Z,3052
2018-05-15T08:38:14.322Z,3052
2018-05-15T08:39:16.086Z,3048
2018-05-15T08:40:17.844Z,3060
2018-05-15T08:41:19.651Z,3064
2018-05-15T08:42:21.431Z,3076
2018-05-15T08:43:23.205Z,3088
2018-05-15T08:44:24.974Z,3092
2018-05-15T08:45:26.812Z,3096
2018-05-15T08:46:28.541Z,3096
2018-05-15T08:47:30.301Z,3100
2018-05-15T08:48:32.067Z,3104
2018-05-15T08:49:33.832Z,3104
2018-05-15T08:50:35.580Z,3112
2018-05-15T08:51:37.368Z,3120
2018-05-15T08:52:39.125Z,3124
2018-05-15T08:53:40.897Z,3124
2018-05-15T08:54:42.659Z,3128
2018-05-15T08:55:44.411Z,3136
2018-05-15T08:56:46.185Z,3136
2018-05-15T08:57:47.967Z,3140
2018-05-15T08:58:49.727Z,3148
2018-05-15T08:59:51.491Z,3156
2018-05-15T09:00:53.264Z,3164
2018-05-15T09:01:55.049Z,3168
2018-05-15T09:02:56.825Z,3172
2018-05-15T09:03:58.608Z,3168
2018-05-15T09:05:00.417Z,3172
2018-05-15T09:06:02.178Z,3176
2018-05-15T09:07:03.981Z,3180
2018-05-15T09:08:05.763Z,3172
2018-05-15T09:09:07.533Z,3172
2018-05-15T09:10:09.295Z,3184
2018-05-15T09:11:11.073Z,3176
2018-05-15T09:12:12.854Z,3184
2018-05-15T09:13:14.686Z,3180
2018-05-15T09:14:16.454Z,3184
2018-05-15T09:15:18.250Z,3192
2018-05-15T09:16:20.013Z,3196
2018-05-15T09:17:21.796Z,3196
2018-05-15T09:18:23.630Z,3196
2018-05-15T09:19:25.368Z,3192
2018-05-15T09:20:27.125Z,3196
2018-05-15T09:21:28.903Z,3204
2018-05-15T09:22:30.677Z,3204
2018-05-15T09:23:32.451Z,3220
2018-05-15T09:24:34.221Z,3224
2018-05-15T09:25:35.986Z,3228
2018-05-15T09:26:37.769Z,3228
2018-05-15T09:27:39.521Z,3236
2018-05-15T09:28:41.297Z,3240
2018-05-15T09:29:43.078Z,3244
2018-05-15T09:30:44.870Z,3248
2018-05-15T09:31:46.643Z,3252
2018-05-15T09:32:48.435Z,3252
2018-05-15T09:33:50.249Z,3252
2018-05-15T09:34:52.037Z,3268
2018-05-15T09:35:53.864Z,3276
2018-05-15T09:36:55.631Z,3284
2018-05-15T09:37:57.388Z,3284
2018-05-15T09:38:59.152Z,3284
2018-05-15T09:40:00.930Z,3292
2018-05-15T09:41:02.697Z,3300
2018-05-15T09:42:04.467Z,3304
2018-05-15T09:43:06.231Z,3312
2018-05-15T09:44:08.005Z,3320
2018-05-15T09:45:09.792Z,3332
2018-05-15T09:46:11.569Z,3344
2018-05-15T09:47:13.335Z,3348
2018-05-15T09:48:15.122Z,3360
2018-05-15T09:49:16.905Z,3356
2018-05-15T09:50:18.672Z,3360
2018-05-15T09:51:20.462Z,3372
2018-05-15T09:52:22.243Z,3380
2018-05-15T09:53:24.029Z,3384
2018-05-15T09:54:25.827Z,3392
2018-05-15T09:55:27.607Z,3400
2018-05-15T09:56:29.386Z,3408
2018-05-15T09:57:31.158Z,3416
2018-05-15T09:58:33.024Z,3424
2018-05-15T09:59:34.807Z,3424
2018-05-15T10:00:36.578Z,3428
2018-05-15T10:01:38.358Z,3432
2018-05-15T10:02:40.130Z,3440
2018-05-15T10:03:42.050Z,3444
2018-05-15T10:04:43.812Z,3444
2018-05-15T10:05:45.594Z,3456
2018-05-15T10:06:47.372Z,3464
2018-05-15T10:07:49.180Z,3468
2018-05-15T10:08:50.927Z,3472
2018-05-15T10:09:52.691Z,3480
2018-05-15T10:10:54.474Z,3484
2018-05-15T10:11:56.231Z,3516
2018-05-15T10:12:58.003Z,3492
2018-05-15T10:13:59.790Z,3496
2018-05-15T10:15:01.552Z,3492
2018-05-15T10:16:03.351Z,3496
2018-05-15T10:17:05.131Z,3500
2018-05-15T10:18:06.912Z,3512
2018-05-15T10:19:08.666Z,3508
2018-05-15T10:20:10.431Z,3512
2018-05-15T10:21:12.193Z,3524
2018-05-15T10:22:13.967Z,3528
2018-05-15T10:23:15.753Z,3532
2018-05-15T10:24:17.524Z,3540
2018-05-15T10:25:19.309Z,3548
2018-05-15T10:26:21.141Z,3560
2018-05-15T10:27:22.852Z,3572
2018-05-15T10:28:24.633Z,3580
2018-05-15T10:29:26.416Z,3584
2018-05-15T10:30:28.201Z,3604
2018-05-15T10:31:30.000Z,3616
2018-05-15T10:32:31.777Z,3624
2018-05-15T10:33:33.545Z,3628
2018-05-15T10:34:35.353Z,3640
2018-05-15T10:35:37.125Z,3652
2018-05-15T10:36:38.880Z,3668
2018-05-15T10:37:40.638Z,3676
2018-05-15T10:38:42.410Z,3692
2018-05-15T10:39:44.242Z,3684
2018-05-15T10:40:46.007Z,3732
2018-05-15T10:41:47.770Z,3736
2018-05-15T10:42:49.539Z,3744
2018-05-15T10:43:51.346Z,3752
2018-05-15T10:44:53.087Z,3752
2018-05-15T10:45:54.852Z,3764
2018-05-15T10:46:56.634Z,3768
2018-05-15T10:47:58.459Z,3776
2018-05-15T10:49:00.222Z,3792
2018-05-15T10:50:01.985Z,3804
2018-05-15T10:51:03.785Z,3816
2018-05-15T10:52:05.556Z,3820
2018-05-15T10:53:07.350Z,3820
2018-05-15T10:54:09.130Z,3836
2018-05-15T10:55:10.891Z,3840
2018-05-15T10:56:12.647Z,3844
2018-05-15T10:57:14.431Z,3852
2018-05-15T10:58:16.217Z,3868
2018-05-15T10:59:17.998Z,3880
2018-05-15T11:00:19.804Z,3892
2018-05-15T11:01:21.576Z,3900
2018-05-15T11:02:23.343Z,3904
2018-05-15T11:03:25.130Z,3924
2018-05-15T11:04:26.918Z,3932
2018-05-15T11:05:28.697Z,3948
2018-05-15T11:06:30.507Z,3960
2018-05-15T11:07:32.263Z,3976
2018-05-15T11:08:34.037Z,3980
2018-05-15T11:09:35.835Z,3988
2018-05-15T11:10:37.607Z,4004
2018-05-15T11:11:39.415Z,4024
2018-05-15T11:12:41.208Z,4048
2018-05-15T11:13:43.008Z,4056
2018-05-15T11:14:49.922Z,4068
2018-05-15T11:15:56.866Z,4084
2018-05-15T11:17:04.094Z,4108
2018-05-15T11:18:09.723Z,4120
2018-05-15T11:19:15.176Z,4124
2018-05-15T11:20:21.405Z,4120
2018-05-15T11:21:22.921Z,4128
2018-05-15T11:22:26.396Z,4116
2018-05-15T11:23:32.154Z,4128
2018-05-15T11:24:38.409Z,4128
2018-05-15T11:25:44.952Z,4128
2018-05-15T11:26:51.752Z,4136
2018-05-15T11:27:57.935Z,4160
2018-05-15T11:29:04.496Z,4172
2018-05-15T11:30:10.102Z,4196
2018-05-15T11:31:17.125Z,4220
2018-05-15T11:32:21.956Z,4244
2018-05-15T11:33:29.177Z,4248
2018-05-15T11:34:31.353Z,4264
2018-05-15T11:35:32.882Z,4292
2018-05-15T11:36:34.627Z,4300
2018-05-15T11:37:36.371Z,4304
2018-05-15T11:38:38.124Z,4312
2018-05-15T11:39:39.903Z,4340
2018-05-15T11:40:41.649Z,4340
2018-05-15T11:41:43.518Z,4360
2018-05-15T11:42:45.199Z,4392
2018-05-15T11:43:46.964Z,4428
2018-05-15T11:44:48.708Z,4464
2018-05-15T11:45:50.456Z,4508
2018-05-15T11:46:52.197Z,4556
2018-05-15T11:47:54.455Z,4600
2018-05-15T11:48:56.272Z,4644
2018-05-15T11:49:57.691Z,4676
2018-05-15T11:50:59.838Z,4692
2018-05-15T11:52:01.862Z,4708
2018-05-15T11:53:03.413Z,4756
2018-05-15T11:54:04.537Z,4788
2018-05-15T11:55:06.326Z,4824
2018-05-15T11:56:08.090Z,4872
2018-05-15T11:57:09.855Z,4912
2018-05-15T11:58:11.698Z,4968
2018-05-15T11:59:13.387Z,5032
2018-05-15T12:00:15.326Z,5100
2018-05-15T12:01:16.916Z,5192
2018-05-15T12:02:18.702Z,5304
2018-05-15T12:03:20.448Z,5432
2018-05-15T12:04:22.262Z,5584
2018-05-15T12:05:24.011Z,5736
2018-05-15T12:06:25.855Z,5920
2018-05-15T12:07:27.592Z,6104
2018-05-15T12:08:29.368Z,6304
2018-05-15T12:09:31.117Z,6536
2018-05-15T12:10:32.922Z,7020
2018-05-15T12:11:34.648Z,8348
2018-05-15T12:12:36.462Z,37344
2018-05-15T12:13:38.219Z,86016
2018-05-15T12:14:39.972Z,119680
2018-05-15T12:15:41.718Z,115808
2018-05-15T12:16:43.509Z,114880
2018-05-15T12:17:45.263Z,113696
2018-05-15T12:18:47.054Z,117344
2018-05-15T12:19:48.834Z,120704
2018-05-15T12:20:50.590Z,121184
2018-05-15T12:21:52.328Z,120320
2018-05-15T12:22:54.085Z,120384
2018-05-15T12:23:55.882Z,121856
2018-05-15T12:24:57.644Z,125696
2018-05-15T12:25:59.970Z,120992
2018-05-15T12:27:01.746Z,115360
2018-05-15T12:28:03.620Z,117184
2018-05-15T12:29:05.335Z,122624
2018-05-15T12:30:07.079Z,119296
2018-05-15T12:31:08.869Z,116032
2018-05-15T12:32:10.709Z,127296
2018-05-15T12:33:12.462Z,131840
2018-05-15T12:34:14.230Z,128480
2018-05-15T12:35:15.989Z,125120
2018-05-15T12:36:17.873Z,125024
2018-05-15T12:37:19.647Z,120992
2018-05-15T12:38:21.407Z,121152
2018-05-15T12:39:23.156Z,125024
2018-05-15T12:40:24.916Z,124960
2018-05-15T12:41:26.768Z,121792
2018-05-15T12:42:28.447Z,123872
2018-05-15T12:43:30.217Z,121344
2018-05-15T12:44:31.972Z,122624
2018-05-15T12:45:33.744Z,122176
2018-05-15T12:46:35.521Z,121312
2018-05-15T12:47:37.285Z,121760
2018-05-15T12:48:39.049Z,122496
2018-05-15T12:49:40.809Z,121280
2018-05-15T12:50:42.579Z,118496
2018-05-15T12:51:44.347Z,122080
2018-05-15T12:52:46.112Z,123392
2018-05-15T12:53:47.921Z,125280
2018-05-15T12:54:49.664Z,128096
2018-05-15T12:55:51.462Z,127776
2018-05-15T12:56:53.242Z,126080
2018-05-15T12:57:54.989Z,127808
2018-05-15T12:58:56.755Z,129344
2018-05-15T12:59:58.609Z,126240
2018-05-15T13:01:00.452Z,125728
2018-05-15T13:02:02.316Z,121824
2018-05-15T13:03:04.098Z,122784
2018-05-15T13:04:05.876Z,125312
2018-05-15T13:05:07.650Z,124320
2018-05-15T13:06:09.420Z,117664
2018-05-15T13:07:11.191Z,106592
2018-05-15T13:08:12.961Z,104320
2018-05-15T13:09:14.726Z,116704
2018-05-15T13:10:16.509Z,122464
2018-05-15T13:11:18.279Z,118592
2018-05-15T13:12:20.042Z,114848
2018-05-15T13:13:21.831Z,119648
2018-05-15T13:14:23.597Z,126016
2018-05-15T13:15:25.372Z,120352
2018-05-15T13:16:27.131Z,113632
2018-05-15T13:17:28.888Z,112992
2018-05-15T13:18:30.742Z,107904
2018-05-15T13:19:32.418Z,115456
2018-05-15T13:20:34.178Z,91968
2018-05-15T13:21:35.949Z,34656
2018-05-15T13:22:37.702Z,15848
2018-05-15T13:23:39.465Z,14916
2018-05-15T13:24:41.243Z,14092
2018-05-15T13:25:42.969Z,13640
2018-05-15T13:26:44.729Z,13580
2018-05-15T13:27:46.508Z,13444
2018-05-15T13:28:48.264Z,13392
2018-05-15T13:29:50.027Z,13592
2018-05-15T13:30:51.789Z,14156
2018-05-15T13:31:53.534Z,15208
2018-05-15T13:32:55.321Z,18432
2018-05-15T13:33:57.092Z,37280
2018-05-15T13:34:58.857Z,71808
2018-05-15T13:36:00.611Z,83616
2018-05-15T13:37:02.377Z,55584
2018-05-15T13:38:04.136Z,22272
2018-05-15T13:39:05.894Z,14904
2018-05-15T13:40:07.651Z,14524
2018-05-15T13:41:09.471Z,13912
2018-05-15T13:42:11.169Z,13472
2018-05-15T13:43:13.015Z,13428
2018-05-15T13:44:14.666Z,13388
2018-05-15T13:45:16.419Z,13252
2018-05-15T13:46:18.180Z,13180
2018-05-15T13:47:19.983Z,13264
2018-05-15T13:48:21.732Z,13320
2018-05-15T13:49:23.475Z,13368
2018-05-15T13:50:25.250Z,13384
2018-05-15T13:51:26.968Z,13424
2018-05-15T13:52:28.798Z,13456
2018-05-15T13:53:30.616Z,13544
2018-05-15T13:54:32.372Z,13784
2018-05-15T13:55:34.167Z,14520
2018-05-15T13:56:35.904Z,16736
2018-05-15T13:57:37.650Z,20576
2018-05-15T13:58:39.423Z,30112
2018-05-15T13:59:41.188Z,45280
2018-05-15T14:00:42.956Z,54272
2018-05-15T14:01:44.741Z,56160
2018-05-15T14:02:46.532Z,57152
2018-05-15T14:03:48.293Z,56128
2018-05-15T14:04:50.111Z,45696
2018-05-15T14:05:51.891Z,30016
2018-05-15T14:06:53.689Z,22560
2018-05-15T14:07:55.434Z,19744
2018-05-15T14:08:57.234Z,17984
2018-05-15T14:09:59.019Z,17280
2018-05-15T14:11:00.788Z,16928