createdAt,value
2019-06-26T00:00:12.580Z,10.63
2019-06-26T00:01:26.521Z,10.65
2019-06-26T00:02:39.890Z,11.38
2019-06-26T00:03:53.807Z,11.12
2019-06-26T00:05:07.715Z,10.48
2019-06-26T00:06:21.799Z,10.72
2019-06-26T00:07:35.339Z,11.03
2019-06-26T00:08:49.261Z,10.72
2019-06-26T00:10:05.259Z,11.48
2019-06-26T00:11:19.265Z,10.72
2019-06-26T00:12:32.639Z,11.45
2019-06-26T00:13:46.575Z,11.43
2019-06-26T00:15:00.942Z,12.58
2019-06-26T00:16:14.879Z,10.18
2019-06-26T00:17:28.234Z,10.88
2019-06-26T00:18:42.261Z,11.55
2019-06-26T00:19:55.685Z,10.65
2019-06-26T00:21:11.291Z,10.95
2019-06-26T00:22:24.709Z,11.57
2019-06-26T00:23:38.668Z,10.95
2019-06-26T00:24:52.041Z,9.95
2019-06-26T00:26:12.845Z,11.33
2019-06-26T00:27:26.194Z,10.40
2019-06-26T00:28:40.133Z,10.85
2019-06-26T00:29:54.138Z,10.65
2019-06-26T00:31:08.099Z,10.80
2019-06-26T00:32:21.545Z,10.78
2019-06-26T00:33:35.507Z,10.35
2019-06-26T00:34:48.848Z,11.90
2019-06-26T00:36:04.690Z,11.25
2019-06-26T00:37:19.049Z,10.00
2019-06-26T00:38:34.011Z,11.00
2019-06-26T00:39:53.292Z,11.03
2019-06-26T00:41:18.023Z,11.12
2019-06-26T00:42:32.323Z,11.57
2019-06-26T00:43:49.502Z,10.48
2019-06-26T00:45:02.850Z,10.55
2019-06-26T00:46:16.831Z,10.45
2019-06-26T00:47:30.161Z,10.00
2019-06-26T00:48:44.126Z,11.35
2019-06-26T00:49:57.485Z,10.28
2019-06-26T00:51:11.412Z,11.73
2019-06-26T00:52:24.753Z,11.33
2019-06-26T00:53:38.684Z,10.43
2019-06-26T00:54:52.171Z,11.50
2019-06-26T00:56:11.873Z,11.63
2019-06-26T00:57:25.205Z,10.78
2019-06-26T00:58:39.218Z,12.15
2019-06-26T00:59:52.588Z,12.00
2019-06-26T01:01:08.821Z,11.53
2019-06-26T01:02:39.566Z,11.88
2019-06-26T01:03:56.564Z,12.68
2019-06-26T01:05:11.448Z,12.15
2019-06-26T01:06:32.408Z,11.68
2019-06-26T01:07:46.340Z,12.40
2019-06-26T01:09:48.468Z,12.40
2019-06-26T01:11:21.707Z,12.10
2019-06-26T01:13:23.572Z,12.98
2019-06-26T01:15:14.075Z,13.43
2019-06-26T01:16:27.994Z,12.90
2019-06-26T01:17:41.337Z,12.98
2019-06-26T01:18:55.325Z,13.68
2019-06-26T01:20:08.613Z,13.50
2019-06-26T01:21:22.505Z,13.08
2019-06-26T01:22:35.841Z,12.05
2019-06-26T01:23:49.683Z,14.10
2019-06-26T01:25:03.520Z,13.30
2019-06-26T01:26:17.419Z,12.78
2019-06-26T01:27:30.762Z,11.78
2019-06-26T01:28:44.667Z,11.85
2019-06-26T01:29:58.065Z,12.58
2019-06-26T01:31:11.967Z,12.43
2019-06-26T01:32:25.298Z,12.93
2019-06-26T01:33:40.283Z,12.10
2019-06-26T01:34:53.667Z,11.60
2019-06-26T01:36:07.585Z,12.37
2019-06-26T01:37:20.928Z,12.20
2019-06-26T01:38:40.618Z,12.20
2019-06-26T01:39:53.981Z,11.15
2019-06-26T01:41:07.870Z,10.08
2019-06-26T01:42:21.270Z,11.00
2019-06-26T01:43:41.067Z,10.82
2019-06-26T01:44:54.422Z,11.28
2019-06-26T01:46:08.263Z,10.43
2019-06-26T01:47:21.598Z,10.82
2019-06-26T01:48:35.443Z,11.20
2019-06-26T01:49:49.861Z,10.32
2019-06-26T01:51:03.767Z,10.80
2019-06-26T01:52:25.916Z,10.58
2019-06-26T01:53:39.834Z,10.60
2019-06-26T01:54:53.161Z,10.18
2019-06-26T01:56:07.038Z,10.50
2019-06-26T01:57:22.436Z,9.95
2019-06-26T01:58:36.377Z,9.50
2019-06-26T01:59:49.468Z,10.48
2019-06-26T02:01:03.079Z,10.03
2019-06-26T02:02:17.198Z,10.13
2019-06-26T02:03:30.743Z,9.93
2019-06-26T02:04:44.786Z,9.40
2019-06-26T02:05:58.346Z,10.18
2019-06-26T02:07:11.465Z,9.28
2019-06-26T02:08:24.969Z,9.48
2019-06-26T02:09:38.092Z,8.48
2019-06-26T02:10:51.654Z,9.75
2019-06-26T02:12:04.816Z,8.45
2019-06-26T02:13:19.981Z,8.08
2019-06-26T02:14:34.126Z,9.55
2019-06-26T02:15:47.642Z,8.88
2019-06-26T02:17:01.815Z,8.63
2019-06-26T02:18:33.602Z,9.10
2019-06-26T02:19:47.012Z,7.55
2019-06-26T02:21:00.597Z,9.55
2019-06-26T02:22:14.679Z,9.60
2019-06-26T02:23:28.196Z,9.58
2019-06-26T02:24:41.321Z,9.23
2019-06-26T02:25:54.843Z,8.75
2019-06-26T02:27:07.997Z,9.53
2019-06-26T02:28:21.445Z,9.00
2019-06-26T02:29:34.547Z,9.50
2019-06-26T02:30:48.009Z,8.80
2019-06-26T02:32:01.166Z,9.15
2019-06-26T02:33:14.661Z,9.03
2019-06-26T02:34:27.794Z,8.73
2019-06-26T02:35:41.317Z,8.35
2019-06-26T02:36:54.461Z,9.15
2019-06-26T02:38:08.000Z,8.18
2019-06-26T02:39:23.083Z,8.60
2019-06-26T02:40:38.591Z,8.33
2019-06-26T02:41:51.693Z,8.28
2019-06-26T02:43:07.056Z,8.23
2019-06-26T02:44:20.976Z,9.23
2019-06-26T02:45:34.426Z,8.80
2019-06-26T02:46:49.580Z,9.40
2019-06-26T02:48:18.204Z,8.53
2019-06-26T02:49:31.251Z,7.80
2019-06-26T02:50:45.664Z,7.80
2019-06-26T02:51:58.730Z,8.18
2019-06-26T02:53:12.246Z,8.40
2019-06-26T02:54:25.372Z,8.70
2019-06-26T02:55:38.799Z,8.20
2019-06-26T02:56:51.933Z,8.43
2019-06-26T02:58:05.519Z,9.23
2019-06-26T02:59:18.725Z,8.90
2019-06-26T03:00:32.301Z,7.83
2019-06-26T03:01:45.352Z,8.88
2019-06-26T03:02:58.851Z,8.40
2019-06-26T03:04:11.944Z,8.30
2019-06-26T03:05:25.438Z,9.13
2019-06-26T03:06:38.493Z,8.45
2019-06-26T03:07:52.005Z,9.55
2019-06-26T03:09:06.487Z,9.58
2019-06-26T03:10:20.021Z,9.23
2019-06-26T03:11:33.153Z,8.95
2019-06-26T03:12:46.815Z,9.58
2019-06-26T03:13:59.902Z,8.95
2019-06-26T03:15:14.414Z,9.05
2019-06-26T03:16:28.326Z,8.70
2019-06-26T03:17:54.705Z,9.60
2019-06-26T03:18:56.632Z,9.55
2019-06-26T03:20:10.183Z,8.93
2019-06-26T03:21:23.309Z,8.55
2019-06-26T03:22:36.847Z,9.73
2019-06-26T03:23:49.957Z,8.88
2019-06-26T03:25:03.840Z,9.50
2019-06-26T03:26:16.996Z,9.10
2019-06-26T03:27:31.483Z,9.05
2019-06-26T03:28:45.752Z,9.30
2019-06-26T03:29:59.256Z,9.58
2019-06-26T03:31:12.317Z,9.15
2019-06-26T03:32:26.184Z,9.50
2019-06-26T03:33:39.578Z,9.18
2019-06-26T03:34:53.097Z,9.48
2019-06-26T03:36:06.225Z,9.48
2019-06-26T03:37:19.755Z,9.33
2019-06-26T03:38:33.842Z,9.33
2019-06-26T03:39:49.261Z,8.98
2019-06-26T03:41:02.425Z,9.40
2019-06-26T03:42:15.963Z,9.70
2019-06-26T03:43:29.096Z,8.40
2019-06-26T03:44:42.603Z,8.83
2019-06-26T03:45:55.823Z,8.63
2019-06-26T03:47:09.328Z,8.65
2019-06-26T03:48:22.719Z,9.20
2019-06-26T03:49:36.151Z,8.93
2019-06-26T03:50:49.283Z,9.58
2019-06-26T03:52:08.610Z,8.68
2019-06-26T03:53:23.358Z,8.63
2019-06-26T03:54:36.884Z,9.05
2019-06-26T03:55:50.035Z,8.48
2019-06-26T03:57:03.479Z,9.43
2019-06-26T03:58:16.621Z,8.78
2019-06-26T03:59:30.083Z,10.15
2019-06-26T04:00:43.301Z,9.05
2019-06-26T04:01:56.927Z,9.03
2019-06-26T04:03:10.045Z,9.75
2019-06-26T04:04:23.720Z,9.63
2019-06-26T04:05:37.306Z,9.70
2019-06-26T04:06:51.040Z,9.93
2019-06-26T04:08:05.639Z,9.30
2019-06-26T04:09:19.338Z,9.53
2019-06-26T04:10:35.074Z,9.38
2019-06-26T04:11:50.729Z,9.48
2019-06-26T04:13:04.364Z,9.58
2019-06-26T04:14:19.162Z,10.23
2019-06-26T04:15:42.263Z,9.75
2019-06-26T04:16:48.225Z,9.50
2019-06-26T04:18:01.789Z,9.28
2019-06-26T04:19:15.544Z,9.63
2019-06-26T04:20:29.150Z,9.68
2019-06-26T04:21:42.795Z,8.60
2019-06-26T04:22:56.314Z,9.08
2019-06-26T04:24:09.990Z,8.90
2019-06-26T04:25:23.573Z,8.03
2019-06-26T04:26:37.355Z,7.90
2019-06-26T04:27:50.901Z,8.38
2019-06-26T04:29:04.405Z,8.08
2019-06-26T04:30:18.315Z,7.67
2019-06-26T04:31:31.884Z,8.10
2019-06-26T04:32:44.990Z,8.00
2019-06-26T04:33:58.512Z,7.62
2019-06-26T04:35:11.558Z,7.25
2019-06-26T04:36:25.016Z,7.10
2019-06-26T04:37:38.130Z,7.05
2019-06-26T04:38:51.555Z,6.40
2019-06-26T04:40:06.770Z,7.75
2019-06-26T04:41:20.189Z,7.28
2019-06-26T04:42:33.243Z,6.70
2019-06-26T04:43:46.709Z,6.65
2019-06-26T04:45:00.805Z,6.47
2019-06-26T04:46:14.327Z,7.28
2019-06-26T04:47:27.509Z,6.50
2019-06-26T04:48:41.022Z,6.50
2019-06-26T04:49:54.153Z,7.03
2019-06-26T04:51:07.589Z,6.65
2019-06-26T04:52:20.724Z,5.92
2019-06-26T04:53:34.253Z,7.15
2019-06-26T04:54:48.363Z,7.00
2019-06-26T04:56:01.909Z,6.85
2019-06-26T04:57:16.270Z,7.50
2019-06-26T04:58:30.169Z,7.65
2019-06-26T04:59:43.789Z,7.15
2019-06-26T05:00:57.705Z,7.55
2019-06-26T05:02:11.056Z,8.05
2019-06-26T05:03:24.923Z,6.70
2019-06-26T05:04:38.279Z,7.08
2019-06-26T05:05:52.226Z,6.33
2019-06-26T05:07:05.515Z,6.80
2019-06-26T05:08:25.503Z,6.33
2019-06-26T05:09:38.863Z,6.75
2019-06-26T05:10:54.783Z,6.75
2019-06-26T05:12:08.103Z,7.28
2019-06-26T05:13:22.023Z,6.83
2019-06-26T05:14:35.336Z,7.08
2019-06-26T05:15:55.286Z,6.25
2019-06-26T05:17:09.633Z,5.95
2019-06-26T05:18:23.508Z,5.85
2019-06-26T05:19:38.835Z,6.22
2019-06-26T05:20:52.752Z,5.58
2019-06-26T05:22:06.154Z,5.65
2019-06-26T05:23:20.114Z,6.40
2019-06-26T05:24:33.481Z,6.70
2019-06-26T05:25:47.403Z,7.05
2019-06-26T05:27:01.731Z,6.70
2019-06-26T05:28:21.480Z,6.97
2019-06-26T05:29:34.812Z,7.37
2019-06-26T05:30:48.690Z,8.23
2019-06-26T05:32:03.008Z,6.00
2019-06-26T05:33:16.848Z,6.47
2019-06-26T05:34:32.223Z,7.37
2019-06-26T05:35:46.214Z,6.03
2019-06-26T05:36:59.583Z,6.25
2019-06-26T05:38:13.475Z,6.20
2019-06-26T05:39:26.817Z,6.55
2019-06-26T05:40:40.672Z,6.72
2019-06-26T05:41:54.004Z,6.70
2019-06-26T05:43:07.902Z,5.95
2019-06-26T05:44:23.245Z,6.35
2019-06-26T05:45:38.141Z,6.20
2019-06-26T05:46:51.618Z,6.33
2019-06-26T05:48:06.530Z,6.03
2019-06-26T05:49:19.848Z,6.15
2019-06-26T05:50:33.759Z,5.97
2019-06-26T05:51:47.103Z,7.08
2019-06-26T05:53:01.119Z,5.83
2019-06-26T05:54:15.465Z,6.10
2019-06-26T05:55:29.367Z,7.20
2019-06-26T05:56:45.299Z,5.83
2019-06-26T05:57:58.293Z,6.37
2019-06-26T05:59:11.435Z,6.60
2019-06-26T06:00:24.943Z,6.30
2019-06-26T06:01:38.052Z,6.28
2019-06-26T06:02:53.844Z,6.20
2019-06-26T06:04:06.330Z,6.33
2019-06-26T06:05:19.866Z,6.78
2019-06-26T06:06:41.638Z,6.10
2019-06-26T06:07:48.154Z,7.03
2019-06-26T06:09:01.308Z,6.62
2019-06-26T06:10:14.860Z,7.30
2019-06-26T06:11:27.982Z,6.90
2019-06-26T06:12:41.512Z,6.65
2019-06-26T06:13:54.943Z,5.65
2019-06-26T06:15:08.541Z,6.22
2019-06-26T06:16:21.668Z,6.72
2019-06-26T06:17:35.110Z,6.53
2019-06-26T06:18:48.229Z,6.67
2019-06-26T06:20:01.989Z,6.15
2019-06-26T06:21:15.205Z,6.70
2019-06-26T06:22:28.659Z,6.50
2019-06-26T06:23:41.772Z,7.30
2019-06-26T06:24:55.302Z,6.78
2019-06-26T06:26:08.431Z,5.67
2019-06-26T06:27:22.161Z,6.42
2019-06-26T06:28:37.213Z,6.78
2019-06-26T06:29:50.455Z,5.45
2019-06-26T06:31:03.564Z,6.20
2019-06-26T06:32:17.063Z,6.20
2019-06-26T06:33:32.226Z,6.85
2019-06-26T06:34:45.678Z,6.20
2019-06-26T06:35:58.883Z,6.50
2019-06-26T06:37:12.313Z,6.17
2019-06-26T06:38:25.363Z,5.95
2019-06-26T06:39:38.810Z,6.75
2019-06-26T06:40:51.856Z,6.75
2019-06-26T06:42:05.367Z,6.75
2019-06-26T06:43:18.468Z,7.05
2019-06-26T06:44:31.920Z,5.80
2019-06-26T06:45:46.263Z,6.15
2019-06-26T06:47:04.220Z,6.58
2019-06-26T06:48:14.512Z,6.78
2019-06-26T06:49:27.935Z,6.42
2019-06-26T06:50:41.021Z,5.90
2019-06-26T06:51:54.539Z,5.95
2019-06-26T06:53:07.657Z,7.20
2019-06-26T06:54:21.155Z,6.60
2019-06-26T06:55:34.190Z,7.00
2019-06-26T06:56:47.643Z,6.75
2019-06-26T06:58:00.701Z,6.55
2019-06-26T06:59:14.200Z,6.10
2019-06-26T07:00:27.308Z,5.90
2019-06-26T07:01:40.871Z,6.58
2019-06-26T07:02:53.951Z,6.33
2019-06-26T07:04:07.424Z,6.40
2019-06-26T07:05:20.547Z,6.47
2019-06-26T07:06:33.976Z,5.78
2019-06-26T07:07:47.055Z,6.22
2019-06-26T07:09:00.551Z,6.50
2019-06-26T07:10:13.680Z,6.85
2019-06-26T07:11:27.482Z,5.97
2019-06-26T07:12:40.631Z,6.92
2019-06-26T07:13:54.302Z,5.83
2019-06-26T07:15:07.458Z,6.42
2019-06-26T07:16:20.994Z,6.50
2019-06-26T07:17:34.118Z,6.33
2019-06-26T07:18:47.626Z,5.87
2019-06-26T07:20:00.782Z,5.55
2019-06-26T07:21:14.225Z,5.62
2019-06-26T07:22:27.279Z,6.15
2019-06-26T07:23:40.801Z,5.33
2019-06-26T07:24:53.931Z,5.85
2019-06-26T07:26:07.458Z,6.33
2019-06-26T07:27:20.505Z,6.35
2019-06-26T07:28:34.978Z,6.05
2019-06-26T07:29:48.030Z,6.62
2019-06-26T07:31:01.504Z,6.42
2019-06-26T07:32:15.454Z,5.90
2019-06-26T07:33:29.036Z,5.90
2019-06-26T07:34:42.165Z,6.42
2019-06-26T07:35:55.692Z,6.10
2019-06-26T07:37:08.778Z,5.85
2019-06-26T07:38:22.296Z,6.37
2019-06-26T07:39:36.414Z,5.12
2019-06-26T07:40:51.867Z,5.55
2019-06-26T07:42:05.000Z,5.53
2019-06-26T07:43:18.460Z,5.90
2019-06-26T07:44:32.445Z,5.33
2019-06-26T07:45:47.913Z,5.60
2019-06-26T07:47:21.867Z,5.90
2019-06-26T07:48:22.036Z,5.10
2019-06-26T07:49:35.093Z,5.10
2019-06-26T07:50:48.646Z,5.60
2019-06-26T07:52:01.718Z,5.37
2019-06-26T07:53:15.153Z,5.55
2019-06-26T07:54:28.227Z,4.90
2019-06-26T07:55:41.801Z,5.50
2019-06-26T07:56:54.937Z,5.20
2019-06-26T07:58:08.442Z,6.15
2019-06-26T07:59:21.590Z,6.28
2019-06-26T08:00:35.146Z,6.22
2019-06-26T08:01:48.188Z,5.37
2019-06-26T08:03:04.268Z,5.42
2019-06-26T08:04:16.410Z,5.20
2019-06-26T08:05:29.896Z,5.67
2019-06-26T08:06:43.028Z,5.83
2019-06-26T08:07:56.618Z,6.00
2019-06-26T08:09:09.651Z,5.58
2019-06-26T08:10:23.255Z,5.83
2019-06-26T08:11:36.419Z,5.30
2019-06-26T08:12:49.848Z,6.08
2019-06-26T08:14:02.926Z,5.03
2019-06-26T08:15:16.387Z,5.53
2019-06-26T08:16:29.528Z,5.55
2019-06-26T08:17:59.180Z,5.83
2019-06-26T08:18:58.460Z,4.85
2019-06-26T08:20:12.590Z,5.60
2019-06-26T08:21:25.703Z,5.92
2019-06-26T08:22:39.311Z,5.50
2019-06-26T08:23:52.364Z,5.17
2019-06-26T08:25:08.439Z,5.62
2019-06-26T08:26:22.410Z,6.60
2019-06-26T08:27:37.865Z,5.33
2019-06-26T08:28:50.998Z,5.47
2019-06-26T08:30:08.644Z,5.65
2019-06-26T08:31:22.045Z,5.85
2019-06-26T08:32:35.595Z,5.37
2019-06-26T08:33:55.572Z,5.75
2019-06-26T08:35:09.535Z,5.67
2019-06-26T08:36:22.600Z,5.65
2019-06-26T08:37:36.100Z,4.72
2019-06-26T08:38:49.146Z,6.20
2019-06-26T08:40:02.742Z,5.65
2019-06-26T08:41:15.841Z,5.60
2019-06-26T08:42:29.294Z,5.62
2019-06-26T08:43:42.445Z,5.20
2019-06-26T08:44:55.967Z,5.80
2019-06-26T08:46:09.035Z,5.53
2019-06-26T08:47:22.610Z,5.95
2019-06-26T08:48:40.232Z,5.60
2019-06-26T08:49:50.867Z,5.53
2019-06-26T08:51:03.971Z,5.65
2019-06-26T08:52:18.486Z,6.10
2019-06-26T08:53:31.601Z,5.83
2019-06-26T08:54:45.108Z,5.70
2019-06-26T08:55:58.141Z,5.33
2019-06-26T08:57:11.676Z,5.95
2019-06-26T08:58:24.798Z,5.80
2019-06-26T08:59:38.222Z,6.60
2019-06-26T09:00:52.254Z,6.30
2019-06-26T09:02:09.509Z,6.50
2019-06-26T09:03:22.672Z,5.95
2019-06-26T09:04:36.182Z,5.67
2019-06-26T09:05:49.300Z,5.58
2019-06-26T09:07:03.444Z,5.25
2019-06-26T09:08:22.300Z,5.62
2019-06-26T09:09:35.827Z,5.50
2019-06-26T09:10:49.938Z,5.90
2019-06-26T09:12:06.522Z,5.92
2019-06-26T09:13:19.658Z,5.33
2019-06-26T09:14:35.165Z,6.03
2019-06-26T09:15:50.109Z,5.70
2019-06-26T09:17:08.915Z,5.47
2019-06-26T09:18:34.832Z,6.00
2019-06-26T09:19:37.211Z,6.17
2019-06-26T09:20:50.322Z,5.22
2019-06-26T09:22:03.947Z,5.92
2019-06-26T09:23:17.996Z,6.22
2019-06-26T09:24:31.540Z,5.70
2019-06-26T09:25:46.650Z,6.00
2019-06-26T09:27:00.101Z,6.00
2019-06-26T09:28:13.281Z,5.50
2019-06-26T09:29:26.792Z,6.62
2019-06-26T09:30:39.923Z,6.10
2019-06-26T09:31:53.430Z,6.53
2019-06-26T09:33:08.579Z,5.87
2019-06-26T09:34:22.125Z,5.72
2019-06-26T09:35:36.192Z,6.00
2019-06-26T09:36:52.673Z,5.72
2019-06-26T09:38:08.900Z,6.22
2019-06-26T09:39:22.323Z,5.80
2019-06-26T09:40:35.348Z,6.10
2019-06-26T09:41:48.808Z,7.10
2019-06-26T09:43:01.844Z,6.83
2019-06-26T09:44:15.357Z,6.25
2019-06-26T09:45:28.426Z,6.55
2019-06-26T09:46:41.938Z,6.15
2019-06-26T09:47:55.087Z,5.42
2019-06-26T09:49:08.594Z,5.72
2019-06-26T09:50:21.676Z,5.80
2019-06-26T09:51:35.095Z,5.17
2019-06-26T09:52:48.129Z,5.42
2019-06-26T09:54:01.646Z,6.17
2019-06-26T09:55:14.711Z,5.87
2019-06-26T09:56:28.264Z,5.72
2019-06-26T09:57:41.375Z,5.92
2019-06-26T09:58:54.806Z,5.75
2019-06-26T10:00:09.712Z,5.72
2019-06-26T10:01:24.170Z,5.53
2019-06-26T10:02:37.262Z,5.75
2019-06-26T10:03:57.763Z,5.72
2019-06-26T10:05:10.875Z,6.30
2019-06-26T10:06:24.384Z,5.78
2019-06-26T10:07:37.535Z,6.15
2019-06-26T10:08:54.405Z,5.90
2019-06-26T10:10:08.704Z,6.37
2019-06-26T10:11:29.145Z,6.58
2019-06-26T10:12:42.351Z,6.70
2019-06-26T10:13:55.868Z,6.58
2019-06-26T10:15:08.994Z,5.87
2019-06-26T10:16:22.483Z,6.10
2019-06-26T10:17:37.579Z,5.53
2019-06-26T10:19:05.612Z,5.95
2019-06-26T10:20:07.208Z,5.28
2019-06-26T10:21:23.580Z,5.70
2019-06-26T10:22:35.409Z,6.30
2019-06-26T10:23:48.875Z,5.92
2019-06-26T10:25:02.102Z,5.65
2019-06-26T10:26:15.609Z,5.92
2019-06-26T10:27:28.734Z,6.22
2019-06-26T10:28:42.211Z,5.80
2019-06-26T10:29:55.410Z,6.65
2019-06-26T10:31:08.943Z,5.78
2019-06-26T10:32:24.822Z,5.33
2019-06-26T10:33:38.250Z,6.05
2019-06-26T10:34:51.477Z,5.55
2019-06-26T10:36:04.957Z,5.95
2019-06-26T10:37:18.091Z,6.25
2019-06-26T10:38:31.585Z,5.60
2019-06-26T10:39:44.718Z,6.22
2019-06-26T10:40:58.182Z,5.65
2019-06-26T10:42:12.370Z,5.15
2019-06-26T10:43:25.907Z,6.45
2019-06-26T10:44:38.955Z,5.85
2019-06-26T10:45:52.432Z,4.33
2019-06-26T10:47:05.877Z,5.33
2019-06-26T10:48:19.603Z,6.10
2019-06-26T10:49:39.507Z,5.05
2019-06-26T10:50:58.517Z,5.50
2019-06-26T10:52:08.674Z,5.70
2019-06-26T10:53:22.173Z,6.15
2019-06-26T10:54:35.221Z,6.62
2019-06-26T10:55:48.714Z,5.80
2019-06-26T10:57:03.826Z,5.92
2019-06-26T10:58:18.336Z,5.97
2019-06-26T10:59:31.736Z,6.28
2019-06-26T11:00:45.293Z,6.20
2019-06-26T11:01:58.523Z,5.85
2019-06-26T11:03:12.083Z,6.03
2019-06-26T11:04:25.265Z,6.10
2019-06-26T11:05:38.764Z,6.28
2019-06-26T11:06:52.139Z,5.45
2019-06-26T11:08:05.760Z,5.72
2019-06-26T11:09:19.082Z,6.35
2019-06-26T11:10:34.554Z,5.45
2019-06-26T11:11:47.667Z,6.00
2019-06-26T11:13:01.134Z,5.65
2019-06-26T11:14:14.281Z,5.30
2019-06-26T11:15:27.770Z,5.67
2019-06-26T11:16:43.897Z,5.45
2019-06-26T11:17:57.451Z,5.45
2019-06-26T11:19:10.791Z,5.62
2019-06-26T11:20:24.236Z,6.08
2019-06-26T11:21:37.616Z,6.25
2019-06-26T11:22:52.115Z,5.05
2019-06-26T11:24:06.233Z,6.20
2019-06-26T11:25:20.095Z,4.83
2019-06-26T11:26:34.634Z,6.33
2019-06-26T11:27:48.071Z,5.75
2019-06-26T11:29:01.274Z,6.85
2019-06-26T11:30:15.659Z,6.20
2019-06-26T11:31:30.217Z,5.50
2019-06-26T11:32:43.938Z,6.45
2019-06-26T11:33:57.230Z,5.35
2019-06-26T11:35:10.748Z,5.62
2019-06-26T11:36:23.968Z,5.65
2019-06-26T11:37:37.415Z,5.33
2019-06-26T11:38:51.558Z,5.83
2019-06-26T11:40:05.409Z,5.50
2019-06-26T11:41:18.448Z,5.10
2019-06-26T11:42:32.896Z,4.97
2019-06-26T11:43:46.110Z,4.65
2019-06-26T11:45:01.124Z,4.92
2019-06-26T11:46:14.202Z,6.17
2019-06-26T11:47:27.701Z,5.78
2019-06-26T11:48:42.438Z,5.87
2019-06-26T11:50:00.259Z,5.92
2019-06-26T11:51:10.729Z,6.67
2019-06-26T11:52:28.762Z,6.08
2019-06-26T11:53:44.697Z,7.28
2019-06-26T11:55:02.738Z,6.53
2019-06-26T11:56:13.051Z,5.47
2019-06-26T11:57:26.480Z,7.45
2019-06-26T11:58:39.535Z,6.72
2019-06-26T11:59:53.039Z,6.50
2019-06-26T12:01:07.123Z,6.75
2019-06-26T12:02:26.335Z,6.60
2019-06-26T12:03:41.075Z,5.50
2019-06-26T12:04:58.288Z,5.40
2019-06-26T12:06:18.692Z,5.72
2019-06-26T12:07:26.951Z,6.22
2019-06-26T12:08:40.043Z,6.00
2019-06-26T12:09:53.654Z,6.15
2019-06-26T12:11:06.903Z,5.40
2019-06-26T12:12:20.430Z,6.05
2019-06-26T12:13:33.852Z,5.47
2019-06-26T12:14:47.374Z,5.83
2019-06-26T12:16:02.636Z,6.05
2019-06-26T12:17:16.205Z,6.62
2019-06-26T12:18:29.262Z,5.45
2019-06-26T12:19:42.783Z,5.00
2019-06-26T12:20:55.927Z,5.60
2019-06-26T12:22:09.450Z,5.30
2019-06-26T12:23:22.582Z,5.20
2019-06-26T12:24:36.088Z,6.03
2019-06-26T12:25:49.135Z,6.00
2019-06-26T12:27:02.639Z,6.75
2019-06-26T12:28:15.749Z,6.28
2019-06-26T12:29:32.808Z,5.75
2019-06-26T12:30:44.031Z,5.80
2019-06-26T12:32:00.408Z,5.45
2019-06-26T12:33:13.487Z,5.75
2019-06-26T12:34:27.006Z,5.60
2019-06-26T12:35:40.129Z,5.33
2019-06-26T12:36:57.121Z,4.92
2019-06-26T12:38:10.238Z,5.20
2019-06-26T12:39:27.299Z,5.58
2019-06-26T12:40:40.419Z,4.75
2019-06-26T12:41:54.008Z,5.12
2019-06-26T12:43:08.780Z,5.78
2019-06-26T12:44:25.648Z,5.78
2019-06-26T12:45:43.175Z,6.17
2019-06-26T12:46:59.430Z,5.25
2019-06-26T12:48:15.991Z,6.28
2019-06-26T12:49:28.364Z,5.40
2019-06-26T12:50:41.726Z,5.50
2019-06-26T12:51:57.306Z,6.05
2019-06-26T12:53:10.739Z,4.55
2019-06-26T12:54:24.688Z,5.35
2019-06-26T12:55:39.721Z,5.08
2019-06-26T12:56:53.651Z,4.72
2019-06-26T12:58:14.102Z,5.25
2019-06-26T12:59:24.600Z,4.78
2019-06-26T13:00:39.548Z,4.90
2019-06-26T13:01:58.172Z,6.30
2019-06-26T13:03:11.270Z,5.62
2019-06-26T13:04:28.011Z,5.55
2019-06-26T13:05:43.005Z,5.65
2019-06-26T13:06:59.077Z,5.62
2019-06-26T13:08:11.983Z,5.60
2019-06-26T13:09:26.265Z,5.20
2019-06-26T13:10:49.390Z,5.47
2019-06-26T13:11:55.272Z,5.72
2019-06-26T13:13:08.636Z,5.85
2019-06-26T13:14:23.421Z,5.45
2019-06-26T13:15:36.746Z,5.70
2019-06-26T13:16:50.735Z,5.35
2019-06-26T13:18:04.071Z,5.17
2019-06-26T13:19:18.089Z,5.12
2019-06-26T13:20:31.507Z,6.28
2019-06-26T13:21:47.842Z,5.65
2019-06-26T13:23:01.308Z,5.65
2019-06-26T13:24:16.165Z,5.25
2019-06-26T13:25:29.539Z,5.67
2019-06-26T13:26:43.439Z,5.22
2019-06-26T13:27:56.753Z,5.97
2019-06-26T13:29:10.759Z,5.55
2019-06-26T13:30:27.380Z,5.10
2019-06-26T13:31:41.212Z,5.22
2019-06-26T13:32:54.601Z,5.33
2019-06-26T13:34:08.442Z,5.05
2019-06-26T13:35:24.235Z,5.53
2019-06-26T13:36:37.390Z,6.53
2019-06-26T13:37:52.706Z,5.50
2019-06-26T13:39:06.728Z,5.80
2019-06-26T13:40:20.259Z,5.20
2019-06-26T13:41:33.785Z,4.58
2019-06-26T13:42:46.845Z,5.30
2019-06-26T13:44:00.351Z,6.05
2019-06-26T13:45:18.528Z,5.40
2019-06-26T13:46:35.059Z,5.75
2019-06-26T13:47:48.107Z,5.45
2019-06-26T13:49:01.719Z,5.92
2019-06-26T13:50:15.853Z,6.10
2019-06-26T13:51:29.356Z,6.17
2019-06-26T13:52:42.407Z,5.97
2019-06-26T13:53:57.105Z,5.75
2019-06-26T13:55:10.299Z,5.37
2019-06-26T13:56:23.848Z,5.10
2019-06-26T13:57:36.978Z,5.35
2019-06-26T13:58:50.511Z,5.67
2019-06-26T14:00:05.877Z,4.87
2019-06-26T14:01:23.043Z,5.12
2019-06-26T14:02:37.019Z,5.17
2019-06-26T14:03:50.506Z,5.65
2019-06-26T14:05:04.022Z,5.50
2019-06-26T14:06:20.629Z,5.83
2019-06-26T14:07:37.273Z,5.22
2019-06-26T14:08:53.135Z,4.58
2019-06-26T14:10:09.654Z,5.10
2019-06-26T14:11:25.368Z,5.05
2019-06-26T14:12:38.425Z,4.97
2019-06-26T14:13:57.826Z,5.00
2019-06-26T14:15:11.008Z,5.50
2019-06-26T14:16:24.453Z,5.37
2019-06-26T14:17:37.565Z,5.53
2019-06-26T14:18:51.135Z,5.33
2019-06-26T14:20:05.922Z,5.58
2019-06-26T14:21:25.390Z,5.62
2019-06-26T14:22:34.210Z,5.47
2019-06-26T14:23:48.693Z,7.12
2019-06-26T14:25:01.768Z,5.12
2019-06-26T14:26:15.306Z,4.70
2019-06-26T14:27:28.427Z,5.28
2019-06-26T14:28:41.922Z,5.15
2019-06-26T14:29:55.074Z,5.05
2019-06-26T14:31:08.579Z,5.08
2019-06-26T14:32:21.675Z,4.95
2019-06-26T14:33:35.177Z,5.33
2019-06-26T14:34:48.321Z,4.70
2019-06-26T14:36:01.855Z,4.62
2019-06-26T14:37:26.795Z,4.83
2019-06-26T14:38:40.326Z,5.45
2019-06-26T14:39:53.604Z,5.30
2019-06-26T14:41:07.126Z,5.28
2019-06-26T14:42:20.318Z,5.47
2019-06-26T14:43:33.751Z,4.80
2019-06-26T14:44:46.797Z,5.05
2019-06-26T14:46:06.414Z,4.95
2019-06-26T14:47:19.514Z,5.80
2019-06-26T14:48:34.982Z,6.20
2019-06-26T14:49:48.159Z,5.80
2019-06-26T14:51:01.764Z,5.08
2019-06-26T14:52:14.873Z,5.08
2019-06-26T14:53:28.429Z,5.65
2019-06-26T14:54:41.579Z,5.15
2019-06-26T14:55:55.176Z,4.95
2019-06-26T14:57:08.246Z,4.83
2019-06-26T14:58:21.797Z,4.70
2019-06-26T14:59:34.953Z,4.58
2019-06-26T15:00:49.648Z,5.70
2019-06-26T15:02:02.831Z,5.53
2019-06-26T15:03:16.367Z,4.87
2019-06-26T15:04:29.628Z,4.87
2019-06-26T15:05:43.125Z,4.75
2019-06-26T15:06:56.275Z,5.40
2019-06-26T15:08:09.774Z,5.08
2019-06-26T15:09:22.938Z,4.55
2019-06-26T15:10:36.468Z,5.30
2019-06-26T15:11:50.129Z,5.20
2019-06-26T15:13:03.654Z,5.42
2019-06-26T15:14:18.797Z,5.22
2019-06-26T15:15:32.274Z,4.72
2019-06-26T15:16:45.455Z,5.15
2019-06-26T15:18:00.004Z,5.17
2019-06-26T15:19:13.182Z,5.05
2019-06-26T15:20:26.781Z,5.95
2019-06-26T15:21:39.887Z,4.20
2019-06-26T15:22:53.412Z,5.10
2019-06-26T15:24:08.614Z,4.87
2019-06-26T15:25:23.156Z,5.53
2019-06-26T15:26:36.309Z,6.60
2019-06-26T15:27:49.824Z,5.47
2019-06-26T15:29:04.985Z,4.60
2019-06-26T15:30:18.577Z,5.10
2019-06-26T15:31:31.746Z,5.53
2019-06-26T15:32:46.238Z,5.12
2019-06-26T15:34:00.368Z,4.95
2019-06-26T15:35:13.949Z,5.55
2019-06-26T15:36:27.124Z,5.35
2019-06-26T15:37:44.836Z,4.80
2019-06-26T15:38:59.209Z,5.08
2019-06-26T15:40:14.085Z,5.83
2019-06-26T15:41:27.183Z,6.58
2019-06-26T15:42:40.677Z,5.40
2019-06-26T15:43:53.995Z,5.45
2019-06-26T15:45:07.450Z,6.55
2019-06-26T15:46:20.638Z,5.62
2019-06-26T15:47:34.177Z,5.12
2019-06-26T15:48:50.289Z,5.25
2019-06-26T15:50:05.023Z,4.95
2019-06-26T15:51:18.075Z,5.00
2019-06-26T15:52:31.673Z,4.70
2019-06-26T15:53:45.764Z,5.00
2019-06-26T15:54:59.346Z,4.45
2019-06-26T15:56:12.505Z,5.92
2019-06-26T15:57:26.049Z,4.60
2019-06-26T15:58:39.104Z,5.17
2019-06-26T15:59:52.606Z,6.08
2019-06-26T16:01:06.757Z,4.60
2019-06-26T16:02:20.304Z,5.72
2019-06-26T16:03:34.483Z,5.60
2019-06-26T16:04:47.986Z,5.92
2019-06-26T16:06:01.133Z,5.35
2019-06-26T16:07:14.559Z,5.50
2019-06-26T16:08:27.652Z,5.22
2019-06-26T16:09:41.151Z,5.80
2019-06-26T16:10:54.245Z,5.65
2019-06-26T16:12:10.515Z,4.92
2019-06-26T16:13:29.566Z,5.55
2019-06-26T16:14:38.913Z,5.70
2019-06-26T16:15:51.994Z,5.33
2019-06-26T16:17:24.373Z,5.35
2019-06-26T16:18:43.188Z,5.25
2019-06-26T16:19:56.788Z,4.70
2019-06-26T16:21:09.833Z,4.62
2019-06-26T16:22:32.270Z,4.53
2019-06-26T16:23:38.204Z,5.10
2019-06-26T16:24:51.750Z,5.03