createdAt,value
2023-04-04T20:47:35.697Z,21.00
2023-04-04T20:48:57.475Z,19.40
2023-04-04T20:53:55.837Z,20.50
2023-04-04T20:58:56.088Z,65.70
2023-04-04T21:03:57.390Z,139.80
2023-04-04T21:08:54.689Z,127.90
2023-04-04T21:13:56.032Z,115.80
2023-04-04T21:18:54.261Z,97.80
2023-04-04T21:23:53.641Z,44.10
2023-04-04T21:28:52.707Z,42.80
2023-04-04T21:33:51.962Z,39.40
2023-04-04T21:38:50.208Z,41.90
2023-04-04T21:43:50.496Z,122.70
2023-04-04T21:48:48.752Z,110.10
2023-04-04T21:53:49.038Z,84.10
2023-04-04T21:58:47.329Z,65.90
2023-04-04T22:03:47.571Z,101.50
2023-04-04T22:08:46.924Z,93.20
2023-04-04T22:13:44.982Z,86.30
2023-04-04T22:18:44.244Z,78.50
2023-04-04T22:23:44.508Z,71.80
2023-04-04T22:28:43.803Z,67.20
2023-04-04T22:33:42.097Z,66.10
2023-04-04T22:38:41.369Z,60.40
2023-04-04T22:43:41.636Z,58.10
2023-04-04T22:48:40.933Z,52.80
2023-04-04T22:53:39.273Z,50.60
2023-04-04T22:58:38.380Z,47.90
2023-04-04T23:03:37.694Z,43.90
2023-04-04T23:08:36.984Z,42.20
2023-04-04T23:13:37.250Z,37.30
2023-04-04T23:18:35.523Z,36.70
2023-04-04T23:23:34.867Z,34.40
2023-04-04T23:28:34.099Z,32.60
2023-04-04T23:33:33.358Z,30.10
2023-04-04T23:38:31.707Z,29.50
2023-04-04T23:43:30.751Z,27.40
2023-04-04T23:48:32.030Z,24.50
2023-04-04T23:53:31.337Z,24.90
2023-04-04T23:58:31.606Z,21.90
