createdAt,value
2023-03-16T00:00:12.910Z,100.00
2023-03-16T00:05:36.783Z,100.00
2023-03-16T00:10:59.866Z,100.00
2023-03-16T00:16:22.877Z,100.00
2023-03-16T00:21:45.252Z,100.00
2023-03-16T00:27:07.560Z,100.00
2023-03-16T00:32:34.590Z,100.00
2023-03-16T00:37:57.865Z,100.00
2023-03-16T00:43:20.486Z,100.00
2023-03-16T00:48:44.380Z,100.00
2023-03-16T00:54:06.769Z,100.00
2023-03-16T00:59:29.036Z,100.00
2023-03-16T01:04:52.579Z,100.00
2023-03-16T01:10:16.407Z,100.00
2023-03-16T01:15:38.794Z,100.00
2023-03-16T01:21:01.953Z,100.00
2023-03-16T01:26:25.606Z,100.00
2023-03-16T01:31:48.799Z,100.00
2023-03-16T01:37:11.649Z,100.00
2023-03-16T01:42:34.196Z,100.00
2023-03-16T01:47:58.178Z,100.00
2023-03-16T01:53:22.956Z,100.00
2023-03-16T01:58:48.959Z,100.00
2023-03-16T02:04:28.254Z,100.00
2023-03-16T02:09:53.368Z,100.00
2023-03-16T02:15:16.444Z,100.00
2023-03-16T02:21:13.789Z,100.00
2023-03-16T02:26:59.025Z,100.00
2023-03-16T02:32:21.912Z,100.00
2023-03-16T02:37:46.275Z,100.00
2023-03-16T02:43:21.588Z,100.00
2023-03-16T02:48:56.688Z,100.00
2023-03-16T02:54:19.176Z,100.00
2023-03-16T02:59:41.910Z,100.00
2023-03-16T03:05:04.191Z,100.00
2023-03-16T03:10:27.238Z,100.00
2023-03-16T03:15:49.702Z,100.00
2023-03-16T03:21:12.509Z,100.00
2023-03-16T03:26:38.363Z,100.00
2023-03-16T03:32:01.282Z,100.00
2023-03-16T03:37:24.643Z,100.00
2023-03-16T03:42:46.938Z,100.00
2023-03-16T03:48:09.153Z,100.00
2023-03-16T03:53:31.583Z,100.00
2023-03-16T03:58:54.114Z,100.00
2023-03-16T04:04:16.537Z,100.00
2023-03-16T04:09:38.892Z,100.00
2023-03-16T04:15:01.101Z,100.00
2023-03-16T04:20:24.302Z,100.00
2023-03-16T04:25:46.949Z,100.00
2023-03-16T04:31:12.484Z,100.00
2023-03-16T04:36:34.867Z,100.00
2023-03-16T04:41:57.172Z,100.00
2023-03-16T04:47:20.316Z,100.00
2023-03-16T04:52:43.381Z,100.00
2023-03-16T04:58:05.669Z,100.00
2023-03-16T05:03:28.682Z,100.00
2023-03-16T05:08:51.003Z,100.00
2023-03-16T05:14:13.385Z,100.00
2023-03-16T05:19:35.761Z,100.00
2023-03-16T05:24:58.168Z,100.00
2023-03-16T05:30:22.321Z,100.00
2023-03-16T05:35:44.653Z,100.00
2023-03-16T05:41:07.681Z,100.00
2023-03-16T05:46:30.056Z,100.00
2023-03-16T05:51:52.848Z,100.00
2023-03-16T05:57:15.048Z,100.00
2023-03-16T06:02:37.878Z,100.00
2023-03-16T06:08:01.736Z,100.00
2023-03-16T06:13:23.985Z,100.00
2023-03-16T06:18:47.483Z,100.00
2023-03-16T06:24:09.718Z,100.00
2023-03-16T06:29:31.983Z,100.00
2023-03-16T06:34:54.450Z,100.00
2023-03-16T06:40:17.999Z,100.00
2023-03-16T06:45:40.413Z,100.00
2023-03-16T06:51:04.197Z,100.00
2023-03-16T06:56:28.087Z,100.00
2023-03-16T07:01:51.325Z,100.00
2023-03-16T07:07:13.885Z,100.00
2023-03-16T07:12:37.142Z,100.00
2023-03-16T07:18:00.176Z,100.00
2023-03-16T07:23:24.657Z,100.00
2023-03-16T07:28:47.581Z,100.00
2023-03-16T07:34:10.378Z,100.00
2023-03-16T07:39:32.595Z,100.00
2023-03-16T07:44:55.441Z,100.00
2023-03-16T07:50:19.863Z,100.00
2023-03-16T07:55:43.195Z,95.42
2023-03-16T08:01:07.508Z,90.46
2023-03-16T08:06:30.067Z,86.67
2023-03-16T08:11:52.461Z,84.29
2023-03-16T08:17:15.203Z,82.59
2023-03-16T08:22:37.574Z,80.82
2023-03-16T08:28:00.439Z,79.61
2023-03-16T08:33:23.669Z,78.75
2023-03-16T08:39:03.871Z,78.16
2023-03-16T08:44:13.386Z,77.82
2023-03-16T08:49:37.575Z,75.95
2023-03-16T08:55:03.931Z,74.22
2023-03-16T09:00:25.732Z,73.09
2023-03-16T09:05:50.080Z,72.56
2023-03-16T09:11:15.791Z,72.46
2023-03-16T09:16:40.854Z,72.73
2023-03-16T09:22:04.636Z,72.42
2023-03-16T09:27:27.818Z,72.90
2023-03-16T09:32:51.193Z,73.22
2023-03-16T09:38:15.188Z,73.27
2023-03-16T09:44:05.413Z,72.81
2023-03-16T09:49:38.333Z,72.80
2023-03-16T09:55:05.624Z,72.93
2023-03-16T10:00:42.166Z,72.72
2023-03-16T10:06:12.593Z,72.50
2023-03-16T10:12:01.262Z,72.30
2023-03-16T10:17:33.860Z,72.26
2023-03-16T10:23:02.883Z,71.34
2023-03-16T10:28:32.604Z,71.51
2023-03-16T10:33:55.963Z,71.83
2023-03-16T10:39:28.614Z,72.73
2023-03-16T10:44:53.325Z,73.89
2023-03-16T10:50:33.133Z,74.57
2023-03-16T10:56:00.204Z,74.32
2023-03-16T11:01:27.723Z,72.96
2023-03-16T11:07:00.507Z,71.62
2023-03-16T11:12:44.063Z,71.03
2023-03-16T11:18:10.067Z,70.61
2023-03-16T11:23:42.485Z,70.24
2023-03-16T11:29:10.322Z,70.66
2023-03-16T11:34:49.934Z,70.64
2023-03-16T11:40:29.517Z,70.76
2023-03-16T11:46:17.023Z,70.06
2023-03-16T11:51:56.399Z,69.53
2023-03-16T11:57:52.599Z,68.74
2023-03-16T12:03:40.668Z,69.28
2023-03-16T12:09:48.570Z,70.98
2023-03-16T12:15:44.220Z,73.53
2023-03-16T12:21:15.480Z,74.82
2023-03-16T12:26:46.396Z,74.15
2023-03-16T12:32:19.997Z,73.28
2023-03-16T12:37:53.618Z,73.00
2023-03-16T12:43:27.371Z,73.19
2023-03-16T12:48:54.681Z,73.63
2023-03-16T12:54:28.155Z,73.53
2023-03-16T13:00:06.587Z,73.33
2023-03-16T13:05:44.640Z,73.25
2023-03-16T13:11:24.593Z,73.40
2023-03-16T13:16:50.112Z,75.05
2023-03-16T13:22:38.649Z,74.95
2023-03-16T13:28:05.621Z,74.19
2023-03-16T13:33:41.352Z,73.31
2023-03-16T13:39:14.551Z,72.54
2023-03-16T13:44:37.701Z,70.93
2023-03-16T13:50:08.938Z,69.58
2023-03-16T13:55:44.215Z,68.62
2023-03-16T14:01:25.672Z,67.82
2023-03-16T14:12:31.384Z,66.46
2023-03-16T14:17:55.659Z,66.29
2023-03-16T14:23:25.000Z,60.07
2023-03-16T14:28:50.745Z,59.60
2023-03-16T14:34:29.771Z,60.74
2023-03-16T14:39:52.804Z,61.25
2023-03-16T14:45:17.778Z,60.53
2023-03-16T14:50:44.512Z,58.66
2023-03-16T14:56:10.588Z,56.42
2023-03-16T15:01:34.536Z,54.47
2023-03-16T15:06:57.396Z,57.39
2023-03-16T15:12:26.402Z,57.75
2023-03-16T15:17:50.854Z,58.46
2023-03-16T15:23:15.759Z,57.04
2023-03-16T15:28:40.386Z,56.99
2023-03-16T15:34:03.257Z,54.64
2023-03-16T15:39:28.671Z,53.13
2023-03-16T15:44:51.285Z,50.83
2023-03-16T15:50:14.520Z,50.22
2023-03-16T15:55:47.382Z,46.90
2023-03-16T16:01:13.724Z,45.44
2023-03-16T16:06:36.570Z,44.54
2023-03-16T16:11:59.479Z,43.66
2023-03-16T16:23:03.586Z,45.82
2023-03-16T16:28:38.724Z,46.79
2023-03-16T16:34:01.357Z,47.00
2023-03-16T16:39:24.277Z,49.20
2023-03-16T16:44:48.047Z,51.47
2023-03-16T16:50:13.733Z,53.95
2023-03-16T16:55:37.524Z,56.89
2023-03-16T17:01:02.888Z,58.35
2023-03-16T17:06:29.803Z,59.70
2023-03-16T17:11:55.581Z,60.85
2023-03-16T17:17:22.534Z,61.63
2023-03-16T17:22:46.087Z,62.37
2023-03-16T17:28:10.467Z,64.67
2023-03-16T17:33:35.381Z,66.24
2023-03-16T17:38:58.840Z,67.14
2023-03-16T17:44:24.302Z,68.27
2023-03-16T17:49:48.367Z,70.28
2023-03-16T17:55:11.823Z,71.77
2023-03-16T18:00:42.635Z,72.67
2023-03-16T18:06:05.303Z,73.60
2023-03-16T18:11:42.762Z,74.97
2023-03-16T18:17:05.908Z,76.62
2023-03-16T18:22:33.898Z,78.03
2023-03-16T18:27:56.084Z,79.10
2023-03-16T18:33:25.562Z,80.08
2023-03-16T18:38:55.055Z,81.09
2023-03-16T18:44:30.985Z,82.70
2023-03-16T18:49:57.263Z,84.02
2023-03-16T18:55:23.965Z,85.19
2023-03-16T19:00:46.399Z,86.00
2023-03-16T19:06:10.959Z,86.81
2023-03-16T19:11:34.449Z,87.57
2023-03-16T19:16:57.610Z,87.91
2023-03-16T19:22:24.226Z,88.51
2023-03-16T19:27:48.575Z,88.96
2023-03-16T19:38:47.294Z,89.89
2023-03-16T19:44:13.852Z,90.85
2023-03-16T19:49:38.596Z,91.87
2023-03-16T19:55:00.836Z,92.74
2023-03-16T20:00:27.838Z,93.42
2023-03-16T20:05:50.553Z,94.48
2023-03-16T20:11:32.885Z,95.25
2023-03-16T20:16:56.000Z,96.05
2023-03-16T20:22:27.977Z,96.82
2023-03-16T20:27:51.172Z,97.28
2023-03-16T20:33:15.242Z,97.84
2023-03-16T20:38:37.829Z,98.25
2023-03-16T20:44:02.084Z,98.61
2023-03-16T20:49:39.557Z,99.10
2023-03-16T20:55:05.600Z,99.86
2023-03-16T21:00:44.491Z,100.00
2023-03-16T21:06:08.926Z,100.00
2023-03-16T21:11:43.510Z,100.00
2023-03-16T21:17:08.553Z,100.00
2023-03-16T21:22:40.308Z,100.00
2023-03-16T21:28:03.637Z,100.00
2023-03-16T21:33:43.515Z,100.00
2023-03-16T21:39:06.875Z,100.00
2023-03-16T21:44:29.641Z,100.00
2023-03-16T21:49:52.012Z,100.00
2023-03-16T21:55:23.946Z,100.00
2023-03-16T22:00:47.685Z,100.00
2023-03-16T22:06:13.206Z,100.00
2023-03-16T22:11:38.177Z,100.00
2023-03-16T22:17:02.088Z,100.00
2023-03-16T22:22:27.280Z,100.00
2023-03-16T22:27:49.507Z,100.00
2023-03-16T22:33:14.171Z,100.00
2023-03-16T22:38:36.570Z,100.00
2023-03-16T22:44:02.001Z,100.00
2023-03-16T22:49:35.124Z,100.00
2023-03-16T22:54:58.464Z,100.00
2023-03-16T23:00:23.294Z,100.00
2023-03-16T23:05:47.303Z,100.00
2023-03-16T23:11:11.306Z,100.00
2023-03-16T23:16:43.569Z,100.00
2023-03-16T23:22:09.182Z,100.00
2023-03-16T23:27:39.024Z,100.00
2023-03-16T23:32:57.015Z,100.00
2023-03-16T23:38:19.653Z,100.00
2023-03-16T23:43:42.049Z,100.00
2023-03-16T23:49:08.794Z,100.00
2023-03-16T23:54:38.666Z,100.00
