createdAt,value
2022-11-26T00:01:28.540Z,0.00
2022-11-26T00:02:28.695Z,0.00
2022-11-26T00:04:22.629Z,0.00
2022-11-26T00:05:22.607Z,0.00
2022-11-26T00:07:16.732Z,0.00
2022-11-26T00:08:16.672Z,0.00
2022-11-26T00:10:10.820Z,0.00
2022-11-26T00:11:10.804Z,0.00
2022-11-26T00:13:05.051Z,0.00
2022-11-26T00:14:05.039Z,0.00
2022-11-26T00:15:59.480Z,0.00
2022-11-26T00:16:59.495Z,0.00
2022-11-26T00:18:53.280Z,0.00
2022-11-26T00:19:53.265Z,0.00
2022-11-26T00:21:47.453Z,0.00
2022-11-26T00:22:47.433Z,0.00
2022-11-26T00:24:41.520Z,0.00
2022-11-26T00:25:41.496Z,0.00
2022-11-26T00:27:35.574Z,0.00
2022-11-26T00:28:35.554Z,0.00
2022-11-26T00:30:29.646Z,0.00
2022-11-26T00:31:29.756Z,0.00
2022-11-26T00:33:23.725Z,0.00
2022-11-26T00:34:23.711Z,0.00
2022-11-26T00:36:17.997Z,0.00
2022-11-26T00:37:17.968Z,0.00
2022-11-26T00:39:12.065Z,0.00
2022-11-26T00:40:12.053Z,0.00
2022-11-26T00:42:06.157Z,0.00
2022-11-26T00:43:06.138Z,0.00
2022-11-26T00:45:00.308Z,0.00
2022-11-26T00:46:00.364Z,0.00
2022-11-26T00:47:54.546Z,0.00
2022-11-26T00:48:54.536Z,0.00
2022-11-26T00:50:49.620Z,0.00
2022-11-26T00:51:49.594Z,0.00
2022-11-26T00:53:43.702Z,0.00
2022-11-26T00:54:43.689Z,0.00
2022-11-26T00:56:38.317Z,0.00
2022-11-26T00:57:37.741Z,0.00
2022-11-26T00:59:31.810Z,0.00
2022-11-26T01:00:31.797Z,0.00
2022-11-26T01:02:26.121Z,0.00
2022-11-26T01:03:26.051Z,0.00
2022-11-26T01:05:20.171Z,0.00
2022-11-26T01:06:20.150Z,0.00
2022-11-26T01:08:14.468Z,0.00
2022-11-26T01:09:14.460Z,0.00
2022-11-26T01:11:08.622Z,0.00
2022-11-26T01:12:08.599Z,0.00
2022-11-26T01:14:03.660Z,0.00
2022-11-26T01:15:03.648Z,0.00
2022-11-26T01:16:57.771Z,0.00
2022-11-26T01:17:57.710Z,0.00
2022-11-26T01:19:51.776Z,0.00
2022-11-26T01:20:51.759Z,0.00
2022-11-26T01:22:45.860Z,0.00
2022-11-26T01:23:45.843Z,0.00
2022-11-26T01:25:39.984Z,0.00
2022-11-26T01:26:39.964Z,0.00
2022-11-26T01:28:34.151Z,0.00
2022-11-26T01:29:34.154Z,0.00
2022-11-26T01:31:28.382Z,0.00
2022-11-26T01:32:29.683Z,0.00
2022-11-26T01:34:22.012Z,0.00
2022-11-26T01:35:22.003Z,0.00
2022-11-26T01:37:16.276Z,0.00
2022-11-26T01:38:16.251Z,0.00
2022-11-26T01:40:10.386Z,0.00
2022-11-26T01:41:10.369Z,0.00
2022-11-26T01:43:04.537Z,0.00
2022-11-26T01:44:04.516Z,0.00
2022-11-26T01:45:58.830Z,0.00
2022-11-26T01:46:58.779Z,0.00
2022-11-26T01:48:52.836Z,0.00
2022-11-26T01:49:52.819Z,0.00
2022-11-26T01:51:47.909Z,0.00
2022-11-26T01:52:47.891Z,0.00
2022-11-26T01:54:42.021Z,0.00
2022-11-26T01:55:41.998Z,0.00
2022-11-26T01:57:36.082Z,0.00
2022-11-26T01:58:39.868Z,0.00
2022-11-26T02:00:30.242Z,0.00
2022-11-26T02:01:30.283Z,0.00
2022-11-26T02:03:24.581Z,0.00
2022-11-26T02:04:24.559Z,0.00
2022-11-26T02:06:18.879Z,0.00
2022-11-26T02:07:18.892Z,0.00
2022-11-26T02:09:12.930Z,0.00
2022-11-26T02:10:12.918Z,0.00
2022-11-26T02:12:07.013Z,0.00
2022-11-26T02:13:06.995Z,0.00
2022-11-26T02:15:01.105Z,0.00
2022-11-26T02:16:01.091Z,0.00
2022-11-26T02:17:55.310Z,0.00
2022-11-26T02:18:55.286Z,0.00
2022-11-26T02:20:49.366Z,0.00
2022-11-26T02:21:49.335Z,0.00
2022-11-26T02:23:43.413Z,0.00
2022-11-26T02:24:43.397Z,0.00
2022-11-26T02:26:37.565Z,0.00
2022-11-26T02:27:37.546Z,0.00
2022-11-26T02:29:31.639Z,0.00
2022-11-26T02:30:31.647Z,0.00
2022-11-26T02:32:25.739Z,0.00
2022-11-26T02:33:25.725Z,0.00
2022-11-26T02:35:19.833Z,0.00
2022-11-26T02:36:19.819Z,0.00
2022-11-26T02:38:13.882Z,0.00
2022-11-26T02:39:13.867Z,0.00
2022-11-26T02:41:07.918Z,0.00
2022-11-26T02:42:07.899Z,0.00
2022-11-26T02:44:02.000Z,0.00
2022-11-26T02:45:01.978Z,0.00
2022-11-26T02:46:56.074Z,0.00
2022-11-26T02:47:56.049Z,0.00
2022-11-26T02:49:50.148Z,0.00
2022-11-26T02:50:50.133Z,0.00
2022-11-26T02:52:44.354Z,0.00
2022-11-26T02:53:44.334Z,0.00
2022-11-26T02:55:38.489Z,0.00
2022-11-26T02:56:38.480Z,0.00
2022-11-26T02:58:32.647Z,0.00
2022-11-26T02:59:32.612Z,0.00
2022-11-26T03:01:27.965Z,0.00
2022-11-26T03:02:27.876Z,0.00
2022-11-26T03:04:22.070Z,0.00
2022-11-26T03:05:21.987Z,0.00
2022-11-26T03:07:15.834Z,0.00
2022-11-26T03:08:15.696Z,0.00
2022-11-26T03:10:09.951Z,0.00
2022-11-26T03:11:09.936Z,0.00
2022-11-26T03:13:04.064Z,0.00
2022-11-26T03:14:04.041Z,0.00
2022-11-26T03:15:58.152Z,0.00
2022-11-26T03:16:58.126Z,0.00
2022-11-26T03:18:52.189Z,0.00
2022-11-26T03:19:52.168Z,0.00
2022-11-26T03:21:46.258Z,0.00
2022-11-26T03:22:46.229Z,0.00
2022-11-26T03:24:40.669Z,0.00
2022-11-26T03:25:40.322Z,0.00
2022-11-26T03:27:34.661Z,0.00
2022-11-26T03:28:34.639Z,0.00
2022-11-26T03:30:29.835Z,0.00
2022-11-26T03:31:29.872Z,0.00
2022-11-26T03:33:23.930Z,0.00
2022-11-26T03:34:23.906Z,0.00
2022-11-26T03:36:19.092Z,0.00
2022-11-26T03:37:19.065Z,0.00
2022-11-26T03:38:18.982Z,0.00
2022-11-26T03:39:19.004Z,0.00
2022-11-26T03:40:19.004Z,0.00
2022-11-26T03:41:18.968Z,0.00
2022-11-26T03:42:18.963Z,0.00
2022-11-26T03:43:18.946Z,0.00
2022-11-26T03:44:18.968Z,0.00
2022-11-26T03:45:18.962Z,0.00
2022-11-26T03:46:18.941Z,0.00
2022-11-26T03:47:18.905Z,0.00
2022-11-26T03:48:18.894Z,0.00
2022-11-26T03:49:18.908Z,0.00
2022-11-26T03:50:18.906Z,0.00
2022-11-26T03:51:18.891Z,0.00
2022-11-26T03:52:18.868Z,0.00
2022-11-26T03:53:18.856Z,0.00
2022-11-26T03:54:18.909Z,0.00
2022-11-26T03:55:18.836Z,0.00
2022-11-26T03:56:18.842Z,0.00
2022-11-26T03:57:18.859Z,0.00
2022-11-26T03:58:18.855Z,0.00
2022-11-26T03:59:18.821Z,0.00
2022-11-26T04:00:18.819Z,0.00
2022-11-26T04:01:18.938Z,0.00
2022-11-26T04:02:18.806Z,0.00
2022-11-26T04:03:18.853Z,0.00
2022-11-26T04:04:18.749Z,0.00
2022-11-26T04:05:18.746Z,0.00
2022-11-26T04:06:18.769Z,0.00
2022-11-26T04:07:18.756Z,0.00
2022-11-26T04:08:18.716Z,0.00
2022-11-26T04:09:18.706Z,0.00
2022-11-26T04:10:18.699Z,0.00
2022-11-26T04:11:18.761Z,0.00
2022-11-26T04:12:18.693Z,0.00
2022-11-26T04:13:18.669Z,0.00
2022-11-26T04:14:18.671Z,0.00
2022-11-26T04:15:18.658Z,0.00
2022-11-26T04:16:18.716Z,0.00
2022-11-26T04:17:18.667Z,0.00
2022-11-26T04:18:18.627Z,0.00
2022-11-26T04:19:18.611Z,0.00
2022-11-26T04:20:18.647Z,0.00
2022-11-26T04:21:18.601Z,0.00
2022-11-26T04:22:18.590Z,0.00
2022-11-26T04:23:18.580Z,0.00
2022-11-26T04:24:18.624Z,0.00
2022-11-26T04:25:18.623Z,0.00
2022-11-26T04:26:18.588Z,0.00
2022-11-26T04:27:18.543Z,0.00
2022-11-26T04:28:18.562Z,0.00
2022-11-26T04:29:18.525Z,0.00
2022-11-26T04:30:18.555Z,0.00
2022-11-26T04:31:18.555Z,0.00
2022-11-26T04:32:18.533Z,0.00
2022-11-26T04:33:18.558Z,0.00
2022-11-26T04:34:18.521Z,0.00
2022-11-26T04:35:18.503Z,0.00
2022-11-26T04:36:18.462Z,0.00
2022-11-26T04:37:18.533Z,0.00
2022-11-26T04:38:22.826Z,0.00
2022-11-26T04:39:18.438Z,0.00
2022-11-26T04:40:18.431Z,0.00
2022-11-26T04:41:18.419Z,0.00
2022-11-26T04:42:18.441Z,0.00
2022-11-26T04:43:18.490Z,0.00
2022-11-26T04:44:18.396Z,0.00
2022-11-26T04:45:18.420Z,0.00
2022-11-26T04:46:18.475Z,0.00
2022-11-26T04:47:18.370Z,0.00
2022-11-26T04:48:18.375Z,0.00
2022-11-26T04:49:18.342Z,0.00
2022-11-26T04:50:18.333Z,0.00
2022-11-26T04:51:18.348Z,0.00
2022-11-26T04:52:18.340Z,0.00
2022-11-26T04:53:18.349Z,0.00
2022-11-26T04:54:18.326Z,0.00
2022-11-26T04:55:18.317Z,0.00
2022-11-26T04:56:18.275Z,0.00
2022-11-26T04:57:18.345Z,0.00
2022-11-26T04:58:18.257Z,0.00
2022-11-26T04:59:18.290Z,0.00
2022-11-26T05:00:18.273Z,0.00
2022-11-26T05:01:18.284Z,0.00
2022-11-26T05:02:18.270Z,0.00
2022-11-26T05:03:18.275Z,0.00
2022-11-26T05:04:18.201Z,0.00
2022-11-26T05:05:18.192Z,0.00
2022-11-26T05:06:18.204Z,0.00
2022-11-26T05:07:18.239Z,0.00
2022-11-26T05:08:18.195Z,0.00
2022-11-26T05:09:18.202Z,0.00
2022-11-26T05:10:18.177Z,0.00
2022-11-26T05:11:18.219Z,0.00
2022-11-26T05:12:18.150Z,0.00
2022-11-26T05:13:18.123Z,0.00
2022-11-26T05:14:18.142Z,0.00
2022-11-26T05:15:18.147Z,0.00
2022-11-26T05:16:18.167Z,0.00
2022-11-26T05:17:18.163Z,0.00
2022-11-26T05:18:18.085Z,0.00
2022-11-26T05:19:18.079Z,0.00
2022-11-26T05:20:18.128Z,0.00
2022-11-26T05:21:18.048Z,0.00
2022-11-26T05:22:18.047Z,0.00
2022-11-26T05:23:18.092Z,0.00
2022-11-26T05:24:18.017Z,0.00
2022-11-26T05:25:18.008Z,0.00
2022-11-26T05:26:18.809Z,0.00
2022-11-26T05:27:18.032Z,0.00
2022-11-26T05:28:17.987Z,0.00
2022-11-26T05:29:18.015Z,0.00
2022-11-26T05:30:17.974Z,0.00
2022-11-26T05:31:18.002Z,0.00
2022-11-26T05:32:17.992Z,0.00
2022-11-26T05:33:17.967Z,0.00
2022-11-26T05:34:17.983Z,0.00
2022-11-26T05:35:17.937Z,0.00
2022-11-26T05:36:17.942Z,0.00
2022-11-26T05:37:17.935Z,0.00
2022-11-26T05:38:17.895Z,0.00
2022-11-26T05:39:17.882Z,0.00
2022-11-26T05:40:17.869Z,0.00
2022-11-26T05:41:17.890Z,0.00
2022-11-26T05:42:17.858Z,0.00
2022-11-26T05:43:17.860Z,0.00
2022-11-26T05:44:17.835Z,0.00
2022-11-26T05:45:17.860Z,0.00
2022-11-26T05:46:17.895Z,0.00
2022-11-26T05:47:17.815Z,0.00
2022-11-26T05:48:17.848Z,0.00
2022-11-26T05:49:17.830Z,0.00
2022-11-26T05:50:17.845Z,0.00
2022-11-26T05:51:17.828Z,0.00
2022-11-26T05:52:17.809Z,0.00
2022-11-26T05:53:17.823Z,0.00
2022-11-26T05:54:17.808Z,0.00
2022-11-26T05:55:17.796Z,0.00
2022-11-26T05:56:17.720Z,0.00
2022-11-26T05:57:17.737Z,0.00
2022-11-26T05:58:17.712Z,0.00
2022-11-26T05:59:17.745Z,0.00
2022-11-26T06:00:17.758Z,0.00
2022-11-26T06:01:17.693Z,0.00
2022-11-26T06:02:17.825Z,0.00
2022-11-26T06:03:20.401Z,0.00
2022-11-26T06:04:17.689Z,0.00
2022-11-26T06:05:17.671Z,0.00
2022-11-26T06:06:17.647Z,0.00
2022-11-26T06:07:17.711Z,0.00
2022-11-26T06:08:17.608Z,0.00
2022-11-26T06:09:17.617Z,0.00
2022-11-26T06:10:17.591Z,0.00
2022-11-26T06:11:17.595Z,0.00
2022-11-26T06:12:17.570Z,0.00
2022-11-26T06:13:17.577Z,0.00
2022-11-26T06:14:17.576Z,0.00
2022-11-26T06:15:17.578Z,0.00
2022-11-26T06:16:17.684Z,0.00
2022-11-26T06:17:17.551Z,0.00
2022-11-26T06:18:17.541Z,0.00
2022-11-26T06:19:17.535Z,0.00
2022-11-26T06:20:17.517Z,0.00
2022-11-26T06:21:17.507Z,0.00
2022-11-26T06:22:17.514Z,0.00
2022-11-26T06:23:17.467Z,0.00
2022-11-26T06:24:17.516Z,0.00
2022-11-26T06:25:17.492Z,0.00
2022-11-26T06:26:17.451Z,0.00
2022-11-26T06:27:17.455Z,0.00
2022-11-26T06:28:17.433Z,0.00
2022-11-26T06:29:17.463Z,0.00
2022-11-26T06:30:17.423Z,0.00
2022-11-26T06:31:17.533Z,0.00
2022-11-26T06:32:17.392Z,0.00
2022-11-26T06:33:17.374Z,4.00
2022-11-26T06:34:17.368Z,4.00
2022-11-26T06:35:17.382Z,0.00
2022-11-26T06:36:17.379Z,4.00
2022-11-26T06:37:17.364Z,4.00
2022-11-26T06:38:17.343Z,0.00
2022-11-26T06:39:17.320Z,4.00
2022-11-26T06:40:17.361Z,4.00
2022-11-26T06:41:17.336Z,4.00
2022-11-26T06:42:17.327Z,8.00
2022-11-26T06:43:17.319Z,8.00
2022-11-26T06:44:17.318Z,8.00
2022-11-26T06:45:17.298Z,8.00
2022-11-26T06:46:17.386Z,16.00
2022-11-26T06:47:17.258Z,16.00
2022-11-26T06:48:17.269Z,20.00
2022-11-26T06:49:17.237Z,20.00
2022-11-26T06:50:17.258Z,20.00
2022-11-26T06:51:17.208Z,24.00
2022-11-26T06:52:17.199Z,28.00
2022-11-26T06:53:17.239Z,32.00
2022-11-26T06:54:17.203Z,36.00
2022-11-26T06:55:17.189Z,40.00
2022-11-26T06:56:19.185Z,44.00
2022-11-26T06:57:17.203Z,52.00
2022-11-26T06:58:17.154Z,52.00
2022-11-26T06:59:17.149Z,60.00
2022-11-26T07:00:17.151Z,68.00
2022-11-26T07:01:17.232Z,76.00
2022-11-26T07:02:17.163Z,80.00
2022-11-26T07:03:22.410Z,88.00
2022-11-26T07:04:17.144Z,92.00
2022-11-26T07:05:17.087Z,100.00
2022-11-26T07:06:17.096Z,112.00
2022-11-26T07:07:17.136Z,124.00
2022-11-26T07:08:17.090Z,132.00
2022-11-26T07:09:17.040Z,144.00
2022-11-26T07:10:17.071Z,156.00
2022-11-26T07:11:17.056Z,168.00
2022-11-26T07:12:17.016Z,176.00
2022-11-26T07:13:17.036Z,188.00
2022-11-26T07:14:17.024Z,204.00
2022-11-26T07:15:17.041Z,216.00
2022-11-26T07:16:17.053Z,232.00
2022-11-26T07:17:16.970Z,244.00
2022-11-26T07:18:16.951Z,264.00
2022-11-26T07:19:17.026Z,280.00
2022-11-26T07:20:16.953Z,296.00
2022-11-26T07:21:16.954Z,312.00
2022-11-26T07:22:16.915Z,328.00
2022-11-26T07:23:16.937Z,344.00
2022-11-26T07:24:16.932Z,360.00
2022-11-26T07:25:16.959Z,384.00
2022-11-26T07:26:16.887Z,400.00
2022-11-26T07:27:16.896Z,420.00
2022-11-26T07:28:16.903Z,436.00
2022-11-26T07:29:16.917Z,452.00
2022-11-26T07:30:16.869Z,472.00
2022-11-26T07:31:17.365Z,492.00
2022-11-26T07:32:16.848Z,512.00
2022-11-26T07:33:16.825Z,540.00
2022-11-26T07:34:16.811Z,564.00
2022-11-26T07:35:16.834Z,600.00
2022-11-26T07:36:16.816Z,632.00
2022-11-26T07:37:16.817Z,668.00
2022-11-26T07:38:16.811Z,700.00
2022-11-26T07:39:16.759Z,728.00
2022-11-26T07:40:16.789Z,752.00
2022-11-26T07:41:16.753Z,792.00
2022-11-26T07:42:16.738Z,848.00
2022-11-26T07:43:16.747Z,924.00
2022-11-26T07:44:16.744Z,984.00
2022-11-26T07:45:16.725Z,1008.00
2022-11-26T07:46:16.759Z,1000.00
2022-11-26T07:47:16.686Z,1004.00
2022-11-26T07:48:17.128Z,1028.00
2022-11-26T07:49:16.661Z,1040.00
2022-11-26T07:50:16.678Z,1040.00
2022-11-26T07:51:16.648Z,1024.00
2022-11-26T07:52:16.695Z,952.00
2022-11-26T07:53:16.629Z,876.00
2022-11-26T07:54:16.638Z,816.00
2022-11-26T07:55:16.606Z,764.00
2022-11-26T07:56:16.647Z,728.00
2022-11-26T07:57:16.590Z,728.00
2022-11-26T07:58:16.589Z,748.00
2022-11-26T07:59:16.570Z,772.00
2022-11-26T08:00:16.576Z,804.00
2022-11-26T08:01:16.661Z,836.00
2022-11-26T08:02:16.643Z,872.00
2022-11-26T08:03:16.594Z,908.00
2022-11-26T08:04:16.534Z,940.00
2022-11-26T08:05:16.539Z,956.00
2022-11-26T08:06:16.506Z,956.00
2022-11-26T08:07:23.229Z,952.00
2022-11-26T08:08:16.603Z,956.00
2022-11-26T08:09:16.495Z,964.00
2022-11-26T08:10:16.475Z,984.00
2022-11-26T08:11:16.506Z,1004.00
2022-11-26T08:12:16.479Z,1044.00
2022-11-26T08:13:16.494Z,1076.00
2022-11-26T08:14:16.482Z,1120.00
2022-11-26T08:15:16.459Z,1148.00
2022-11-26T08:16:16.448Z,1172.00
2022-11-26T08:17:16.414Z,1200.00
2022-11-26T08:18:16.446Z,1196.00
2022-11-26T08:19:16.400Z,1240.00
2022-11-26T08:20:16.446Z,1296.00
2022-11-26T08:21:16.410Z,1344.00
2022-11-26T08:22:16.420Z,1392.00
2022-11-26T08:23:16.392Z,1416.00
2022-11-26T08:24:16.398Z,1440.00
2022-11-26T08:25:16.370Z,1440.00
2022-11-26T08:26:29.113Z,1440.00
2022-11-26T08:27:16.325Z,1464.00
2022-11-26T08:28:16.339Z,1476.00
2022-11-26T08:29:16.306Z,1428.00
2022-11-26T08:30:16.325Z,1516.00
2022-11-26T08:31:16.338Z,1596.00
2022-11-26T08:32:16.331Z,2024.00
2022-11-26T08:33:16.281Z,2644.00
2022-11-26T08:34:16.364Z,2660.00
2022-11-26T08:35:16.276Z,2424.00
2022-11-26T08:36:16.287Z,2324.00
2022-11-26T08:37:16.251Z,2200.00
2022-11-26T08:38:16.251Z,1860.00
2022-11-26T08:39:16.272Z,1704.00
2022-11-26T08:40:16.268Z,1688.00
2022-11-26T08:41:16.213Z,1672.00
2022-11-26T08:42:16.270Z,1644.00
2022-11-26T08:43:16.193Z,1572.00
2022-11-26T08:44:16.208Z,1636.00
2022-11-26T08:45:16.171Z,1648.00
2022-11-26T08:46:16.209Z,1624.00
2022-11-26T08:47:16.159Z,1652.00
2022-11-26T08:48:16.146Z,1640.00
2022-11-26T08:49:16.187Z,1600.00
2022-11-26T08:50:16.168Z,1608.00
2022-11-26T08:51:16.148Z,1668.00
2022-11-26T08:52:16.123Z,1672.00
2022-11-26T08:53:16.152Z,1612.00
2022-11-26T08:54:16.096Z,1592.00
2022-11-26T08:55:16.099Z,1628.00
2022-11-26T08:56:16.132Z,1684.00
2022-11-26T08:57:16.124Z,1680.00
2022-11-26T08:58:16.094Z,1608.00
2022-11-26T08:59:16.064Z,1608.00
2022-11-26T09:00:16.097Z,1616.00
2022-11-26T09:01:16.224Z,1632.00
2022-11-26T09:02:18.598Z,1620.00
2022-11-26T09:03:16.113Z,1640.00
2022-11-26T09:04:16.016Z,1664.00
2022-11-26T09:05:16.033Z,1720.00
2022-11-26T09:06:16.031Z,1784.00
2022-11-26T09:07:16.044Z,1872.00
2022-11-26T09:08:16.007Z,1936.00
2022-11-26T09:09:16.040Z,2004.00
2022-11-26T09:10:15.976Z,2180.00
2022-11-26T09:11:15.962Z,2260.00
2022-11-26T09:12:15.960Z,2368.00
2022-11-26T09:13:20.792Z,2680.00
2022-11-26T09:14:15.999Z,3304.00
2022-11-26T09:15:15.979Z,3672.00
2022-11-26T09:16:16.058Z,3380.00
2022-11-26T09:17:15.959Z,3412.00
2022-11-26T09:18:15.938Z,3592.00
2022-11-26T09:19:15.906Z,4148.00
2022-11-26T09:20:15.951Z,4180.00
2022-11-26T09:21:15.923Z,4884.00
2022-11-26T09:22:15.923Z,4128.00
2022-11-26T09:23:15.894Z,3460.00
2022-11-26T09:24:15.867Z,5268.00
2022-11-26T09:25:15.868Z,6132.00
2022-11-26T09:26:15.864Z,5536.00
2022-11-26T09:27:15.880Z,5144.00
2022-11-26T09:28:15.860Z,5196.00
2022-11-26T09:29:15.888Z,4476.00
2022-11-26T09:30:15.858Z,3708.00
2022-11-26T09:31:15.889Z,3204.00
2022-11-26T09:32:24.287Z,3008.00
2022-11-26T09:33:15.840Z,2896.00
2022-11-26T09:34:15.829Z,2868.00
2022-11-26T09:35:15.866Z,2980.00
2022-11-26T09:36:15.788Z,2892.00
2022-11-26T09:37:15.794Z,2820.00
2022-11-26T09:38:15.794Z,3172.00
2022-11-26T09:39:15.788Z,3928.00
2022-11-26T09:40:15.780Z,3500.00
2022-11-26T09:41:15.810Z,3196.00
2022-11-26T09:42:15.768Z,3140.00
2022-11-26T09:43:15.766Z,2868.00
2022-11-26T09:44:15.755Z,2864.00
2022-11-26T09:45:15.750Z,2868.00
2022-11-26T09:46:15.782Z,2732.00
2022-11-26T09:47:15.762Z,2756.00
2022-11-26T09:48:15.712Z,2732.00
2022-11-26T09:49:15.754Z,2692.00
2022-11-26T09:50:15.710Z,2812.00
2022-11-26T09:51:15.715Z,2736.00
2022-11-26T09:52:15.696Z,2752.00
2022-11-26T09:53:15.699Z,2952.00
2022-11-26T09:54:15.675Z,3256.00
2022-11-26T09:55:15.729Z,4148.00
2022-11-26T09:56:15.667Z,5864.00
2022-11-26T09:57:15.675Z,6288.00
2022-11-26T09:58:15.728Z,5424.00
2022-11-26T09:59:15.697Z,5268.00
2022-11-26T10:00:15.635Z,4392.00
2022-11-26T10:01:15.721Z,4264.00
2022-11-26T10:02:15.702Z,4360.00
2022-11-26T10:03:15.633Z,4200.00
2022-11-26T10:04:15.612Z,4364.00
2022-11-26T10:05:21.027Z,4312.00
2022-11-26T10:06:15.617Z,5180.00
2022-11-26T10:07:15.665Z,6720.00
2022-11-26T10:08:15.615Z,7524.00
2022-11-26T10:09:15.709Z,7436.00
2022-11-26T10:10:15.637Z,7140.00
2022-11-26T10:11:15.582Z,7092.00
2022-11-26T10:12:25.081Z,6716.00
2022-11-26T10:13:19.996Z,6584.00
2022-11-26T10:14:15.582Z,6388.00
2022-11-26T10:15:15.571Z,6128.00
2022-11-26T10:16:15.666Z,5636.00
2022-11-26T10:17:15.566Z,5292.00
2022-11-26T10:18:15.549Z,4940.00
2022-11-26T10:19:15.567Z,4488.00
2022-11-26T10:20:15.589Z,4252.00
2022-11-26T10:21:18.207Z,4300.00
2022-11-26T10:22:15.514Z,4312.00
2022-11-26T10:23:15.519Z,4324.00
2022-11-26T10:24:15.554Z,4112.00
2022-11-26T10:25:15.568Z,3876.00
2022-11-26T10:26:15.547Z,4040.00
2022-11-26T10:27:15.540Z,3916.00
2022-11-26T10:28:15.486Z,3728.00
2022-11-26T10:29:15.532Z,3812.00
2022-11-26T10:30:15.536Z,3684.00
2022-11-26T10:31:15.531Z,3456.00
2022-11-26T10:32:15.506Z,3352.00
2022-11-26T10:33:15.503Z,3408.00
2022-11-26T10:34:15.455Z,3352.00
2022-11-26T10:35:15.508Z,3376.00
2022-11-26T10:36:15.455Z,3800.00
2022-11-26T10:37:15.470Z,3528.00
2022-11-26T10:38:15.454Z,3708.00
2022-11-26T10:39:15.431Z,4028.00
2022-11-26T10:40:15.475Z,3912.00
2022-11-26T10:41:15.422Z,3588.00
2022-11-26T10:42:15.429Z,3224.00
2022-11-26T10:43:15.406Z,3124.00
2022-11-26T10:44:15.433Z,3160.00
2022-11-26T10:45:15.401Z,2900.00
2022-11-26T10:46:15.462Z,2836.00
2022-11-26T10:47:15.417Z,3368.00
2022-11-26T10:48:15.385Z,3480.00
2022-11-26T10:49:15.531Z,3376.00
2022-11-26T10:50:45.594Z,4012.00
2022-11-26T10:51:15.436Z,4068.00
2022-11-26T10:52:15.406Z,5508.00
2022-11-26T10:53:15.398Z,5256.00
2022-11-26T10:54:15.349Z,4944.00
2022-11-26T10:55:15.346Z,5052.00
2022-11-26T10:56:15.340Z,4796.00
2022-11-26T10:57:15.364Z,5728.00
2022-11-26T10:58:15.340Z,5980.00
2022-11-26T10:59:15.482Z,6156.00
2022-11-26T11:00:15.321Z,4932.00
2022-11-26T11:01:15.392Z,5360.00
2022-11-26T11:02:15.352Z,5736.00
2022-11-26T11:03:15.334Z,5648.00
2022-11-26T11:04:15.312Z,6056.00
2022-11-26T11:05:15.311Z,5784.00
2022-11-26T11:06:15.352Z,5348.00
2022-11-26T11:07:15.380Z,5492.00
2022-11-26T11:08:15.324Z,5508.00
2022-11-26T11:09:15.322Z,5880.00
2022-11-26T11:10:15.266Z,5744.00
2022-11-26T11:11:15.274Z,5460.00
2022-11-26T11:12:15.275Z,5004.00
2022-11-26T11:13:15.278Z,4588.00
2022-11-26T11:14:15.281Z,3788.00
2022-11-26T11:15:15.275Z,3124.00
2022-11-26T11:16:15.341Z,2852.00
2022-11-26T11:17:15.251Z,2832.00
2022-11-26T11:18:15.260Z,2948.00
2022-11-26T11:19:15.218Z,3000.00
2022-11-26T11:20:15.228Z,3016.00
2022-11-26T11:21:15.229Z,2988.00
2022-11-26T11:22:15.266Z,3124.00
2022-11-26T11:23:15.250Z,3204.00
2022-11-26T11:24:15.280Z,3296.00
2022-11-26T11:25:15.245Z,3780.00
2022-11-26T11:26:15.194Z,4240.00
2022-11-26T11:27:15.220Z,4520.00
2022-11-26T11:28:15.260Z,4520.00
2022-11-26T11:29:15.220Z,4320.00
2022-11-26T11:30:15.231Z,4116.00
2022-11-26T11:31:15.236Z,4488.00
2022-11-26T11:32:15.170Z,4452.00
2022-11-26T11:33:15.214Z,4728.00
2022-11-26T11:34:15.185Z,4748.00
2022-11-26T11:35:15.157Z,4508.00
2022-11-26T11:36:15.146Z,4248.00
2022-11-26T11:37:15.248Z,4000.00
2022-11-26T11:38:15.141Z,3932.00
2022-11-26T11:39:15.157Z,3608.00
2022-11-26T11:40:17.229Z,3156.00
2022-11-26T11:41:15.144Z,3272.00
2022-11-26T11:42:15.156Z,3432.00
2022-11-26T11:43:15.158Z,3488.00
2022-11-26T11:44:15.113Z,3436.00
2022-11-26T11:45:15.136Z,3560.00
2022-11-26T11:46:15.127Z,3516.00
2022-11-26T11:47:15.087Z,3428.00
2022-11-26T11:48:15.119Z,3768.00
2022-11-26T11:49:15.082Z,3524.00
2022-11-26T11:50:15.126Z,4556.00
2022-11-26T11:51:15.088Z,3148.00
2022-11-26T11:52:15.078Z,2760.00
2022-11-26T11:53:15.110Z,2536.00
2022-11-26T11:54:15.067Z,2388.00
2022-11-26T11:55:15.100Z,2204.00
2022-11-26T11:56:15.053Z,2164.00
2022-11-26T11:57:15.033Z,2232.00
2022-11-26T11:58:15.065Z,2136.00
2022-11-26T11:59:15.063Z,2120.00
2022-11-26T12:00:15.054Z,2600.00
2022-11-26T12:01:15.018Z,2884.00
2022-11-26T12:02:15.112Z,2756.00
2022-11-26T12:03:15.006Z,2736.00
2022-11-26T12:04:19.346Z,2672.00
2022-11-26T12:05:15.064Z,2616.00
2022-11-26T12:06:15.039Z,2636.00
2022-11-26T12:07:15.029Z,2696.00
2022-11-26T12:08:15.017Z,2704.00
2022-11-26T12:09:15.043Z,2676.00
2022-11-26T12:10:15.041Z,2600.00
2022-11-26T12:11:15.032Z,2512.00
2022-11-26T12:12:14.961Z,2372.00
2022-11-26T12:13:15.004Z,2256.00
2022-11-26T12:14:14.979Z,2208.00
2022-11-26T12:15:15.002Z,2128.00
2022-11-26T12:16:14.993Z,1972.00
2022-11-26T12:17:14.993Z,1940.00
2022-11-26T12:18:14.984Z,1900.00
2022-11-26T12:19:14.954Z,1824.00
2022-11-26T12:20:14.958Z,1780.00
2022-11-26T12:21:14.914Z,1788.00
2022-11-26T12:22:14.933Z,1732.00
2022-11-26T12:23:17.749Z,1644.00
2022-11-26T12:24:14.897Z,1672.00
2022-11-26T12:25:14.975Z,1720.00
2022-11-26T12:26:14.938Z,1788.00
2022-11-26T12:27:14.920Z,1752.00
2022-11-26T12:28:14.909Z,1720.00
2022-11-26T12:29:14.874Z,1660.00
2022-11-26T12:30:14.860Z,1640.00
2022-11-26T12:31:14.983Z,1612.00
2022-11-26T12:32:14.929Z,1608.00
2022-11-26T12:33:14.915Z,1596.00
2022-11-26T12:34:14.846Z,1564.00
2022-11-26T12:35:14.906Z,1532.00
2022-11-26T12:36:14.827Z,1532.00
2022-11-26T12:37:14.856Z,1540.00
2022-11-26T12:38:14.817Z,1540.00
2022-11-26T12:39:14.816Z,1556.00
2022-11-26T12:40:14.849Z,1572.00
2022-11-26T12:41:14.894Z,1580.00
2022-11-26T12:42:14.831Z,1552.00
2022-11-26T12:43:14.883Z,1528.00
2022-11-26T12:44:14.858Z,1508.00
2022-11-26T12:45:17.577Z,1512.00
2022-11-26T12:46:14.828Z,1500.00
2022-11-26T12:47:14.824Z,1464.00
2022-11-26T12:48:14.831Z,1436.00
2022-11-26T12:49:14.806Z,1408.00
2022-11-26T12:50:14.822Z,1384.00
2022-11-26T12:51:14.734Z,1364.00
2022-11-26T12:52:14.749Z,1380.00
2022-11-26T12:53:14.819Z,1400.00
2022-11-26T12:54:14.752Z,1388.00
2022-11-26T12:55:14.789Z,1356.00
2022-11-26T12:56:14.730Z,1324.00
2022-11-26T12:57:14.756Z,1324.00
2022-11-26T12:58:14.741Z,1324.00
2022-11-26T12:59:14.685Z,1316.00
2022-11-26T13:00:14.682Z,1284.00
2022-11-26T13:01:14.733Z,1248.00
2022-11-26T13:02:14.799Z,1232.00
2022-11-26T13:03:14.712Z,1236.00
2022-11-26T13:04:36.630Z,1232.00
2022-11-26T13:05:14.696Z,1224.00
2022-11-26T13:06:14.662Z,1200.00
2022-11-26T13:07:14.665Z,1192.00
2022-11-26T13:08:14.630Z,1204.00
2022-11-26T13:09:15.498Z,1252.00
2022-11-26T13:10:14.627Z,1284.00
2022-11-26T13:11:14.626Z,1276.00
2022-11-26T13:12:14.600Z,1252.00
2022-11-26T13:13:14.629Z,1232.00
2022-11-26T13:14:14.591Z,1180.00
2022-11-26T13:15:14.604Z,1140.00
2022-11-26T13:16:14.643Z,1116.00
2022-11-26T13:17:14.620Z,1100.00
2022-11-26T13:18:14.561Z,1084.00
2022-11-26T13:19:14.586Z,1064.00
2022-11-26T13:20:14.547Z,1048.00
2022-11-26T13:21:14.542Z,1024.00
2022-11-26T13:22:14.575Z,1004.00
2022-11-26T13:23:14.558Z,996.00
2022-11-26T13:24:18.713Z,992.00
2022-11-26T13:25:14.548Z,996.00
2022-11-26T13:26:14.549Z,984.00
2022-11-26T13:27:14.523Z,980.00
2022-11-26T13:28:14.550Z,960.00
2022-11-26T13:29:14.549Z,936.00
2022-11-26T13:30:14.520Z,912.00
2022-11-26T13:31:14.496Z,896.00
2022-11-26T13:32:14.568Z,912.00
2022-11-26T13:33:14.505Z,928.00
2022-11-26T13:34:14.525Z,924.00
2022-11-26T13:35:14.501Z,908.00
2022-11-26T13:36:14.457Z,904.00
2022-11-26T13:37:14.530Z,924.00
2022-11-26T13:38:14.434Z,944.00
2022-11-26T13:39:14.465Z,956.00
2022-11-26T13:40:14.449Z,972.00
2022-11-26T13:41:14.458Z,976.00
2022-11-26T13:42:14.470Z,980.00
2022-11-26T13:43:14.409Z,988.00
2022-11-26T13:44:14.473Z,988.00
2022-11-26T13:45:14.396Z,980.00
2022-11-26T13:46:18.993Z,984.00
2022-11-26T13:47:14.470Z,980.00
2022-11-26T13:48:14.375Z,964.00