createdAt,value
2023-10-14T00:02:11.980Z,97.70
2023-10-14T00:04:41.412Z,97.70
2023-10-14T00:07:10.019Z,98.30
2023-10-14T00:09:50.879Z,98.40
2023-10-14T00:12:21.766Z,98.80
2023-10-14T00:17:43.796Z,98.20
2023-10-14T00:20:13.554Z,97.80
2023-10-14T00:22:41.033Z,97.80
2023-10-14T00:28:15.279Z,98.40
2023-10-14T00:30:42.540Z,99.10
2023-10-14T00:33:09.728Z,99.60
2023-10-14T00:35:41.252Z,99.50
2023-10-14T00:38:14.742Z,99.60
2023-10-14T00:43:31.346Z,99.90
2023-10-14T00:45:59.180Z,99.90
2023-10-14T00:48:29.429Z,99.90
2023-10-14T00:54:02.428Z,99.90
2023-10-14T00:56:30.407Z,99.90
2023-10-14T00:59:05.706Z,99.90
2023-10-14T01:01:54.274Z,99.90
2023-10-14T01:04:23.137Z,99.90
2023-10-14T01:07:10.471Z,99.90
2023-10-14T01:09:40.667Z,99.90
2023-10-14T01:12:17.914Z,99.90
2023-10-14T01:15:11.615Z,99.90
2023-10-14T01:17:42.715Z,99.90
2023-10-14T01:20:12.928Z,99.90
2023-10-14T01:22:40.201Z,99.90
2023-10-14T01:25:14.535Z,99.90
2023-10-14T01:27:44.749Z,99.90
2023-10-14T01:30:20.042Z,99.90
2023-10-14T01:32:47.464Z,99.90
2023-10-14T01:35:41.933Z,99.90
2023-10-14T01:38:09.308Z,99.90
2023-10-14T01:40:36.507Z,99.90
2023-10-14T01:43:08.054Z,99.90
2023-10-14T01:46:01.813Z,99.90
2023-10-14T01:51:17.280Z,99.90
2023-10-14T01:53:44.416Z,99.90
2023-10-14T01:56:11.645Z,99.90
2023-10-14T01:58:38.960Z,99.90
2023-10-14T02:01:13.293Z,99.90
2023-10-14T02:06:34.930Z,99.90
2023-10-14T02:09:03.857Z,99.90
2023-10-14T02:11:36.994Z,99.90
2023-10-14T02:14:09.571Z,99.90
2023-10-14T02:16:45.370Z,99.90
2023-10-14T02:19:22.897Z,99.90
2023-10-14T02:21:59.523Z,99.90
2023-10-14T02:24:30.897Z,99.90
2023-10-14T02:26:59.149Z,99.90
2023-10-14T02:29:26.580Z,99.90
2023-10-14T02:31:53.923Z,99.90
2023-10-14T02:37:08.273Z,99.90
2023-10-14T02:39:35.632Z,99.90
2023-10-14T02:42:05.718Z,99.90
2023-10-14T02:44:35.063Z,99.90
2023-10-14T02:47:06.783Z,99.90
2023-10-14T02:49:39.183Z,99.90
2023-10-14T02:55:00.007Z,99.90
2023-10-14T02:57:27.583Z,99.90
2023-10-14T02:59:58.881Z,99.90
2023-10-14T03:02:29.143Z,99.90
2023-10-14T03:05:02.702Z,99.90
2023-10-14T03:07:32.120Z,99.90
2023-10-14T03:10:11.057Z,99.90
2023-10-14T03:12:41.035Z,99.90
2023-10-14T03:15:22.195Z,99.90
2023-10-14T03:18:09.241Z,99.90
2023-10-14T03:20:56.282Z,99.90
2023-10-14T03:23:26.490Z,99.90
2023-10-14T03:26:02.715Z,99.90
2023-10-14T03:28:29.875Z,99.90
2023-10-14T03:30:59.931Z,99.90
2023-10-14T03:33:33.606Z,99.90
2023-10-14T03:36:05.353Z,99.90
2023-10-14T03:41:22.943Z,99.90
2023-10-14T03:44:00.820Z,99.90
2023-10-14T03:46:46.005Z,99.90
2023-10-14T03:49:21.572Z,99.90
2023-10-14T03:51:52.219Z,99.90
2023-10-14T03:54:25.860Z,99.90
2023-10-14T03:59:39.048Z,99.90
2023-10-14T04:02:09.451Z,99.90
2023-10-14T04:04:37.155Z,99.90
2023-10-14T04:09:53.693Z,99.90
2023-10-14T04:12:33.565Z,99.90
2023-10-14T04:17:59.345Z,99.90
2023-10-14T04:20:34.766Z,99.90
2023-10-14T04:23:06.908Z,99.90
2023-10-14T04:25:58.056Z,99.90
2023-10-14T04:28:35.214Z,99.90
2023-10-14T04:31:08.207Z,99.90
2023-10-14T04:33:46.011Z,99.90
2023-10-14T04:36:14.127Z,99.90
2023-10-14T04:38:44.601Z,99.90
2023-10-14T04:41:15.871Z,99.90
2023-10-14T04:43:49.392Z,99.90
2023-10-14T04:49:09.626Z,99.90
2023-10-14T04:54:35.294Z,99.90
2023-10-14T04:57:21.176Z,99.90
2023-10-14T04:59:56.325Z,99.90
2023-10-14T05:02:23.971Z,99.90
2023-10-14T05:04:54.735Z,99.90
2023-10-14T05:07:21.954Z,99.90
2023-10-14T05:09:57.847Z,99.90
2023-10-14T05:12:27.648Z,99.90
2023-10-14T05:14:56.886Z,99.90
2023-10-14T05:17:28.192Z,99.90
2023-10-14T05:20:01.486Z,99.90
2023-10-14T05:25:34.348Z,99.90
2023-10-14T05:28:06.310Z,99.90
2023-10-14T05:30:36.731Z,99.90
2023-10-14T05:33:08.239Z,99.90
2023-10-14T05:35:42.272Z,99.90
2023-10-14T05:38:13.332Z,99.90
2023-10-14T05:40:42.129Z,99.90
2023-10-14T05:43:09.747Z,99.90
2023-10-14T05:45:40.084Z,99.90
2023-10-14T05:48:10.707Z,99.90
2023-10-14T05:50:38.067Z,99.90
2023-10-14T05:53:08.883Z,99.90
2023-10-14T05:58:21.497Z,99.90
2023-10-14T06:00:52.874Z,99.90
2023-10-14T06:03:20.561Z,99.90
2023-10-14T06:05:47.821Z,99.90
2023-10-14T06:08:21.609Z,99.90
2023-10-14T06:10:48.810Z,99.90
2023-10-14T06:13:16.496Z,99.90
2023-10-14T06:15:45.499Z,99.90
2023-10-14T06:21:01.059Z,99.90
2023-10-14T06:23:28.452Z,99.90
2023-10-14T06:25:58.571Z,99.90
2023-10-14T06:28:27.035Z,99.90
2023-10-14T06:30:54.355Z,99.90
2023-10-14T06:33:27.681Z,99.90
2023-10-14T06:38:45.338Z,99.90
2023-10-14T06:41:14.772Z,99.90
2023-10-14T06:43:44.763Z,99.90
2023-10-14T06:46:17.615Z,99.90
2023-10-14T06:48:47.000Z,99.90
2023-10-14T06:51:14.125Z,99.90
2023-10-14T06:53:41.618Z,99.90
2023-10-14T06:56:12.731Z,99.90
2023-10-14T06:58:42.638Z,99.90
2023-10-14T07:01:10.213Z,99.90
2023-10-14T07:03:37.428Z,99.90
2023-10-14T07:06:06.562Z,99.90
2023-10-14T07:08:33.821Z,99.90
2023-10-14T07:11:01.945Z,99.90
2023-10-14T07:13:29.388Z,99.90
2023-10-14T07:15:56.705Z,99.90
2023-10-14T07:18:26.934Z,99.90
2023-10-14T07:21:02.166Z,99.90
2023-10-14T07:23:37.736Z,99.90
2023-10-14T07:26:13.645Z,99.90
2023-10-14T07:28:45.279Z,99.90
2023-10-14T07:31:13.845Z,99.90
2023-10-14T07:33:42.466Z,99.90
2023-10-14T07:36:12.839Z,99.90
2023-10-14T07:38:40.081Z,99.90
2023-10-14T07:41:07.431Z,99.90
2023-10-14T07:43:35.629Z,99.90
2023-10-14T07:46:04.760Z,99.90
2023-10-14T07:48:32.152Z,99.90
2023-10-14T07:51:04.074Z,99.90
2023-10-14T07:53:38.994Z,99.90
2023-10-14T07:56:10.464Z,99.90
2023-10-14T08:01:24.927Z,99.90
2023-10-14T08:03:58.167Z,99.90
2023-10-14T08:06:26.582Z,99.90
2023-10-14T08:08:53.806Z,99.40
2023-10-14T08:11:23.386Z,98.80
2023-10-14T08:13:50.734Z,98.20
2023-10-14T08:16:18.172Z,98.00
2023-10-14T08:18:46.571Z,97.80
2023-10-14T08:21:13.676Z,97.50
2023-10-14T08:23:40.789Z,97.10
2023-10-14T08:26:15.076Z,96.80
2023-10-14T08:28:44.778Z,96.40
2023-10-14T08:31:14.157Z,96.20
2023-10-14T08:33:44.948Z,95.80
2023-10-14T08:36:14.988Z,95.40
2023-10-14T08:38:43.521Z,95.60
2023-10-14T08:44:10.375Z,94.80
2023-10-14T08:46:41.845Z,94.50
2023-10-14T08:49:13.804Z,94.30
2023-10-14T08:51:54.452Z,94.00
2023-10-14T08:54:26.774Z,94.10
2023-10-14T08:56:54.502Z,93.90
2023-10-14T08:59:23.751Z,93.40
2023-10-14T09:04:40.625Z,92.50
2023-10-14T09:07:14.558Z,91.60
2023-10-14T09:09:42.235Z,91.80
2023-10-14T09:12:13.895Z,91.30
2023-10-14T09:14:43.058Z,90.80
2023-10-14T09:17:11.908Z,90.50
2023-10-14T09:19:51.750Z,90.10
2023-10-14T09:22:29.995Z,89.40
2023-10-14T09:25:01.344Z,88.50
2023-10-14T09:27:31.932Z,88.20
2023-10-14T09:29:59.556Z,87.80
2023-10-14T09:32:27.132Z,86.70
2023-10-14T09:34:56.603Z,85.00
2023-10-14T09:37:24.560Z,85.50
2023-10-14T09:40:04.038Z,85.10
2023-10-14T09:42:33.565Z,84.00
2023-10-14T09:50:46.016Z,83.50
2023-10-14T09:53:16.484Z,82.40
2023-10-14T09:55:43.912Z,80.70
2023-10-14T09:58:15.706Z,80.30
2023-10-14T10:00:43.228Z,80.30
2023-10-14T10:03:12.642Z,79.50
2023-10-14T10:05:51.787Z,79.10
2023-10-14T10:08:34.907Z,78.10
2023-10-14T10:11:04.189Z,77.40
2023-10-14T10:13:31.817Z,75.80
2023-10-14T10:16:08.422Z,76.20
2023-10-14T10:18:59.211Z,76.30
2023-10-14T10:21:35.764Z,75.90
2023-10-14T10:24:35.970Z,75.10
2023-10-14T10:27:10.225Z,73.90
2023-10-14T10:29:50.685Z,73.30
2023-10-14T10:32:31.140Z,74.60
2023-10-14T10:35:07.713Z,74.30
2023-10-14T10:37:44.612Z,73.50
2023-10-14T10:40:18.432Z,73.20
2023-10-14T10:42:56.023Z,73.30
2023-10-14T10:45:27.270Z,73.10
2023-10-14T10:47:57.862Z,71.70
2023-10-14T10:50:36.669Z,71.70
2023-10-14T10:53:10.205Z,72.10
2023-10-14T10:55:42.396Z,71.60
2023-10-14T10:58:12.899Z,72.00
2023-10-14T11:00:47.621Z,71.20
2023-10-14T11:03:17.237Z,70.80
2023-10-14T11:05:47.474Z,70.00
2023-10-14T11:11:03.239Z,69.10
2023-10-14T11:13:30.964Z,68.40
2023-10-14T11:15:58.201Z,68.50
2023-10-14T11:18:37.759Z,68.70
2023-10-14T11:21:07.199Z,69.20
2023-10-14T11:23:40.015Z,68.10
2023-10-14T11:26:13.919Z,67.30
2023-10-14T11:28:46.593Z,64.40
2023-10-14T11:31:14.588Z,60.40
2023-10-14T11:33:49.977Z,57.70
2023-10-14T11:36:21.337Z,55.80
2023-10-14T11:38:51.028Z,54.60
2023-10-14T11:41:19.275Z,53.90
2023-10-14T11:43:47.823Z,54.10
2023-10-14T11:46:15.431Z,56.80
2023-10-14T11:48:46.827Z,58.60
2023-10-14T11:51:23.599Z,60.00
2023-10-14T11:53:58.330Z,60.70
2023-10-14T11:56:25.754Z,61.30
2023-10-14T11:59:03.227Z,60.90
2023-10-14T12:01:43.100Z,61.30
2023-10-14T12:04:21.933Z,61.10
2023-10-14T12:06:56.910Z,60.40
2023-10-14T12:09:24.790Z,60.70
2023-10-14T12:11:54.137Z,60.80
2023-10-14T12:14:21.532Z,60.60
2023-10-14T12:16:51.845Z,60.00
2023-10-14T12:19:19.828Z,60.50
2023-10-14T12:21:50.390Z,61.10
2023-10-14T12:24:17.584Z,60.50
2023-10-14T12:26:47.814Z,60.20
2023-10-14T12:29:17.192Z,59.70
2023-10-14T12:31:48.329Z,60.40
2023-10-14T12:37:10.109Z,60.20
2023-10-14T12:39:58.731Z,59.50
2023-10-14T12:42:46.377Z,59.70
2023-10-14T12:45:16.022Z,59.70
2023-10-14T12:47:57.283Z,58.80
2023-10-14T12:50:24.569Z,58.50
2023-10-14T12:55:50.752Z,58.20
2023-10-14T12:58:18.134Z,58.00
2023-10-14T13:00:53.106Z,57.60
2023-10-14T13:03:20.534Z,58.00
2023-10-14T13:06:06.285Z,57.10
2023-10-14T13:08:34.989Z,56.80
2023-10-14T13:11:02.308Z,57.10
2023-10-14T13:13:40.854Z,57.10
2023-10-14T13:16:16.830Z,55.90
2023-10-14T13:19:03.010Z,55.90
2023-10-14T13:21:33.178Z,56.10
2023-10-14T13:26:54.177Z,55.80
2023-10-14T13:29:21.545Z,56.50
2023-10-14T13:31:52.103Z,56.00
2023-10-14T13:34:33.654Z,55.40
2023-10-14T13:37:06.912Z,55.10
2023-10-14T13:39:37.526Z,54.70
2023-10-14T13:42:07.594Z,55.00
2023-10-14T13:44:35.705Z,55.40
2023-10-14T13:47:06.548Z,54.90
2023-10-14T13:49:44.008Z,54.70
2023-10-14T13:52:11.473Z,53.80
2023-10-14T13:54:39.625Z,52.70
2023-10-14T13:57:17.523Z,50.20
2023-10-14T13:59:45.428Z,48.10
2023-10-14T14:02:21.664Z,46.60
2023-10-14T14:04:49.780Z,46.00
2023-10-14T14:07:22.820Z,45.20
2023-10-14T14:09:54.459Z,44.40
2023-10-14T14:12:25.331Z,44.30
2023-10-14T14:14:58.845Z,44.00
2023-10-14T14:17:27.964Z,43.70
2023-10-14T14:19:56.913Z,43.20
2023-10-14T14:22:27.290Z,43.50
2023-10-14T14:24:56.866Z,43.20
2023-10-14T14:27:25.475Z,42.50
2023-10-14T14:30:02.066Z,42.30
2023-10-14T14:32:34.424Z,43.00
2023-10-14T14:35:07.192Z,43.20
2023-10-14T14:37:41.223Z,43.20
2023-10-14T14:40:15.734Z,43.20
2023-10-14T14:42:48.289Z,43.30
2023-10-14T14:45:27.079Z,43.20
2023-10-14T14:48:01.697Z,43.20
2023-10-14T14:50:39.466Z,43.30
2023-10-14T14:53:09.694Z,43.10
2023-10-14T14:55:55.984Z,42.90
2023-10-14T14:58:24.253Z,43.60
2023-10-14T15:01:02.629Z,43.40
2023-10-14T15:06:16.173Z,44.50
2023-10-14T15:08:43.593Z,44.50
2023-10-14T15:11:13.483Z,46.10
2023-10-14T15:13:47.174Z,46.90
2023-10-14T15:16:28.911Z,48.70
2023-10-14T15:19:09.179Z,49.20
2023-10-14T15:21:37.186Z,49.60
2023-10-14T15:24:06.798Z,50.00
2023-10-14T15:26:35.863Z,50.00
2023-10-14T15:29:14.014Z,51.90
2023-10-14T15:31:43.559Z,53.40
2023-10-14T15:36:59.865Z,55.90
2023-10-14T15:39:39.412Z,56.60
2023-10-14T15:42:07.028Z,57.00
2023-10-14T15:44:36.958Z,57.50
2023-10-14T15:49:52.344Z,58.40
2023-10-14T15:52:20.267Z,59.10
2023-10-14T15:54:48.774Z,59.50
2023-10-14T15:57:16.291Z,59.70
2023-10-14T15:59:45.712Z,60.10
2023-10-14T16:02:13.055Z,59.90
2023-10-14T16:04:40.321Z,60.50
2023-10-14T16:07:07.555Z,60.60
2023-10-14T16:12:27.116Z,60.90
2023-10-14T16:14:57.318Z,62.20
2023-10-14T16:17:29.482Z,62.40
2023-10-14T16:22:43.746Z,62.20
2023-10-14T16:25:11.383Z,63.00
2023-10-14T16:27:38.925Z,62.60
2023-10-14T16:30:11.088Z,63.20
2023-10-14T16:32:38.310Z,63.20
2023-10-14T16:35:07.953Z,63.00
2023-10-14T16:37:35.925Z,63.40
2023-10-14T16:40:05.894Z,65.90
2023-10-14T16:42:33.143Z,66.50
2023-10-14T16:45:00.758Z,64.90
2023-10-14T16:47:28.849Z,65.80
2023-10-14T16:49:57.636Z,66.80
2023-10-14T16:52:25.835Z,67.10
2023-10-14T16:54:56.527Z,67.60
2023-10-14T16:57:27.077Z,67.90
2023-10-14T16:59:58.160Z,67.70
2023-10-14T17:02:27.742Z,67.50
2023-10-14T17:08:05.161Z,68.10
2023-10-14T17:10:36.464Z,68.40
2023-10-14T17:13:07.505Z,68.40
2023-10-14T17:15:36.368Z,69.10
2023-10-14T17:18:08.129Z,70.10
2023-10-14T17:20:36.642Z,70.70
2023-10-14T17:23:08.481Z,71.20
2023-10-14T17:25:36.881Z,71.80
2023-10-14T17:28:05.003Z,72.10
2023-10-14T17:30:33.485Z,72.20
2023-10-14T17:33:03.509Z,71.20
2023-10-14T17:35:35.493Z,70.70
2023-10-14T17:38:05.628Z,70.90
2023-10-14T17:40:40.191Z,70.80
2023-10-14T17:43:12.561Z,71.00
2023-10-14T17:45:42.244Z,72.10
2023-10-14T17:48:12.222Z,71.10
2023-10-14T17:50:45.014Z,70.60
2023-10-14T17:53:19.692Z,70.90
2023-10-14T17:55:48.736Z,71.70
2023-10-14T17:58:20.228Z,72.20
2023-10-14T18:00:47.657Z,72.40
2023-10-14T18:03:17.402Z,71.80
2023-10-14T18:05:48.754Z,72.20
2023-10-14T18:08:17.704Z,72.40
2023-10-14T18:10:47.401Z,72.60
2023-10-14T18:13:15.857Z,73.30
2023-10-14T18:15:45.565Z,73.60
2023-10-14T18:18:16.354Z,74.90
2023-10-14T18:20:50.113Z,74.00
2023-10-14T18:23:19.044Z,74.00
2023-10-14T18:25:54.252Z,74.30
2023-10-14T18:28:21.952Z,75.00
2023-10-14T18:30:54.724Z,74.30
2023-10-14T18:33:22.475Z,74.50
2023-10-14T18:35:52.525Z,74.30
2023-10-14T18:38:20.042Z,74.60
2023-10-14T18:40:47.807Z,75.70
2023-10-14T18:43:20.574Z,76.40
2023-10-14T18:45:47.977Z,76.70
2023-10-14T18:48:17.845Z,77.00
2023-10-14T18:50:45.732Z,77.10
2023-10-14T18:53:18.340Z,77.00
2023-10-14T18:55:53.046Z,76.60
2023-10-14T18:58:21.386Z,77.00
2023-10-14T19:00:48.914Z,77.80
2023-10-14T19:03:18.436Z,77.80
2023-10-14T19:05:46.374Z,77.80
2023-10-14T19:08:15.589Z,78.10
2023-10-14T19:13:58.584Z,79.20
2023-10-14T19:16:27.148Z,80.80
2023-10-14T19:18:55.378Z,81.50
2023-10-14T19:21:42.212Z,81.50
2023-10-14T19:24:09.481Z,82.70
2023-10-14T19:26:37.570Z,82.60
2023-10-14T19:31:57.165Z,83.50
2023-10-14T19:34:24.410Z,83.90
2023-10-14T19:36:51.842Z,83.80
2023-10-14T19:39:19.555Z,83.90
2023-10-14T19:41:47.096Z,82.90
2023-10-14T19:44:15.079Z,83.30
2023-10-14T19:46:42.306Z,84.70
2023-10-14T19:49:09.674Z,84.90
2023-10-14T19:51:40.149Z,85.50
2023-10-14T19:54:07.594Z,85.80
2023-10-14T19:56:35.055Z,85.70
2023-10-14T19:59:02.323Z,86.10
2023-10-14T20:01:30.828Z,85.30
2023-10-14T20:03:58.232Z,85.00
2023-10-14T20:06:27.049Z,85.00
2023-10-14T20:08:54.342Z,84.60
2023-10-14T20:11:21.566Z,84.00
2023-10-14T20:13:48.942Z,84.90
2023-10-14T20:16:17.865Z,84.60
2023-10-14T20:18:47.668Z,85.20
2023-10-14T20:21:21.121Z,85.80
2023-10-14T20:23:48.256Z,86.20
2023-10-14T20:26:15.400Z,85.80
2023-10-14T20:28:45.948Z,86.50
2023-10-14T20:31:13.836Z,87.30
2023-10-14T20:33:41.235Z,87.30
2023-10-14T20:38:54.397Z,88.90
2023-10-14T20:41:23.436Z,89.30
2023-10-14T20:43:50.663Z,90.00
2023-10-14T20:46:20.484Z,90.10
2023-10-14T20:48:51.009Z,89.80
2023-10-14T20:51:18.119Z,90.40
2023-10-14T20:53:45.341Z,90.60
2023-10-14T20:56:12.697Z,90.70
2023-10-14T20:58:41.177Z,91.00
2023-10-14T21:01:16.689Z,91.20
2023-10-14T21:03:44.933Z,91.50
2023-10-14T21:06:14.728Z,91.80
2023-10-14T21:09:01.197Z,92.00
2023-10-14T21:11:28.393Z,92.50
2023-10-14T21:13:55.923Z,92.60
2023-10-14T21:16:25.516Z,92.40
2023-10-14T21:18:53.719Z,92.40
2023-10-14T21:21:21.183Z,92.40
2023-10-14T21:23:49.641Z,92.60
2023-10-14T21:26:17.831Z,92.60
2023-10-14T21:28:45.221Z,92.40
2023-10-14T21:31:13.996Z,92.40
2023-10-14T21:33:42.040Z,92.60
2023-10-14T21:39:01.605Z,93.00
2023-10-14T21:41:28.767Z,93.60
2023-10-14T21:43:57.845Z,94.00
2023-10-14T21:46:27.056Z,94.70
2023-10-14T21:48:54.260Z,95.00
2023-10-14T21:51:21.794Z,95.30
2023-10-14T21:53:49.008Z,96.20
2023-10-14T21:56:16.360Z,96.30
2023-10-14T21:58:43.702Z,96.60
2023-10-14T22:06:53.649Z,97.00
2023-10-14T22:09:23.259Z,97.30
2023-10-14T22:12:10.408Z,97.50
2023-10-14T22:14:37.962Z,97.70
2023-10-14T22:17:06.069Z,98.00
2023-10-14T22:19:33.302Z,98.50
2023-10-14T22:22:02.705Z,99.10
2023-10-14T22:24:34.113Z,99.50
2023-10-14T22:27:05.664Z,99.70
2023-10-14T22:29:33.938Z,99.30
2023-10-14T22:32:01.292Z,98.90
2023-10-14T22:37:26.378Z,99.10
2023-10-14T22:40:05.177Z,99.30
2023-10-14T22:45:23.088Z,99.30
2023-10-14T22:47:52.275Z,99.70
2023-10-14T22:50:20.048Z,99.90
2023-10-14T22:52:49.165Z,99.80
2023-10-14T22:58:06.329Z,99.50
2023-10-14T23:00:33.876Z,99.50
2023-10-14T23:03:02.213Z,99.50
2023-10-14T23:05:31.184Z,99.80
2023-10-14T23:08:01.632Z,99.90
2023-10-14T23:13:15.733Z,99.90
2023-10-14T23:15:43.049Z,99.90
2023-10-14T23:18:12.028Z,99.90
2023-10-14T23:20:39.983Z,99.90
2023-10-14T23:23:07.085Z,99.90
2023-10-14T23:25:36.310Z,99.90
2023-10-14T23:28:04.252Z,99.90
2023-10-14T23:30:32.684Z,99.90
2023-10-14T23:33:01.884Z,99.90
2023-10-14T23:35:29.698Z,99.90
2023-10-14T23:38:02.913Z,99.90
2023-10-14T23:40:31.582Z,99.90
2023-10-14T23:43:03.456Z,99.90
2023-10-14T23:51:21.404Z,99.90
2023-10-14T23:53:48.666Z,99.90
2023-10-14T23:56:15.783Z,99.90
