createdAt,value
2018-11-02T00:01:26.604Z,12.05
2018-11-02T00:03:54.017Z,12.90
2018-11-02T00:06:21.592Z,12.25
2018-11-02T00:08:48.796Z,11.55
2018-11-02T00:11:16.531Z,11.43
2018-11-02T00:13:43.853Z,11.50
2018-11-02T00:16:11.160Z,13.48
2018-11-02T00:18:38.497Z,12.70
2018-11-02T00:21:05.829Z,13.80
2018-11-02T00:23:33.150Z,10.65
2018-11-02T00:26:00.468Z,12.43
2018-11-02T00:28:27.806Z,13.30
2018-11-02T00:30:55.128Z,11.97
2018-11-02T00:33:22.467Z,12.93
2018-11-02T00:35:49.801Z,12.70
2018-11-02T00:38:17.124Z,12.60
2018-11-02T00:40:44.445Z,12.30
2018-11-02T00:43:11.752Z,11.22
2018-11-02T00:45:39.077Z,12.60
2018-11-02T00:48:06.412Z,12.60
2018-11-02T00:50:33.726Z,11.83
2018-11-02T00:53:01.109Z,11.93
2018-11-02T00:55:28.429Z,11.60
2018-11-02T00:57:55.764Z,9.70
2018-11-02T01:00:23.082Z,10.82
2018-11-02T01:02:50.397Z,12.18
2018-11-02T01:05:17.768Z,12.03
2018-11-02T01:07:45.050Z,11.48
2018-11-02T01:10:12.405Z,11.15
2018-11-02T01:12:39.716Z,11.80
2018-11-02T01:15:08.444Z,14.05
2018-11-02T01:17:35.894Z,11.50
2018-11-02T01:20:04.113Z,10.70
2018-11-02T01:22:31.442Z,12.35
2018-11-02T01:24:58.753Z,13.53
2018-11-02T01:27:26.090Z,13.05
2018-11-02T01:29:53.405Z,12.78
2018-11-02T01:32:20.725Z,12.33
2018-11-02T01:34:48.055Z,12.00
2018-11-02T01:37:15.376Z,11.85
2018-11-02T01:39:42.694Z,12.37
2018-11-02T01:42:10.024Z,13.20
2018-11-02T01:44:37.653Z,13.15
2018-11-02T01:47:05.288Z,11.63
2018-11-02T01:49:32.657Z,12.55
2018-11-02T01:52:00.005Z,13.70
2018-11-02T01:54:27.337Z,13.45
2018-11-02T01:56:54.645Z,12.25
2018-11-02T01:59:21.960Z,13.95
2018-11-02T02:01:49.257Z,13.60
2018-11-02T02:04:16.636Z,12.80
2018-11-02T02:06:44.001Z,13.38
2018-11-02T02:09:11.781Z,12.75
2018-11-02T02:11:39.139Z,12.98
2018-11-02T02:14:06.704Z,14.73
2018-11-02T02:16:34.041Z,12.78
2018-11-02T02:19:01.376Z,12.58
2018-11-02T02:21:28.700Z,12.10
2018-11-02T02:23:56.009Z,12.33
2018-11-02T02:26:23.328Z,11.50
2018-11-02T02:28:50.628Z,11.97
2018-11-02T02:31:17.973Z,10.80
2018-11-02T02:33:45.286Z,11.43
2018-11-02T02:36:12.624Z,12.23
2018-11-02T02:38:39.932Z,13.18
2018-11-02T02:41:07.257Z,12.37
2018-11-02T02:43:34.573Z,12.10
2018-11-02T02:46:01.892Z,12.90
2018-11-02T02:48:29.188Z,12.73
2018-11-02T02:50:56.529Z,13.60
2018-11-02T02:53:23.830Z,13.25
2018-11-02T02:55:51.199Z,13.00
2018-11-02T02:58:18.480Z,13.20
2018-11-02T03:00:45.785Z,11.48
2018-11-02T03:03:13.139Z,11.55
2018-11-02T03:05:40.445Z,11.85
2018-11-02T03:08:07.771Z,11.80
2018-11-02T03:10:35.183Z,13.13
2018-11-02T03:13:03.458Z,12.43
2018-11-02T03:15:30.769Z,11.38
2018-11-02T03:17:58.104Z,12.60
2018-11-02T03:20:25.418Z,11.03
2018-11-02T03:22:52.754Z,12.75
2018-11-02T03:25:20.068Z,11.43
2018-11-02T03:27:47.408Z,10.50
2018-11-02T03:30:14.973Z,11.83
2018-11-02T03:32:42.311Z,12.20
2018-11-02T03:35:09.813Z,11.15
2018-11-02T03:37:37.140Z,12.53
2018-11-02T03:40:05.022Z,12.03
2018-11-02T03:42:32.346Z,12.73
2018-11-02T03:44:59.630Z,12.75
2018-11-02T03:47:26.977Z,12.00
2018-11-02T03:49:54.296Z,11.65
2018-11-02T03:52:30.417Z,11.48
2018-11-02T03:54:58.186Z,11.63
2018-11-02T03:57:25.530Z,11.35
2018-11-02T03:59:52.837Z,11.88
2018-11-02T04:02:20.148Z,11.15
2018-11-02T04:04:47.506Z,11.40
2018-11-02T04:07:14.821Z,10.78
2018-11-02T04:09:43.223Z,10.95
2018-11-02T04:12:10.485Z,11.20
2018-11-02T04:14:37.817Z,11.45
2018-11-02T04:17:05.613Z,12.15
2018-11-02T04:19:32.940Z,11.33
2018-11-02T04:22:00.259Z,11.03
2018-11-02T04:24:27.617Z,11.48
2018-11-02T04:26:54.940Z,11.28
2018-11-02T04:29:22.273Z,12.23
2018-11-02T04:31:50.635Z,10.10
2018-11-02T04:34:17.971Z,11.73
2018-11-02T04:36:45.288Z,11.50
2018-11-02T04:39:13.717Z,10.50
2018-11-02T04:41:41.025Z,11.53
2018-11-02T04:44:09.380Z,12.20
2018-11-02T04:46:37.260Z,12.20
2018-11-02T04:49:05.317Z,10.10
2018-11-02T04:51:32.672Z,10.60
2018-11-02T04:54:00.018Z,10.82
2018-11-02T04:56:27.359Z,11.05
2018-11-02T04:58:54.685Z,11.35
2018-11-02T05:01:22.283Z,11.12
2018-11-02T05:03:49.759Z,10.43
2018-11-02T05:06:17.095Z,11.10
2018-11-02T05:08:44.796Z,11.20
2018-11-02T05:11:12.555Z,12.40
2018-11-02T05:13:40.144Z,10.80
2018-11-02T05:16:07.664Z,11.40
2018-11-02T05:18:35.233Z,12.60
2018-11-02T05:21:02.635Z,11.83
2018-11-02T05:23:29.956Z,10.63
2018-11-02T05:25:57.419Z,10.90
2018-11-02T05:28:24.764Z,8.60
2018-11-02T05:30:52.090Z,9.80
2018-11-02T05:33:19.384Z,10.95
2018-11-02T05:35:46.715Z,10.43
2018-11-02T05:38:14.048Z,10.82
2018-11-02T05:40:41.379Z,10.68
2018-11-02T05:43:08.678Z,9.80
2018-11-02T05:45:36.012Z,9.25
2018-11-02T05:48:03.374Z,9.45
2018-11-02T05:50:30.737Z,8.38
2018-11-02T05:52:58.113Z,9.08
2018-11-02T05:55:25.469Z,9.33
2018-11-02T05:57:52.851Z,9.68
2018-11-02T06:00:20.864Z,8.85
2018-11-02T06:02:48.190Z,9.55
2018-11-02T06:05:15.515Z,8.85
2018-11-02T06:07:42.940Z,9.88
2018-11-02T06:10:10.224Z,9.45
2018-11-02T06:12:37.580Z,9.35
2018-11-02T06:15:04.972Z,9.65
2018-11-02T06:17:32.325Z,9.23
2018-11-02T06:19:59.733Z,9.85
2018-11-02T06:22:26.967Z,9.65
2018-11-02T06:24:54.297Z,10.10
2018-11-02T06:27:21.620Z,10.60
2018-11-02T06:29:48.940Z,9.05
2018-11-02T06:32:16.269Z,8.98
2018-11-02T06:34:43.600Z,9.88
2018-11-02T06:37:10.909Z,11.78
2018-11-02T06:39:38.220Z,10.98
2018-11-02T06:42:05.548Z,10.38
2018-11-02T06:44:33.698Z,10.23
2018-11-02T06:47:01.028Z,10.70
2018-11-02T06:49:28.353Z,10.05
2018-11-02T06:51:55.680Z,10.35
2018-11-02T06:54:23.025Z,10.15
2018-11-02T06:56:50.361Z,10.20
2018-11-02T06:59:17.830Z,10.23
2018-11-02T07:01:45.042Z,9.88
2018-11-02T07:04:12.860Z,9.78
2018-11-02T07:06:40.260Z,10.00
2018-11-02T07:09:09.155Z,9.35
2018-11-02T07:11:36.497Z,9.25
2018-11-02T07:14:03.865Z,9.35
2018-11-02T07:16:31.184Z,9.43
2018-11-02T07:18:58.454Z,8.25
2018-11-02T07:21:25.807Z,9.63
2018-11-02T07:23:53.123Z,8.33
2018-11-02T07:26:20.427Z,8.80
2018-11-02T07:28:47.766Z,8.15
2018-11-02T07:31:15.172Z,8.73
2018-11-02T07:33:42.515Z,8.10
2018-11-02T07:36:09.852Z,9.05
2018-11-02T07:38:37.213Z,7.45
2018-11-02T07:41:04.859Z,7.85
2018-11-02T07:43:32.147Z,8.80
2018-11-02T07:45:59.525Z,7.60
2018-11-02T07:48:26.854Z,6.45
2018-11-02T07:50:54.176Z,5.30
2018-11-02T07:53:21.537Z,4.95
2018-11-02T07:55:48.881Z,5.12
2018-11-02T07:58:16.246Z,5.40
2018-11-02T08:00:43.576Z,4.83
2018-11-02T08:03:10.936Z,5.25
2018-11-02T08:05:38.296Z,5.20
2018-11-02T08:08:05.632Z,4.95
2018-11-02T08:10:32.945Z,4.35
2018-11-02T08:13:00.292Z,3.42
2018-11-02T08:15:27.629Z,6.58
2018-11-02T08:17:54.987Z,4.00
2018-11-02T08:20:22.333Z,7.75
2018-11-02T08:22:49.696Z,4.70
2018-11-02T08:25:17.020Z,4.72
2018-11-02T08:27:44.409Z,3.25
2018-11-02T08:30:11.899Z,3.30
2018-11-02T08:32:39.287Z,6.08
2018-11-02T08:35:08.553Z,4.78
2018-11-02T08:37:35.896Z,4.28
2018-11-02T08:40:03.389Z,4.30
2018-11-02T08:42:31.013Z,4.28
2018-11-02T08:44:58.361Z,4.20
2018-11-02T08:47:25.725Z,4.70
2018-11-02T08:49:53.100Z,4.58
2018-11-02T08:52:20.538Z,4.70
2018-11-02T08:54:47.764Z,4.60
2018-11-02T08:57:15.121Z,4.40
2018-11-02T08:59:42.554Z,4.87
2018-11-02T09:02:09.793Z,4.80
2018-11-02T09:04:38.049Z,5.40
2018-11-02T09:07:05.543Z,5.07
2018-11-02T09:09:32.843Z,5.00
2018-11-02T09:12:00.209Z,5.20
2018-11-02T09:14:27.532Z,4.97
2018-11-02T09:16:54.909Z,6.10
2018-11-02T09:19:22.289Z,5.20
2018-11-02T09:21:49.676Z,6.50
2018-11-02T09:24:17.068Z,6.80
2018-11-02T09:26:44.409Z,5.97
2018-11-02T09:29:11.753Z,6.27
2018-11-02T09:31:39.206Z,6.50
2018-11-02T09:34:06.529Z,6.10
2018-11-02T09:36:33.901Z,5.93
2018-11-02T09:39:01.264Z,5.90
2018-11-02T09:41:28.617Z,5.50
2018-11-02T09:43:55.971Z,5.53
2018-11-02T09:46:23.330Z,5.60
2018-11-02T09:48:50.685Z,5.63
2018-11-02T09:51:19.114Z,5.90
2018-11-02T09:53:46.439Z,5.60
2018-11-02T09:56:13.809Z,4.73
2018-11-02T09:58:41.151Z,5.30
2018-11-02T10:01:08.538Z,6.17
2018-11-02T10:03:36.612Z,6.00
2018-11-02T10:06:04.185Z,5.80
2018-11-02T10:08:31.613Z,5.67
2018-11-02T10:10:58.998Z,5.90
2018-11-02T10:13:26.704Z,4.90
2018-11-02T10:15:54.096Z,5.93
2018-11-02T10:18:21.448Z,5.70
2018-11-02T10:20:48.786Z,5.83
2018-11-02T10:23:16.153Z,6.40
2018-11-02T10:25:43.563Z,5.87
2018-11-02T10:28:11.025Z,5.73
2018-11-02T10:30:38.406Z,5.97
2018-11-02T10:33:05.793Z,5.60
2018-11-02T10:35:33.314Z,5.63
2018-11-02T10:38:01.324Z,6.30
2018-11-02T10:40:30.649Z,5.43
2018-11-02T10:42:59.528Z,6.80
2018-11-02T10:45:31.140Z,8.13
2018-11-02T10:47:58.565Z,7.83
2018-11-02T10:50:26.249Z,8.77
2018-11-02T10:52:53.845Z,8.40
2018-11-02T10:55:21.235Z,8.40
2018-11-02T10:57:48.596Z,6.87
2018-11-02T11:00:21.801Z,7.50
2018-11-02T11:02:49.184Z,7.50
2018-11-02T11:05:17.608Z,9.10
2018-11-02T11:07:44.932Z,8.33
2018-11-02T11:10:12.302Z,8.27
2018-11-02T11:12:40.086Z,8.50
2018-11-02T11:15:07.136Z,6.77
2018-11-02T11:17:34.553Z,7.27
2018-11-02T11:20:01.921Z,8.30
2018-11-02T11:22:29.264Z,8.37
2018-11-02T11:24:56.936Z,7.77
2018-11-02T11:27:24.312Z,9.50
2018-11-02T11:29:51.656Z,10.13
2018-11-02T11:32:19.029Z,9.47
2018-11-02T11:34:46.401Z,9.53
2018-11-02T11:37:13.801Z,8.67
2018-11-02T11:39:41.183Z,8.50
2018-11-02T11:42:08.510Z,8.50
2018-11-02T11:44:35.865Z,9.70
2018-11-02T11:47:03.248Z,8.50
2018-11-02T11:49:30.645Z,8.70
2018-11-02T11:51:58.348Z,8.70
2018-11-02T11:54:26.273Z,8.80
2018-11-02T11:56:53.601Z,10.27
2018-11-02T11:59:21.024Z,9.67
2018-11-02T12:01:48.394Z,9.50
2018-11-02T12:04:15.808Z,10.07
2018-11-02T12:06:43.129Z,10.17
2018-11-02T12:09:10.539Z,10.40
2018-11-02T12:11:37.930Z,10.47
2018-11-02T12:14:05.343Z,9.80
2018-11-02T12:16:32.709Z,10.00
2018-11-02T12:19:00.071Z,10.77
2018-11-02T12:21:27.429Z,11.20
2018-11-02T12:23:54.776Z,11.90
2018-11-02T12:26:23.144Z,10.33
2018-11-02T12:28:50.548Z,10.70
2018-11-02T12:31:17.854Z,11.60
2018-11-02T12:33:45.169Z,9.80
2018-11-02T12:36:12.691Z,11.30
2018-11-02T12:38:40.009Z,10.57
2018-11-02T12:41:07.381Z,11.37
2018-11-02T12:43:34.799Z,10.57
2018-11-02T12:46:02.121Z,11.17
2018-11-02T12:48:30.109Z,9.60
2018-11-02T12:50:57.379Z,11.30
2018-11-02T12:53:24.697Z,11.23
2018-11-02T12:55:52.025Z,11.00
2018-11-02T12:58:20.332Z,9.83
2018-11-02T13:00:47.677Z,10.07
2018-11-02T13:03:15.028Z,10.50
2018-11-02T13:05:42.370Z,9.57
2018-11-02T13:08:09.700Z,10.10
2018-11-02T13:10:37.048Z,11.20
2018-11-02T13:13:04.560Z,11.23
2018-11-02T13:15:32.197Z,10.27
2018-11-02T13:17:59.555Z,10.77
2018-11-02T13:20:26.859Z,11.20
2018-11-02T13:22:54.205Z,10.20
2018-11-02T13:25:21.869Z,10.50
2018-11-02T13:27:49.948Z,8.90
2018-11-02T13:30:17.414Z,10.70
2018-11-02T13:32:44.626Z,12.10
2018-11-02T13:35:13.902Z,10.70
2018-11-02T13:37:41.832Z,10.20
2018-11-02T13:40:10.505Z,10.97
2018-11-02T13:42:38.580Z,10.60
2018-11-02T13:45:06.859Z,10.23
2018-11-02T13:47:34.210Z,10.20
2018-11-02T13:50:01.538Z,10.20
2018-11-02T13:52:28.864Z,10.77
2018-11-02T13:54:56.216Z,10.20
2018-11-02T13:57:23.541Z,11.37
2018-11-02T13:59:50.942Z,10.63
2018-11-02T14:02:18.215Z,10.37
2018-11-02T14:04:45.541Z,10.03
2018-11-02T14:07:12.897Z,10.10
2018-11-02T14:09:40.516Z,10.60
2018-11-02T14:12:08.897Z,9.07
2018-11-02T14:14:36.204Z,10.30
2018-11-02T14:17:03.524Z,10.93
2018-11-02T14:19:30.843Z,11.00
2018-11-02T14:21:58.171Z,11.28
2018-11-02T14:24:25.463Z,10.07
2018-11-02T14:26:53.350Z,10.23
2018-11-02T14:29:20.657Z,9.03
2018-11-02T14:31:47.903Z,8.60
2018-11-02T14:34:15.260Z,9.87
2018-11-02T14:36:42.602Z,9.63
2018-11-02T14:39:11.960Z,9.10
2018-11-02T14:41:39.814Z,9.07
2018-11-02T14:44:07.777Z,9.10
2018-11-02T14:46:35.432Z,9.33
2018-11-02T14:49:02.686Z,9.20
2018-11-02T14:51:30.069Z,9.20
2018-11-02T14:53:57.428Z,9.23
2018-11-02T14:56:24.775Z,8.93
2018-11-02T14:58:52.100Z,9.90
2018-11-02T15:01:19.465Z,9.30
2018-11-02T15:03:48.568Z,10.13
2018-11-02T15:06:15.893Z,9.80
2018-11-02T15:08:43.228Z,9.43
2018-11-02T15:11:10.594Z,10.20
2018-11-02T15:13:37.910Z,9.77
2018-11-02T15:16:05.289Z,10.47
2018-11-02T15:18:32.676Z,10.07
2018-11-02T15:21:00.022Z,10.00
2018-11-02T15:23:27.360Z,10.67
2018-11-02T15:25:54.733Z,9.47
2018-11-02T15:28:22.074Z,9.07
2018-11-02T15:30:49.437Z,9.50
2018-11-02T15:33:16.836Z,7.80
2018-11-02T15:35:44.194Z,8.80
2018-11-02T15:38:11.539Z,8.50
2018-11-02T15:40:38.896Z,8.50
2018-11-02T15:43:06.257Z,7.87
2018-11-02T15:45:33.608Z,7.50
2018-11-02T15:48:00.973Z,9.07
2018-11-02T15:50:28.312Z,8.48
2018-11-02T15:52:56.354Z,7.33
2018-11-02T15:55:23.724Z,7.40
2018-11-02T15:57:51.084Z,6.60
2018-11-02T16:00:19.465Z,6.90
2018-11-02T16:02:48.274Z,6.85
2018-11-02T16:05:15.647Z,6.97
2018-11-02T16:07:43.001Z,6.90
2018-11-02T16:10:11.244Z,7.27
2018-11-02T16:12:38.805Z,7.67
2018-11-02T16:15:07.100Z,8.30
2018-11-02T16:17:34.472Z,7.45
2018-11-02T16:20:01.910Z,7.60
2018-11-02T16:22:29.535Z,10.15
2018-11-02T16:24:56.912Z,9.55
2018-11-02T16:27:24.368Z,10.85
2018-11-02T16:29:51.732Z,10.30
2018-11-02T16:32:19.184Z,9.88
2018-11-02T16:34:46.559Z,13.08
2018-11-02T16:37:13.987Z,12.70
2018-11-02T16:39:41.321Z,14.25
2018-11-02T16:42:09.052Z,18.75
2018-11-02T16:44:36.386Z,19.40
2018-11-02T16:47:03.734Z,16.10
2018-11-02T16:49:31.140Z,16.65
2018-11-02T16:51:58.472Z,25.75
2018-11-02T16:54:25.873Z,28.30
2018-11-02T16:56:53.214Z,15.30
2018-11-02T16:59:20.561Z,13.88
2018-11-02T17:01:47.919Z,18.50
2018-11-02T17:04:15.970Z,31.62
2018-11-02T17:06:43.329Z,25.30
2018-11-02T17:09:12.172Z,19.92
2018-11-02T17:11:39.592Z,14.33
2018-11-02T17:14:07.140Z,12.45
2018-11-02T17:16:34.480Z,13.20
2018-11-02T17:19:01.837Z,13.80
2018-11-02T17:21:29.193Z,13.78
2018-11-02T17:23:56.569Z,16.73
2018-11-02T17:26:23.926Z,14.13
2018-11-02T17:28:51.285Z,15.70
2018-11-02T17:31:18.622Z,16.60
2018-11-02T17:33:45.981Z,17.37
2018-11-02T17:36:13.467Z,14.65
2018-11-02T17:38:40.844Z,16.70
2018-11-02T17:41:08.687Z,17.02
2018-11-02T17:43:36.038Z,17.07
2018-11-02T17:46:03.429Z,19.02
2018-11-02T17:48:30.756Z,19.75
2018-11-02T17:50:58.097Z,16.25
2018-11-02T17:53:25.499Z,17.55
2018-11-02T17:55:52.747Z,16.02
2018-11-02T17:58:20.088Z,17.15
2018-11-02T18:00:47.424Z,17.80
2018-11-02T18:03:14.778Z,17.02
2018-11-02T18:05:42.153Z,17.95
2018-11-02T18:08:09.559Z,18.98
2018-11-02T18:10:36.815Z,18.70
2018-11-02T18:13:05.151Z,20.62
2018-11-02T18:15:32.513Z,19.20
2018-11-02T18:17:59.861Z,21.75
2018-11-02T18:20:27.224Z,19.85
2018-11-02T18:22:54.538Z,19.52
2018-11-02T18:25:21.881Z,17.62
2018-11-02T18:27:49.224Z,36.83
2018-11-02T18:30:16.585Z,22.27
2018-11-02T18:32:44.117Z,18.25
2018-11-02T18:35:11.486Z,17.57
2018-11-02T18:37:39.486Z,15.83
2018-11-02T18:40:08.409Z,19.35
2018-11-02T18:42:35.954Z,27.73
2018-11-02T18:45:04.056Z,19.00
2018-11-02T18:47:37.178Z,19.85
2018-11-02T18:50:04.890Z,19.82
2018-11-02T18:52:32.225Z,18.70
2018-11-02T18:54:59.567Z,18.80
2018-11-02T18:57:27.258Z,19.70
2018-11-02T18:59:54.596Z,22.07
2018-11-02T19:02:21.933Z,19.30
2018-11-02T19:04:49.312Z,20.90
2018-11-02T19:07:16.689Z,22.37
2018-11-02T19:09:44.021Z,20.97
2018-11-02T19:12:11.388Z,19.70
2018-11-02T19:14:38.732Z,20.82
2018-11-02T19:17:06.114Z,19.40
2018-11-02T19:19:33.496Z,21.85
2018-11-02T19:22:00.779Z,21.52
2018-11-02T19:24:28.108Z,28.10
2018-11-02T19:26:55.536Z,21.93
2018-11-02T19:29:22.874Z,21.45
2018-11-02T19:31:50.265Z,21.77
2018-11-02T19:34:17.818Z,19.80
2018-11-02T19:36:45.098Z,21.70
2018-11-02T19:39:12.461Z,22.15
2018-11-02T19:41:39.815Z,20.72
2018-11-02T19:44:07.259Z,21.52
2018-11-02T19:46:34.585Z,20.32
2018-11-02T19:49:02.136Z,24.90
2018-11-02T19:51:29.468Z,25.65
2018-11-02T19:53:56.889Z,22.98
2018-11-02T19:56:24.253Z,23.20
2018-11-02T19:58:51.752Z,21.80
2018-11-02T20:01:19.109Z,22.60
2018-11-02T20:03:46.506Z,20.27
2018-11-02T20:06:13.941Z,21.35
2018-11-02T20:08:41.320Z,23.10
2018-11-02T20:11:08.640Z,27.62
2018-11-02T20:13:36.027Z,25.10
2018-11-02T20:16:03.400Z,25.55
2018-11-02T20:18:30.784Z,27.42
2018-11-02T20:20:58.136Z,27.27
2018-11-02T20:23:25.501Z,28.05
2018-11-02T20:25:52.891Z,26.42
2018-11-02T20:28:20.201Z,25.08
2018-11-02T20:30:47.535Z,27.73
2018-11-02T20:33:14.850Z,31.48
2018-11-02T20:35:42.111Z,31.70
2018-11-02T20:38:09.399Z,28.45
2018-11-02T20:40:36.782Z,28.45
2018-11-02T20:43:04.284Z,30.23
2018-11-02T20:45:31.603Z,30.48
2018-11-02T20:47:59.145Z,28.45
2018-11-02T20:50:26.480Z,27.15
2018-11-02T20:52:53.924Z,25.12
2018-11-02T20:55:21.413Z,25.70
2018-11-02T20:57:48.830Z,26.62
2018-11-02T21:00:17.717Z,26.37
2018-11-02T21:02:45.171Z,23.07
2018-11-02T21:05:13.666Z,23.90
2018-11-02T21:07:41.440Z,24.25
2018-11-02T21:10:11.092Z,26.68
2018-11-02T21:12:38.533Z,26.30
2018-11-02T21:15:08.497Z,26.97
2018-11-02T21:17:35.868Z,29.30
2018-11-02T21:20:04.840Z,28.55
2018-11-02T21:22:32.231Z,31.23
2018-11-02T21:24:59.636Z,29.50
2018-11-02T21:27:26.992Z,28.77
2018-11-02T21:29:54.466Z,28.05
2018-11-02T21:32:21.852Z,31.00
2018-11-02T21:34:51.345Z,29.20
2018-11-02T21:37:18.693Z,28.40
2018-11-02T21:39:46.044Z,29.20
2018-11-02T21:42:13.541Z,30.97
2018-11-02T21:44:40.996Z,31.15
2018-11-02T21:47:08.452Z,32.38
2018-11-02T21:49:35.851Z,30.10
2018-11-02T21:52:03.273Z,31.80
2018-11-02T21:54:30.638Z,30.60
2018-11-02T21:56:58.038Z,32.90
2018-11-02T21:59:25.422Z,29.90
2018-11-02T22:01:52.817Z,29.37
2018-11-02T22:04:20.258Z,27.32
2018-11-02T22:06:47.613Z,26.40
2018-11-02T22:09:15.072Z,25.30
2018-11-02T22:11:42.428Z,26.60
2018-11-02T22:14:10.787Z,27.98
2018-11-02T22:16:38.266Z,34.43
2018-11-02T22:19:05.647Z,31.40
2018-11-02T22:21:32.984Z,30.90
2018-11-02T22:24:00.339Z,30.35
2018-11-02T22:26:27.694Z,30.45
2018-11-02T22:28:55.098Z,32.23
2018-11-02T22:31:22.398Z,29.15
2018-11-02T22:33:49.721Z,30.57
2018-11-02T22:36:17.062Z,28.47
2018-11-02T22:38:44.384Z,28.32
2018-11-02T22:41:12.085Z,28.38
2018-11-02T22:43:39.425Z,26.20
2018-11-02T22:46:07.074Z,28.90
2018-11-02T22:48:34.425Z,27.00
2018-11-02T22:51:01.764Z,27.05
2018-11-02T22:53:29.085Z,26.12
2018-11-02T22:55:56.429Z,27.95
2018-11-02T22:58:23.775Z,29.07
2018-11-02T23:00:56.820Z,27.22
2018-11-02T23:03:24.169Z,27.45
2018-11-02T23:05:51.517Z,26.65
2018-11-02T23:08:18.855Z,28.45
2018-11-02T23:10:46.202Z,27.20
2018-11-02T23:13:13.536Z,29.65
2018-11-02T23:15:40.892Z,26.87
2018-11-02T23:18:08.242Z,26.25
2018-11-02T23:20:35.572Z,26.68
2018-11-02T23:23:02.908Z,27.70
2018-11-02T23:25:30.249Z,25.50
2018-11-02T23:27:57.590Z,24.52
2018-11-02T23:30:24.940Z,26.37
2018-11-02T23:32:52.256Z,24.80
2018-11-02T23:35:19.641Z,24.27
2018-11-02T23:37:46.924Z,24.15
2018-11-02T23:40:14.263Z,23.45
2018-11-02T23:42:41.609Z,26.27
2018-11-02T23:45:10.043Z,23.45
2018-11-02T23:47:37.508Z,24.43
2018-11-02T23:50:06.913Z,25.52
2018-11-02T23:52:34.238Z,25.50
2018-11-02T23:55:01.582Z,26.40
2018-11-02T23:57:28.952Z,25.52
2018-11-02T23:59:56.282Z,25.77
