createdAt,value
2022-12-16T00:03:22.890Z,81.95
2022-12-16T00:13:28.366Z,82.48
2022-12-16T00:23:33.757Z,82.67
2022-12-16T00:33:38.034Z,82.30
2022-12-16T00:43:41.795Z,82.43
2022-12-16T00:53:45.666Z,82.71
2022-12-16T01:03:49.899Z,82.87
2022-12-16T01:13:55.453Z,82.65
2022-12-16T01:23:59.833Z,82.62
2022-12-16T01:34:03.806Z,83.28
2022-12-16T01:44:16.728Z,83.82
2022-12-16T01:54:31.907Z,83.73
2022-12-16T02:04:35.683Z,84.03
2022-12-16T02:15:05.441Z,84.15
2022-12-16T02:25:37.130Z,84.30
2022-12-16T02:36:11.594Z,84.33
2022-12-16T02:46:17.143Z,84.18
2022-12-16T02:56:35.936Z,84.05
2022-12-16T03:06:42.970Z,83.94
2022-12-16T03:16:49.935Z,83.90
2022-12-16T03:27:21.086Z,83.12
2022-12-16T03:37:29.546Z,82.90
2022-12-16T03:47:33.328Z,82.94
2022-12-16T03:57:37.635Z,82.57
2022-12-16T04:07:42.191Z,82.65
2022-12-16T04:18:04.898Z,82.61
2022-12-16T04:28:08.969Z,83.19
2022-12-16T04:38:31.665Z,82.87
2022-12-16T04:48:54.166Z,82.96
2022-12-16T04:59:17.169Z,82.85
2022-12-16T05:09:39.454Z,82.08
2022-12-16T05:20:02.358Z,82.26
2022-12-16T05:30:30.464Z,82.26
2022-12-16T05:40:55.855Z,82.64
2022-12-16T05:51:18.639Z,82.81
2022-12-16T06:01:41.530Z,82.26
2022-12-16T06:12:11.503Z,82.47
2022-12-16T06:22:34.625Z,82.83
2022-12-16T06:32:57.211Z,82.99
2022-12-16T06:43:19.775Z,82.76
2022-12-16T06:53:42.614Z,82.00
2022-12-16T07:04:05.535Z,82.33
2022-12-16T07:14:28.309Z,82.73
2022-12-16T07:24:51.107Z,83.01
2022-12-16T07:35:13.906Z,83.54
2022-12-16T07:45:43.323Z,84.12
2022-12-16T07:56:07.897Z,84.40
2022-12-16T08:06:33.081Z,84.77
2022-12-16T08:16:59.314Z,85.21
2022-12-16T08:27:23.265Z,85.50
2022-12-16T08:37:47.301Z,84.69
2022-12-16T08:48:10.705Z,84.27
2022-12-16T08:58:33.407Z,83.13
2022-12-16T09:08:56.216Z,82.69
2022-12-16T09:19:18.916Z,82.47
2022-12-16T09:29:44.921Z,82.46
2022-12-16T09:40:07.777Z,82.65
2022-12-16T09:50:44.381Z,82.12
2022-12-16T10:01:08.471Z,81.62
2022-12-16T10:12:09.475Z,80.92
2022-12-16T10:22:47.023Z,80.45
2022-12-16T10:33:10.579Z,79.56
2022-12-16T10:43:38.606Z,79.05
2022-12-16T10:54:03.839Z,79.17
2022-12-16T11:04:56.385Z,79.24
2022-12-16T11:15:39.910Z,79.76
2022-12-16T11:26:02.065Z,79.59
2022-12-16T11:36:33.588Z,79.17
2022-12-16T11:46:56.519Z,78.81
2022-12-16T11:57:21.605Z,78.89
2022-12-16T12:07:55.587Z,78.75
2022-12-16T12:18:30.503Z,78.89
2022-12-16T12:28:53.251Z,78.76
2022-12-16T12:39:39.866Z,78.76
2022-12-16T12:50:16.602Z,78.96
2022-12-16T13:00:42.271Z,79.02
2022-12-16T13:11:18.698Z,78.41
2022-12-16T13:21:57.600Z,78.26
2022-12-16T13:32:23.019Z,78.03
2022-12-16T13:43:09.509Z,78.12
2022-12-16T13:53:35.320Z,77.49
2022-12-16T14:04:06.748Z,77.13
2022-12-16T14:14:46.705Z,77.60
2022-12-16T14:25:10.714Z,78.31
2022-12-16T14:35:45.413Z,78.24
2022-12-16T14:46:10.049Z,78.31
2022-12-16T14:56:38.625Z,78.97
2022-12-16T15:07:06.215Z,78.49
2022-12-16T15:18:01.903Z,78.83
2022-12-16T15:28:24.740Z,79.29
2022-12-16T15:38:51.448Z,79.44
2022-12-16T15:49:14.450Z,79.56
2022-12-16T15:59:53.410Z,79.73
2022-12-16T16:10:30.429Z,79.08
2022-12-16T16:20:52.927Z,79.64
2022-12-16T16:31:15.621Z,79.16
2022-12-16T16:41:38.979Z,78.87
2022-12-16T16:52:02.456Z,78.47
2022-12-16T17:02:40.910Z,78.64
2022-12-16T17:13:05.283Z,78.68
2022-12-16T17:23:28.625Z,78.81
2022-12-16T17:33:51.152Z,79.19
2022-12-16T17:44:16.011Z,78.59
2022-12-16T17:54:39.760Z,78.14
2022-12-16T18:05:03.047Z,78.19
2022-12-16T18:15:26.283Z,78.46
2022-12-16T18:26:00.118Z,78.40
2022-12-16T18:36:25.265Z,78.44
2022-12-16T18:46:48.356Z,78.59
2022-12-16T18:57:12.593Z,78.09
2022-12-16T19:07:36.363Z,78.58
2022-12-16T19:18:00.176Z,78.93
2022-12-16T19:28:24.141Z,78.85
2022-12-16T19:38:47.792Z,79.33
2022-12-16T19:49:13.882Z,79.09
2022-12-16T19:59:40.159Z,79.05
2022-12-16T20:10:03.980Z,79.10
2022-12-16T20:20:28.318Z,78.83
2022-12-16T20:30:52.362Z,79.11
2022-12-16T20:41:21.420Z,79.00
2022-12-16T20:51:45.991Z,79.01
2022-12-16T21:02:29.081Z,79.14
2022-12-16T21:12:53.730Z,78.88
2022-12-16T21:23:24.924Z,79.10
2022-12-16T21:33:49.702Z,79.16
2022-12-16T21:44:13.041Z,79.29
2022-12-16T21:54:36.781Z,79.77
2022-12-16T22:04:59.712Z,79.44
2022-12-16T22:15:22.921Z,79.43
2022-12-16T22:25:45.632Z,79.05
2022-12-16T22:36:08.473Z,79.24
2022-12-16T22:46:32.331Z,79.05
2022-12-16T22:56:56.340Z,79.09
2022-12-16T23:07:19.391Z,78.74
2022-12-16T23:17:42.608Z,79.16
2022-12-16T23:28:05.630Z,78.65
2022-12-16T23:38:29.774Z,78.38
2022-12-16T23:48:52.877Z,78.59
2022-12-16T23:59:17.298Z,78.72
