createdAt,value
2018-08-23T00:00:36.444Z,14.37
2018-08-23T00:02:38.507Z,15.90
2018-08-23T00:04:40.564Z,16.90
2018-08-23T00:06:48.662Z,17.13
2018-08-23T00:08:51.041Z,17.27
2018-08-23T00:10:53.833Z,18.33
2018-08-23T00:12:58.360Z,16.93
2018-08-23T00:15:00.446Z,17.73
2018-08-23T00:17:02.501Z,18.93
2018-08-23T00:19:04.541Z,19.53
2018-08-23T00:21:06.613Z,19.43
2018-08-23T00:23:08.688Z,19.60
2018-08-23T00:25:10.733Z,21.60
2018-08-23T00:27:12.854Z,22.53
2018-08-23T00:29:25.584Z,22.50
2018-08-23T00:31:28.910Z,22.47
2018-08-23T00:33:30.949Z,23.50
2018-08-23T00:35:34.341Z,25.13
2018-08-23T00:37:37.212Z,23.77
2018-08-23T00:39:39.251Z,24.30
2018-08-23T00:41:43.523Z,25.10
2018-08-23T00:43:45.569Z,25.20
2018-08-23T00:45:47.609Z,25.93
2018-08-23T00:47:49.655Z,25.07
2018-08-23T00:49:51.674Z,26.30
2018-08-23T00:51:53.725Z,26.97
2018-08-23T00:54:01.617Z,24.77
2018-08-23T00:56:16.477Z,26.27
2018-08-23T00:58:18.521Z,25.63
2018-08-23T01:00:24.684Z,25.83
2018-08-23T01:02:26.729Z,26.90
2018-08-23T01:04:29.536Z,29.03
2018-08-23T01:06:38.332Z,30.00
2018-08-23T01:08:40.377Z,28.93
2018-08-23T01:10:42.467Z,32.43
2018-08-23T01:12:52.312Z,31.53
2018-08-23T01:14:54.344Z,32.33
2018-08-23T01:17:12.131Z,32.40
2018-08-23T01:19:19.921Z,34.57
2018-08-23T01:21:21.932Z,31.40
2018-08-23T01:23:23.988Z,33.83
2018-08-23T01:25:27.482Z,33.23
2018-08-23T01:27:35.296Z,33.70
2018-08-23T01:29:37.489Z,33.80
2018-08-23T01:31:39.645Z,34.27
2018-08-23T01:33:41.672Z,33.87
2018-08-23T01:35:44.788Z,36.10
2018-08-23T01:37:46.829Z,35.00
2018-08-23T01:39:48.857Z,35.13
2018-08-23T01:41:50.884Z,35.90
2018-08-23T01:43:52.922Z,35.83
2018-08-23T01:45:54.952Z,35.60
2018-08-23T01:47:57.001Z,36.40
2018-08-23T01:49:59.024Z,37.47
2018-08-23T01:52:01.069Z,35.83
2018-08-23T01:54:03.120Z,38.83
2018-08-23T01:56:06.156Z,36.73
2018-08-23T01:58:08.204Z,38.03
2018-08-23T02:00:10.969Z,37.53
2018-08-23T02:02:17.047Z,38.57
2018-08-23T02:04:19.124Z,37.00
2018-08-23T02:06:23.908Z,39.23
2018-08-23T02:08:25.964Z,38.97
2018-08-23T02:10:27.997Z,38.37
2018-08-23T02:12:30.032Z,38.47
2018-08-23T02:14:36.702Z,37.90
2018-08-23T02:16:50.120Z,36.23
2018-08-23T02:18:52.148Z,39.93
2018-08-23T02:21:01.689Z,40.40
2018-08-23T02:23:03.883Z,39.10
2018-08-23T02:25:06.088Z,39.90
2018-08-23T02:27:08.284Z,39.30
2018-08-23T02:29:10.327Z,40.50
2018-08-23T02:31:12.356Z,41.90
2018-08-23T02:33:14.877Z,39.30
2018-08-23T02:35:16.901Z,42.70
2018-08-23T02:37:18.963Z,42.40
2018-08-23T02:39:20.987Z,42.70
2018-08-23T02:41:23.020Z,41.30
2018-08-23T02:43:25.058Z,39.60
2018-08-23T02:45:30.793Z,42.80
2018-08-23T02:47:32.832Z,42.73
2018-08-23T02:49:34.912Z,41.90
2018-08-23T02:51:42.789Z,39.93
2018-08-23T02:53:46.844Z,39.43
2018-08-23T02:55:52.103Z,43.20
2018-08-23T02:58:00.997Z,42.53
2018-08-23T03:00:03.033Z,41.13
2018-08-23T03:02:10.452Z,40.50
2018-08-23T03:04:14.665Z,42.43
2018-08-23T03:06:17.972Z,39.40
2018-08-23T03:08:52.180Z,41.63
2018-08-23T03:10:54.237Z,41.30
2018-08-23T03:12:56.276Z,41.50
2018-08-23T03:14:58.317Z,42.10
2018-08-23T03:18:23.269Z,41.63
2018-08-23T03:20:25.328Z,43.57
2018-08-23T03:22:27.891Z,40.93
2018-08-23T03:24:29.945Z,42.90
2018-08-23T03:26:32.028Z,42.97
2018-08-23T03:28:34.397Z,42.73
2018-08-23T03:30:36.464Z,43.83
2018-08-23T03:32:38.527Z,45.03
2018-08-23T03:34:40.627Z,44.67
2018-08-23T03:36:42.688Z,44.63
2018-08-23T03:38:44.791Z,44.20
2018-08-23T03:40:46.849Z,46.90
2018-08-23T03:42:48.906Z,44.97
2018-08-23T03:44:51.896Z,46.20
2018-08-23T03:46:54.603Z,48.10
2018-08-23T03:49:03.232Z,46.63
2018-08-23T03:51:05.284Z,47.80
2018-08-23T03:53:07.338Z,46.97
2018-08-23T06:36:12.112Z,69.47
2018-08-23T06:38:14.164Z,68.90
2018-08-23T06:40:16.226Z,70.60
2018-08-23T06:42:18.232Z,66.27
2018-08-23T06:44:20.397Z,68.20
2018-08-23T06:46:22.433Z,69.47
2018-08-23T06:48:24.470Z,70.30
2018-08-23T06:50:26.800Z,71.20
2018-08-23T06:54:46.438Z,70.27
2018-08-23T06:56:48.436Z,70.17
2018-08-23T06:58:50.525Z,67.67
2018-08-23T07:00:52.484Z,72.50
2018-08-23T07:02:54.644Z,68.50
2018-08-23T07:04:56.673Z,68.30
2018-08-23T07:06:58.679Z,65.00
2018-08-23T07:09:01.025Z,65.93
2018-08-23T07:11:11.854Z,66.30
2018-08-23T07:13:13.872Z,63.50
2018-08-23T07:15:15.905Z,67.43
2018-08-23T07:17:23.831Z,65.57
2018-08-23T07:19:32.325Z,61.07
2018-08-23T07:21:34.346Z,66.53
2018-08-23T07:23:36.408Z,65.17
2018-08-23T07:25:45.293Z,63.30
2018-08-23T07:27:47.341Z,61.57
2018-08-23T07:29:51.178Z,62.30
2018-08-23T07:32:02.050Z,67.50
2018-08-23T07:34:04.174Z,63.70
2018-08-23T07:36:18.487Z,63.87
2018-08-23T07:38:20.516Z,63.67
2018-08-23T07:40:23.565Z,58.67
2018-08-23T07:42:27.257Z,60.03
2018-08-23T07:44:29.279Z,62.60
2018-08-23T07:46:31.333Z,61.13
2018-08-23T07:48:33.576Z,59.77
2018-08-23T07:50:36.253Z,57.27
2018-08-23T07:52:41.017Z,61.87
2018-08-23T07:54:43.008Z,57.53
2018-08-23T07:56:45.108Z,58.50
2018-08-23T07:58:47.941Z,59.50
2018-08-23T08:00:50.008Z,54.17
2018-08-23T08:02:52.267Z,59.00
2018-08-23T08:04:54.541Z,57.87
2018-08-23T08:06:56.566Z,56.20
2018-08-23T08:08:59.992Z,54.97
2018-08-23T08:11:04.261Z,57.07
2018-08-23T08:13:06.909Z,54.30
2018-08-23T08:15:11.232Z,54.37
2018-08-23T08:17:19.005Z,56.27
2018-08-23T08:19:21.072Z,51.33
2018-08-23T08:21:23.607Z,51.87
2018-08-23T08:23:25.714Z,54.80
2018-08-23T08:25:27.784Z,52.67
2018-08-23T08:27:29.960Z,53.33
2018-08-23T08:29:38.332Z,54.70
2018-08-23T08:31:40.348Z,49.20
2018-08-23T08:33:42.372Z,49.63
2018-08-23T08:35:45.269Z,45.83
2018-08-23T08:37:48.524Z,47.43
2018-08-23T08:39:50.612Z,47.10
2018-08-23T08:41:52.674Z,48.20
2018-08-23T08:43:54.636Z,48.17
2018-08-23T08:45:58.020Z,46.90
2018-08-23T08:48:10.352Z,47.90
2018-08-23T08:50:12.459Z,46.23
2018-08-23T08:52:14.488Z,46.03
2018-08-23T08:54:16.481Z,47.90
2018-08-23T08:56:22.199Z,48.60
2018-08-23T08:58:24.204Z,46.83
2018-08-23T09:00:27.969Z,47.40
2018-08-23T09:02:30.684Z,45.10
2018-08-23T09:04:35.291Z,47.03
2018-08-23T09:06:44.964Z,49.93
2018-08-23T09:08:46.976Z,49.00
2018-08-23T09:10:49.013Z,46.80
2018-08-23T09:12:51.044Z,48.80
2018-08-23T09:14:53.056Z,47.37
2018-08-23T09:16:55.108Z,51.07
2018-08-23T09:18:59.148Z,50.30
2018-08-23T09:21:01.195Z,47.87
2018-08-23T09:23:03.214Z,47.70
2018-08-23T09:25:07.691Z,50.00
2018-08-23T09:27:17.167Z,43.93
2018-08-23T09:29:30.884Z,46.60
2018-08-23T09:31:32.937Z,42.50
2018-08-23T09:33:35.049Z,42.87
2018-08-23T09:35:37.069Z,45.17
2018-08-23T09:37:39.728Z,44.20
2018-08-23T09:39:41.815Z,45.00
2018-08-23T09:41:43.824Z,47.20
2018-08-23T09:43:45.893Z,45.90
2018-08-23T09:45:47.933Z,45.13
2018-08-23T09:47:50.000Z,50.50
2018-08-23T09:49:52.026Z,50.80
2018-08-23T09:51:54.041Z,43.23
2018-08-23T09:53:56.148Z,47.20
2018-08-23T09:55:58.163Z,46.70
2018-08-23T09:58:00.356Z,50.17
2018-08-23T10:00:02.910Z,53.30
2018-08-23T10:02:10.890Z,51.77
2018-08-23T10:04:18.796Z,56.30
2018-08-23T10:06:20.823Z,57.70
2018-08-23T10:08:28.749Z,53.57
2018-08-23T10:10:36.429Z,50.33
2018-08-23T10:12:44.221Z,50.50
2018-08-23T10:14:51.935Z,54.47
2018-08-23T10:16:59.809Z,51.77
2018-08-23T10:19:09.358Z,53.80
2018-08-23T10:21:13.509Z,55.80
2018-08-23T10:23:20.142Z,57.33
2018-08-23T10:25:40.949Z,58.97
2018-08-23T10:27:42.972Z,59.50
2018-08-23T10:29:44.984Z,55.57
2018-08-23T10:31:46.996Z,56.50
2018-08-23T10:33:49.020Z,56.40
2018-08-23T10:35:54.880Z,56.13
2018-08-23T10:37:56.903Z,56.00
2018-08-23T10:39:58.936Z,50.93
2018-08-23T10:42:00.960Z,55.77
2018-08-23T10:44:03.046Z,52.73
2018-08-23T10:46:05.504Z,53.93
2018-08-23T10:48:13.469Z,52.20
2018-08-23T10:50:15.508Z,51.87
2018-08-23T10:52:17.509Z,50.03
2018-08-23T10:54:19.739Z,49.60
2018-08-23T10:56:25.936Z,50.07
2018-08-23T10:58:27.975Z,52.57
2018-08-23T11:00:30.000Z,52.13
2018-08-23T11:02:32.094Z,48.80
2018-08-23T11:04:34.132Z,51.00
2018-08-23T11:06:40.773Z,47.37
2018-08-23T11:08:47.433Z,47.47
2018-08-23T11:10:55.337Z,44.27
2018-08-23T11:13:03.099Z,38.37
2018-08-23T11:15:10.924Z,40.40
2018-08-23T11:17:18.645Z,43.90
2018-08-23T11:19:26.549Z,40.73
2018-08-23T11:21:28.567Z,42.70
2018-08-23T11:23:30.590Z,34.03
2018-08-23T11:25:32.640Z,33.97
2018-08-23T11:27:34.660Z,31.30
2018-08-23T11:29:36.764Z,33.70
2018-08-23T11:31:38.741Z,35.47
2018-08-23T11:33:40.754Z,37.50
2018-08-23T11:35:42.780Z,34.13
2018-08-23T11:37:44.808Z,41.47
2018-08-23T11:39:46.868Z,32.37
2018-08-23T11:41:48.891Z,35.90
2018-08-23T11:43:50.934Z,29.90
2018-08-23T11:46:01.397Z,25.87
2018-08-23T11:48:03.424Z,30.37
2018-08-23T11:50:05.551Z,31.50
2018-08-23T11:52:07.587Z,32.93
2018-08-23T11:54:09.612Z,34.60
2018-08-23T11:56:11.620Z,27.70
2018-08-23T11:58:13.635Z,23.50
2018-08-23T12:00:15.957Z,23.70
2018-08-23T12:02:17.957Z,26.53
2018-08-23T12:04:19.976Z,23.10
2018-08-23T12:06:22.035Z,23.03
2018-08-23T12:08:24.060Z,28.60
2018-08-23T12:10:26.075Z,29.50
2018-08-23T12:12:28.095Z,27.53
2018-08-23T12:14:30.143Z,30.07
2018-08-23T12:16:32.177Z,28.60
2018-08-23T12:18:35.524Z,27.20
2018-08-23T12:20:37.524Z,27.10
2018-08-23T12:22:40.476Z,28.10
2018-08-23T12:24:42.513Z,31.97
2018-08-23T12:26:44.521Z,26.07
2018-08-23T12:28:52.197Z,28.60
2018-08-23T12:30:54.232Z,27.60
2018-08-23T12:32:56.238Z,25.90
2018-08-23T12:34:58.274Z,24.07
2018-08-23T12:37:06.078Z,25.77
2018-08-23T12:39:14.321Z,24.43
2018-08-23T12:41:22.088Z,28.53
2018-08-23T12:43:29.968Z,30.90
2018-08-23T12:45:31.943Z,25.33
2018-08-23T12:47:33.968Z,26.20
2018-08-23T12:49:36.040Z,29.87
2018-08-23T12:51:38.048Z,27.30
2018-08-23T12:53:40.085Z,27.87
2018-08-23T12:55:42.109Z,27.80
2018-08-23T12:57:44.137Z,30.70
2018-08-23T12:59:46.142Z,29.33
2018-08-23T13:01:48.202Z,32.30
2018-08-23T13:03:50.342Z,34.70
2018-08-23T13:05:52.350Z,29.70
2018-08-23T13:07:54.369Z,30.37
2018-08-23T13:09:56.392Z,32.63
2018-08-23T13:11:58.444Z,25.87
2018-08-23T13:14:00.546Z,27.83
2018-08-23T13:16:02.617Z,35.67
2018-08-23T13:18:05.029Z,25.30
2018-08-23T13:20:07.049Z,29.20
2018-08-23T13:22:09.080Z,29.30
2018-08-23T13:24:11.344Z,31.20
2018-08-23T13:26:13.525Z,29.33
2018-08-23T13:28:15.517Z,27.83
2018-08-23T13:30:17.552Z,27.87
2018-08-23T13:32:19.600Z,25.43
2018-08-23T13:34:21.620Z,27.23
2018-08-23T13:36:23.755Z,25.03
2018-08-23T13:38:25.666Z,23.80
2018-08-23T13:40:27.729Z,25.33
2018-08-23T13:42:29.773Z,27.10
2018-08-23T13:44:31.805Z,29.57
2018-08-23T13:46:33.820Z,27.43
2018-08-23T13:48:35.816Z,22.63
2018-08-23T13:50:37.866Z,24.50
2018-08-23T13:52:39.946Z,24.00
2018-08-23T13:54:42.358Z,27.70
2018-08-23T13:56:44.444Z,22.77
2018-08-23T13:58:47.462Z,23.77
2018-08-23T14:00:49.493Z,21.67
2018-08-23T14:02:51.691Z,22.23
2018-08-23T14:04:53.833Z,22.30
2018-08-23T14:06:55.901Z,20.53
2018-08-23T14:08:57.950Z,20.97
2018-08-23T14:11:00.041Z,20.23
2018-08-23T14:13:02.022Z,20.33
2018-08-23T14:15:04.248Z,21.50
2018-08-23T14:17:06.268Z,18.27
2018-08-23T14:19:08.277Z,20.03
2018-08-23T14:21:10.289Z,16.10
2018-08-23T14:23:12.397Z,18.40
2018-08-23T14:25:14.398Z,18.07
2018-08-23T14:27:22.384Z,14.57
2018-08-23T14:29:24.416Z,14.17
2018-08-23T14:31:26.435Z,15.60
2018-08-23T14:33:28.896Z,17.70
2018-08-23T14:35:30.912Z,14.20
2018-08-23T14:37:33.024Z,13.40
2018-08-23T14:39:35.063Z,14.17
2018-08-23T14:41:37.700Z,14.70
2018-08-23T14:43:39.730Z,10.70
2018-08-23T14:45:42.041Z,10.20
2018-08-23T14:47:49.804Z,10.50
2018-08-23T14:49:51.864Z,10.73
2018-08-23T14:51:53.896Z,10.10
2018-08-23T14:53:55.935Z,10.97
2018-08-23T14:56:03.577Z,10.60
2018-08-23T14:58:06.005Z,10.40
2018-08-23T15:00:08.048Z,10.40
2018-08-23T15:02:10.072Z,13.23
2018-08-23T15:04:12.100Z,13.00
2018-08-23T15:06:14.110Z,12.10
2018-08-23T15:08:16.148Z,12.83
2018-08-23T15:10:18.145Z,14.33
2018-08-23T15:12:20.164Z,13.93
2018-08-23T15:14:22.173Z,13.80
2018-08-23T15:16:24.201Z,13.17
2018-08-23T15:18:26.286Z,13.40
2018-08-23T15:20:28.299Z,14.50
2018-08-23T15:22:30.345Z,14.10
2018-08-23T15:24:32.368Z,15.53
2018-08-23T15:26:34.435Z,14.20
2018-08-23T15:28:36.411Z,13.87
2018-08-23T15:30:38.413Z,15.00
2018-08-23T15:32:40.424Z,13.60
2018-08-23T15:34:42.449Z,13.07
2018-08-23T15:36:44.462Z,12.73
2018-08-23T15:38:46.482Z,13.83
2018-08-23T15:40:48.492Z,15.83
2018-08-23T15:42:50.492Z,15.47
2018-08-23T15:44:52.510Z,16.03
2018-08-23T15:46:54.517Z,14.27
2018-08-23T15:48:56.604Z,14.20
2018-08-23T15:50:58.600Z,14.37
2018-08-23T15:53:00.597Z,15.23
2018-08-23T15:55:03.452Z,15.90
2018-08-23T15:57:05.379Z,15.10
2018-08-23T15:59:07.400Z,14.70
2018-08-23T16:01:09.400Z,14.57
2018-08-23T16:03:11.406Z,15.00
2018-08-23T16:05:13.476Z,14.63
2018-08-23T16:07:15.486Z,16.30
2018-08-23T16:09:17.512Z,14.20
2018-08-23T16:11:21.448Z,15.27
2018-08-23T16:13:23.432Z,15.20
2018-08-23T16:15:25.684Z,15.77
2018-08-23T16:17:33.548Z,16.60
2018-08-23T16:19:41.296Z,15.47
2018-08-23T16:21:43.301Z,14.90
2018-08-23T16:23:45.301Z,14.83
2018-08-23T16:25:47.318Z,16.90
2018-08-23T16:27:50.139Z,16.67
2018-08-23T16:29:52.713Z,16.73
2018-08-23T16:31:54.904Z,16.77
2018-08-23T16:33:56.910Z,17.63
2018-08-23T16:35:58.944Z,16.00
2018-08-23T16:38:00.951Z,15.90
2018-08-23T16:40:03.059Z,16.20
2018-08-23T16:42:05.072Z,16.97
2018-08-23T16:44:07.171Z,17.87
2018-08-23T16:46:09.207Z,16.47
2018-08-23T16:48:11.261Z,17.73
2018-08-23T16:50:13.272Z,17.20
2018-08-23T16:52:15.278Z,16.73
2018-08-23T16:54:17.325Z,14.60
2018-08-23T16:56:19.363Z,18.17
2018-08-23T16:58:21.372Z,16.20
2018-08-23T17:00:23.393Z,17.30
2018-08-23T17:02:25.494Z,16.20
2018-08-23T17:04:33.361Z,14.20
2018-08-23T17:06:35.391Z,16.10
2018-08-23T17:08:37.454Z,15.40
2018-08-23T17:10:39.482Z,14.30
2018-08-23T17:12:41.532Z,14.17
2018-08-23T17:14:43.580Z,13.63
2018-08-23T17:16:51.232Z,13.43
2018-08-23T17:18:53.303Z,14.40
2018-08-23T17:20:55.404Z,13.20
2018-08-23T17:22:57.453Z,13.40
2018-08-23T17:24:59.497Z,11.53
2018-08-23T17:27:01.618Z,12.20
2018-08-23T17:29:03.625Z,12.30
2018-08-23T17:31:05.676Z,11.97
2018-08-23T17:33:07.764Z,12.63
2018-08-23T17:35:09.791Z,12.43
2018-08-23T17:37:11.841Z,11.00
2018-08-23T17:39:13.869Z,11.70
2018-08-23T17:41:17.472Z,10.90
2018-08-23T17:43:19.477Z,10.30
2018-08-23T17:45:21.576Z,10.97
2018-08-23T17:47:23.653Z,12.30
2018-08-23T17:49:25.763Z,11.53
2018-08-23T17:51:27.792Z,11.13
2018-08-23T17:53:29.823Z,11.10
2018-08-23T17:55:31.866Z,9.97
2018-08-23T17:57:33.872Z,10.60
2018-08-23T17:59:36.001Z,9.93
2018-08-23T18:01:37.959Z,10.07
2018-08-23T18:03:39.980Z,10.33
2018-08-23T18:05:42.028Z,9.17
2018-08-23T18:07:44.092Z,9.83
2018-08-23T18:09:46.105Z,10.90
2018-08-23T18:17:09.596Z,10.00
2018-08-23T18:19:12.033Z,9.40
2018-08-23T18:21:14.196Z,10.17
2018-08-23T18:23:16.874Z,9.73
2018-08-23T18:25:19.073Z,9.00
2018-08-23T18:27:21.215Z,8.80
2018-08-23T18:29:23.397Z,10.70
2018-08-23T18:31:25.561Z,9.53
2018-08-23T18:33:27.757Z,10.03
2018-08-23T18:37:55.218Z,10.30
2018-08-23T18:39:57.327Z,10.30
2018-08-23T18:41:59.350Z,9.50
2018-08-23T18:44:01.369Z,8.93
2018-08-23T18:46:03.413Z,8.80
2018-08-23T18:48:05.526Z,9.40
2018-08-23T18:50:07.557Z,9.03
2018-08-23T18:52:09.578Z,10.23
2018-08-23T18:54:11.662Z,9.53
2018-08-23T18:56:13.666Z,9.00
2018-08-23T18:58:15.689Z,8.43
2018-08-23T19:00:17.779Z,9.23
2018-08-23T19:02:21.717Z,9.17
2018-08-23T19:04:23.782Z,9.47
2018-08-23T19:06:40.620Z,9.37
2018-08-23T19:08:42.725Z,9.50
2018-08-23T19:10:44.786Z,9.50
2018-08-23T19:12:46.834Z,9.30
2018-08-23T19:14:48.862Z,9.70
2018-08-23T19:16:56.589Z,10.73
2018-08-23T19:18:58.707Z,9.87
2018-08-23T19:21:00.693Z,9.10
2018-08-23T19:23:02.709Z,10.23
2018-08-23T19:25:05.350Z,10.57
2018-08-23T19:27:07.323Z,11.13
2018-08-23T19:29:09.410Z,11.60
2018-08-23T19:31:11.498Z,11.93
2018-08-23T19:33:13.534Z,9.90
2018-08-23T19:35:15.590Z,10.40
2018-08-23T19:37:17.614Z,10.30
2018-08-23T19:39:19.654Z,10.80
2018-08-23T19:41:21.758Z,10.60
2018-08-23T19:43:23.879Z,13.40
2018-08-23T19:45:25.934Z,12.40
2018-08-23T19:47:33.814Z,12.60
2018-08-23T19:49:41.725Z,14.33
2018-08-23T19:51:43.764Z,15.77
2018-08-23T19:53:45.813Z,14.70
2018-08-23T19:55:47.822Z,17.17
2018-08-23T19:57:49.871Z,16.20
2018-08-23T19:59:51.916Z,18.37
2018-08-23T20:01:53.955Z,19.40
2018-08-23T20:03:55.984Z,17.43
2018-08-23T20:05:58.057Z,18.70
2018-08-23T20:08:00.075Z,19.03
2018-08-23T20:10:02.101Z,18.60
2018-08-23T20:12:04.285Z,18.10
2018-08-23T20:14:06.318Z,18.50
2018-08-23T20:16:08.349Z,17.30
2018-08-23T20:18:10.390Z,18.10
2018-08-23T20:20:13.241Z,16.93
2018-08-23T20:22:15.289Z,17.80
2018-08-23T20:24:18.771Z,17.33
2018-08-23T20:26:20.925Z,17.07
2018-08-23T20:28:22.962Z,17.43
2018-08-23T20:30:24.993Z,17.33
2018-08-23T20:32:27.045Z,18.10
2018-08-23T20:34:29.161Z,20.30
2018-08-23T20:36:31.177Z,20.30
2018-08-23T20:38:33.202Z,19.50
2018-08-23T20:40:35.226Z,21.20
2018-08-23T20:42:37.249Z,20.00
2018-08-23T20:44:39.404Z,20.70
2018-08-23T20:46:41.446Z,20.73
2018-08-23T20:48:43.450Z,18.57
2018-08-23T20:50:45.507Z,21.13
2018-08-23T20:52:47.614Z,22.00
2018-08-23T20:54:49.553Z,21.10
2018-08-23T20:56:51.573Z,21.67
2018-08-23T20:58:53.621Z,24.17
2018-08-23T21:00:55.665Z,22.63
2018-08-23T21:02:57.685Z,22.07
2018-08-23T21:04:59.735Z,22.60
2018-08-23T21:07:01.758Z,22.13
2018-08-23T21:09:06.962Z,24.20
2018-08-23T21:11:08.994Z,24.97
2018-08-23T21:13:11.056Z,24.80
2018-08-23T21:15:13.090Z,24.50
2018-08-23T21:17:15.127Z,26.27
2018-08-23T21:19:17.170Z,25.70
2018-08-23T21:21:19.196Z,24.57
2018-08-23T21:23:21.228Z,23.97
2018-08-23T21:25:23.288Z,25.30
2018-08-23T21:27:25.393Z,26.07
2018-08-23T21:29:27.517Z,25.10
2018-08-23T21:31:29.585Z,24.80
2018-08-23T21:33:31.613Z,24.17
2018-08-23T21:35:33.713Z,25.10
2018-08-23T21:37:35.752Z,25.33
2018-08-23T21:39:37.797Z,25.30
2018-08-23T21:41:39.874Z,25.27
2018-08-23T21:43:41.901Z,24.97
2018-08-23T21:45:43.957Z,26.17
2018-08-23T21:47:45.995Z,24.83
2018-08-23T21:49:48.038Z,25.20
2018-08-23T21:51:50.053Z,24.27
2018-08-23T21:53:52.086Z,24.50
2018-08-23T21:55:54.182Z,26.03
2018-08-23T21:57:56.242Z,22.97
2018-08-23T21:59:58.297Z,23.63
2018-08-23T22:02:06.345Z,23.27
2018-08-23T22:04:08.545Z,23.70
2018-08-23T22:06:10.600Z,23.80
2018-08-23T22:08:12.701Z,24.00
2018-08-23T22:10:14.731Z,23.50
2018-08-23T22:12:18.015Z,21.83
2018-08-23T22:14:20.062Z,23.90
2018-08-23T22:16:22.129Z,24.40
2018-08-23T22:18:24.158Z,23.37
2018-08-23T22:20:26.193Z,25.20
2018-08-23T22:22:28.264Z,25.83
2018-08-23T22:24:30.284Z,28.43
2018-08-23T22:26:32.481Z,27.70
2018-08-23T22:28:34.449Z,27.00
2018-08-23T22:30:36.981Z,27.00
2018-08-23T22:32:38.994Z,26.00
2018-08-23T22:34:41.094Z,25.57
2018-08-23T22:36:43.123Z,24.87
2018-08-23T22:38:45.145Z,24.50
2018-08-23T22:40:47.197Z,23.10
2018-08-23T22:42:49.225Z,22.83
2018-08-23T22:44:51.253Z,24.20
2018-08-23T22:46:53.414Z,24.00
2018-08-23T22:48:55.523Z,23.77
2018-08-23T22:50:57.543Z,22.60
2018-08-23T22:52:59.595Z,22.43
2018-08-23T22:55:01.633Z,22.00
2018-08-23T22:57:03.816Z,22.83
2018-08-23T22:59:05.845Z,22.47
2018-08-23T23:01:07.873Z,23.80
2018-08-23T23:03:15.634Z,21.73
2018-08-23T23:05:17.720Z,22.80
2018-08-23T23:07:19.716Z,22.47
2018-08-23T23:09:21.733Z,22.47
2018-08-23T23:11:23.798Z,22.93
2018-08-23T23:13:25.871Z,21.90
2018-08-23T23:15:27.926Z,22.47
2018-08-23T23:17:29.977Z,21.87
2018-08-23T23:19:32.105Z,21.13
2018-08-23T23:21:34.180Z,20.90
2018-08-23T23:23:36.308Z,23.30
2018-08-23T23:25:38.329Z,20.77
2018-08-23T23:27:40.410Z,20.67
2018-08-23T23:29:42.437Z,19.80
2018-08-23T23:31:44.481Z,21.17
2018-08-23T23:33:46.560Z,21.63
2018-08-23T23:35:48.751Z,20.60
2018-08-23T23:37:50.769Z,20.83
2018-08-23T23:39:52.810Z,20.57
2018-08-23T23:41:54.841Z,20.77
2018-08-23T23:43:56.861Z,20.63
2018-08-23T23:45:58.889Z,20.80
2018-08-23T23:48:00.900Z,20.47
2018-08-23T23:50:03.002Z,20.90
2018-08-23T23:52:05.041Z,19.13
2018-08-23T23:54:07.442Z,20.37
2018-08-23T23:56:09.490Z,20.60
2018-08-23T23:58:11.517Z,19.97
