createdAt,value
2022-10-08T00:01:26.830Z,98433.41
2022-10-08T00:03:57.030Z,98429.47
2022-10-08T00:06:35.744Z,98425.88
2022-10-08T00:09:08.551Z,98423.50
2022-10-08T00:11:40.094Z,98426.00
2022-10-08T00:14:09.333Z,98422.53
2022-10-08T00:16:41.663Z,98419.91
2022-10-08T00:19:15.751Z,98424.59
2022-10-08T00:21:45.204Z,98418.72
2022-10-08T00:24:18.283Z,98420.09
2022-10-08T00:26:46.394Z,98415.31
2022-10-08T00:29:17.702Z,98414.03
2022-10-08T00:31:48.551Z,98410.81
2022-10-08T00:34:23.807Z,98412.72
2022-10-08T00:36:53.971Z,98411.06
2022-10-08T00:39:24.715Z,98408.31
2022-10-08T00:41:55.172Z,98403.06
2022-10-08T00:44:53.708Z,98397.22
2022-10-08T00:47:32.736Z,98394.69
2022-10-08T00:50:09.448Z,98392.88
2022-10-08T00:52:48.316Z,98391.97
2022-10-08T00:55:20.680Z,98390.25
2022-10-08T00:57:48.852Z,98384.31
2022-10-08T01:00:22.120Z,98374.16
2022-10-08T01:02:49.971Z,98379.31
2022-10-08T01:05:28.311Z,98376.81
2022-10-08T01:08:12.966Z,98371.78
2022-10-08T01:11:33.729Z,98371.69
2022-10-08T01:14:41.910Z,98368.63
2022-10-08T01:18:07.704Z,98368.38
2022-10-08T01:21:02.500Z,98367.06
2022-10-08T01:24:03.650Z,98362.69
2022-10-08T01:27:01.370Z,98359.47
2022-10-08T01:29:42.190Z,98356.03
2022-10-08T01:32:20.259Z,98356.94
2022-10-08T01:34:57.966Z,98355.78
2022-10-08T01:37:36.607Z,98353.00
2022-10-08T01:40:14.344Z,98354.81
2022-10-08T01:42:42.185Z,98361.84
2022-10-08T01:45:19.821Z,98355.78
2022-10-08T01:47:49.591Z,98357.19
2022-10-08T01:50:28.257Z,98355.28
2022-10-08T01:53:02.237Z,98350.97
2022-10-08T01:55:37.433Z,98349.28
2022-10-08T01:58:15.112Z,98350.25
2022-10-08T02:00:43.222Z,98353.72
2022-10-08T02:03:14.024Z,98350.72
2022-10-08T02:05:50.534Z,98359.81
2022-10-08T02:08:18.836Z,98352.66
2022-10-08T02:10:46.056Z,98356.38
2022-10-08T02:13:13.649Z,98357.44
2022-10-08T02:15:57.386Z,98354.81
2022-10-08T02:19:04.625Z,98351.72
2022-10-08T02:21:34.367Z,98350.75
2022-10-08T02:24:26.889Z,98349.09
2022-10-08T02:26:59.206Z,98348.84
2022-10-08T02:30:14.713Z,98352.41
2022-10-08T02:33:04.412Z,98354.34
2022-10-08T02:35:58.896Z,98351.22
2022-10-08T02:38:39.317Z,98344.44
2022-10-08T02:41:11.228Z,98350.78
2022-10-08T02:43:49.690Z,98347.44
2022-10-08T02:46:24.281Z,98343.16
2022-10-08T02:49:13.560Z,98348.63
2022-10-08T02:51:49.533Z,98346.25
2022-10-08T02:54:21.556Z,98339.31
2022-10-08T02:57:35.526Z,98344.09
2022-10-08T03:00:04.284Z,98350.03
2022-10-08T03:03:08.258Z,98350.66
2022-10-08T03:05:39.893Z,98348.03
2022-10-08T03:08:12.734Z,98345.63
2022-10-08T03:10:43.726Z,98348.38
2022-10-08T03:13:13.058Z,98337.41
2022-10-08T03:15:42.661Z,98345.25
2022-10-08T03:18:12.564Z,98341.56
2022-10-08T03:20:45.614Z,98342.78
2022-10-08T03:23:17.561Z,98340.97
2022-10-08T03:25:45.554Z,98346.22
2022-10-08T03:28:13.001Z,98353.84
2022-10-08T03:30:40.501Z,98352.31
2022-10-08T03:33:07.774Z,98343.84
2022-10-08T03:35:35.336Z,98349.81
2022-10-08T03:38:02.846Z,98350.75
2022-10-08T03:40:30.154Z,98349.22
2022-10-08T03:42:57.310Z,98350.88
2022-10-08T03:45:24.710Z,98345.00
2022-10-08T03:47:52.635Z,98339.31
2022-10-08T03:50:22.942Z,98344.19
2022-10-08T03:52:50.526Z,98345.97
2022-10-08T03:55:19.259Z,98339.06
2022-10-08T03:57:46.446Z,98331.31
2022-10-08T04:00:14.223Z,98333.81
2022-10-08T04:02:41.509Z,98329.97
2022-10-08T04:05:09.203Z,98334.72
2022-10-08T04:07:36.587Z,98332.34
2022-10-08T04:10:04.424Z,98334.97
2022-10-08T04:12:31.585Z,98328.75
2022-10-08T04:14:58.976Z,98328.88
2022-10-08T04:17:26.136Z,98321.00
2022-10-08T04:19:53.413Z,98329.13
2022-10-08T04:22:20.897Z,98323.25
2022-10-08T04:24:48.085Z,98325.78
2022-10-08T04:27:15.356Z,98313.25
2022-10-08T04:29:42.788Z,98312.16
2022-10-08T04:32:09.967Z,98311.16
2022-10-08T04:34:37.128Z,98326.28
2022-10-08T04:37:04.574Z,98320.09
2022-10-08T04:39:31.733Z,98323.66
2022-10-08T04:41:59.084Z,98325.34
2022-10-08T04:44:26.572Z,98316.97
2022-10-08T04:46:53.852Z,98317.22
2022-10-08T04:49:21.020Z,98318.06
2022-10-08T04:51:48.562Z,98314.81
2022-10-08T04:54:16.178Z,98319.94
2022-10-08T04:56:43.462Z,98318.75
2022-10-08T04:59:10.863Z,98321.94
2022-10-08T05:01:38.371Z,98316.84
2022-10-08T05:04:05.630Z,98320.56
2022-10-08T05:06:33.313Z,98321.38
2022-10-08T05:09:05.287Z,98316.25
2022-10-08T05:11:34.181Z,98320.56
2022-10-08T05:14:02.329Z,98319.47
2022-10-08T05:16:29.736Z,98317.69
2022-10-08T05:18:57.848Z,98321.97
2022-10-08T05:21:29.882Z,98321.72
2022-10-08T05:24:03.512Z,98321.72
2022-10-08T05:26:56.989Z,98325.69
2022-10-08T05:29:22.576Z,98322.56
2022-10-08T05:31:49.982Z,98330.09
2022-10-08T05:34:17.288Z,98327.34
2022-10-08T05:36:44.667Z,98334.38
2022-10-08T05:39:12.153Z,98336.53
2022-10-08T05:41:39.476Z,98344.25
2022-10-08T05:44:09.798Z,98335.72
2022-10-08T05:46:39.264Z,98339.38
2022-10-08T05:49:08.844Z,98337.81
2022-10-08T05:51:36.533Z,98355.63
2022-10-08T05:54:04.231Z,98350.66
2022-10-08T05:56:31.838Z,98349.25
2022-10-08T05:58:59.386Z,98346.28
2022-10-08T06:01:31.556Z,98348.91
2022-10-08T06:04:09.071Z,98347.19
2022-10-08T06:06:39.786Z,98346.81
2022-10-08T06:09:09.049Z,98351.97
2022-10-08T06:11:37.848Z,98345.88
2022-10-08T06:14:09.808Z,98346.69
2022-10-08T06:16:37.757Z,98352.44
2022-10-08T06:19:07.225Z,98351.25
2022-10-08T06:21:35.784Z,98346.22
2022-10-08T06:24:07.225Z,98339.31
2022-10-08T06:26:38.502Z,98338.69
2022-10-08T06:29:10.439Z,98342.59
2022-10-08T06:31:37.956Z,98344.88
2022-10-08T06:34:05.488Z,98353.53
2022-10-08T06:36:35.136Z,98352.78
2022-10-08T06:39:10.752Z,98346.03
2022-10-08T06:41:38.547Z,98356.88
2022-10-08T06:44:10.840Z,98357.09
2022-10-08T06:46:38.408Z,98353.09
2022-10-08T06:49:06.393Z,98349.69
2022-10-08T06:51:34.682Z,98353.16
2022-10-08T06:54:07.343Z,98355.78
2022-10-08T06:56:37.768Z,98362.97
2022-10-08T06:59:07.232Z,98369.03
2022-10-08T07:01:35.926Z,98357.56
2022-10-08T07:04:05.779Z,98360.44
2022-10-08T07:06:33.070Z,98354.38
2022-10-08T07:09:02.261Z,98352.88
2022-10-08T07:11:32.451Z,98349.09
2022-10-08T07:13:59.742Z,98354.09
2022-10-08T07:16:28.741Z,98353.84
2022-10-08T07:18:58.662Z,98358.81
2022-10-08T07:21:28.087Z,98362.69
2022-10-08T07:23:56.290Z,98357.69
2022-10-08T07:26:27.450Z,98351.47
2022-10-08T07:29:13.854Z,98348.25
2022-10-08T07:31:41.561Z,98344.63
2022-10-08T07:34:12.830Z,98342.50
2022-10-08T07:36:41.245Z,98351.13
2022-10-08T07:39:14.265Z,98340.56
2022-10-08T07:41:42.452Z,98354.19
2022-10-08T07:44:12.662Z,98357.22
2022-10-08T07:46:46.007Z,98352.75
2022-10-08T07:49:14.709Z,98359.34
2022-10-08T07:51:42.456Z,98356.75
2022-10-08T07:54:16.587Z,98366.91
2022-10-08T07:56:45.144Z,98370.09
2022-10-08T07:59:15.165Z,98367.56
2022-10-08T08:01:43.744Z,98373.44
2022-10-08T08:04:12.394Z,98370.97
2022-10-08T08:06:44.294Z,98364.78
2022-10-08T08:09:12.278Z,98378.63
2022-10-08T08:11:40.509Z,98374.25
2022-10-08T08:14:08.431Z,98388.06
2022-10-08T08:16:35.979Z,98368.25
2022-10-08T08:19:04.193Z,98383.41
2022-10-08T08:21:36.328Z,98376.81
2022-10-08T08:24:11.641Z,98375.56
2022-10-08T08:26:43.168Z,98369.78
2022-10-08T08:29:18.406Z,98370.38
2022-10-08T08:31:49.472Z,98371.97
2022-10-08T08:34:25.040Z,98368.09
2022-10-08T08:36:53.985Z,98373.88
2022-10-08T08:39:27.893Z,98359.81
2022-10-08T08:42:19.130Z,98350.75
2022-10-08T08:45:18.881Z,98359.03
2022-10-08T08:48:28.981Z,98361.66
2022-10-08T08:50:59.523Z,98362.53
2022-10-08T08:53:28.112Z,98362.13
2022-10-08T08:56:00.178Z,98348.91
2022-10-08T08:58:51.594Z,98357.59
2022-10-08T09:01:43.697Z,98355.81
2022-10-08T09:04:45.522Z,98363.78
2022-10-08T09:07:23.203Z,98363.59
2022-10-08T09:09:58.271Z,98359.38
2022-10-08T09:12:41.751Z,98357.69
2022-10-08T09:15:24.471Z,98360.56
2022-10-08T09:17:53.263Z,98354.66
2022-10-08T09:20:25.664Z,98349.16
2022-10-08T09:22:54.973Z,98354.03
2022-10-08T09:25:26.039Z,98356.09
2022-10-08T09:27:58.008Z,98353.47
2022-10-08T09:30:29.985Z,98350.66
2022-10-08T09:33:03.313Z,98351.56
2022-10-08T09:35:34.147Z,98355.06
2022-10-08T09:38:05.824Z,98348.03
2022-10-08T09:40:33.733Z,98347.81
2022-10-08T09:43:17.898Z,98350.94
2022-10-08T09:45:49.963Z,98346.16
2022-10-08T09:48:28.828Z,98353.34
2022-10-08T09:51:17.742Z,98360.88
2022-10-08T09:53:54.469Z,98351.09
2022-10-08T09:56:31.519Z,98352.75
2022-10-08T09:59:05.975Z,98339.63
2022-10-08T10:01:33.477Z,98358.75
2022-10-08T10:04:03.641Z,98361.75
2022-10-08T10:06:38.652Z,98354.78
2022-10-08T10:09:11.586Z,98335.34
2022-10-08T10:11:43.018Z,98351.41
2022-10-08T10:14:50.045Z,98350.09
2022-10-08T10:17:45.951Z,98334.91
2022-10-08T10:20:42.088Z,98341.47
2022-10-08T10:23:18.958Z,98328.50
2022-10-08T10:26:11.580Z,98324.78
2022-10-08T10:28:48.412Z,98318.88
2022-10-08T10:31:42.118Z,98323.84
2022-10-08T10:34:21.161Z,98332.59
2022-10-08T10:36:56.575Z,98311.59
2022-10-08T10:39:43.653Z,98309.94
2022-10-08T10:42:14.732Z,98306.25
2022-10-08T10:45:16.105Z,98308.78
2022-10-08T10:47:43.502Z,98295.53
2022-10-08T10:50:16.005Z,98309.59
2022-10-08T10:53:11.465Z,98291.00
2022-10-08T10:55:55.745Z,98294.78
2022-10-08T10:59:21.311Z,98293.06
2022-10-08T11:02:13.910Z,98301.06
2022-10-08T11:05:00.743Z,98296.78
2022-10-08T11:08:02.175Z,98304.91
2022-10-08T11:10:53.559Z,98311.59
2022-10-08T11:13:44.199Z,98289.09
2022-10-08T11:16:23.893Z,98288.81
2022-10-08T11:19:00.542Z,98281.88
2022-10-08T11:22:20.715Z,98290.13
2022-10-08T11:25:28.129Z,98278.34
2022-10-08T11:28:28.328Z,98269.47
2022-10-08T11:31:15.912Z,98269.13
2022-10-08T11:33:46.016Z,98272.03
2022-10-08T11:36:32.905Z,98258.06
2022-10-08T11:39:21.711Z,98263.22
2022-10-08T11:42:15.455Z,98253.22
2022-10-08T11:44:43.096Z,98262.41
2022-10-08T11:47:35.070Z,98252.31
2022-10-08T11:50:05.891Z,98247.66
2022-10-08T11:52:34.761Z,98245.72
2022-10-08T11:55:02.418Z,98237.13
2022-10-08T11:58:03.003Z,98258.41
2022-10-08T12:00:46.791Z,98245.56
2022-10-08T12:03:31.970Z,98251.31
2022-10-08T12:06:39.221Z,98279.31
2022-10-08T12:09:17.449Z,98270.06
2022-10-08T12:11:50.645Z,98245.63
2022-10-08T12:14:18.275Z,98235.34
2022-10-08T12:16:48.807Z,98230.78
2022-10-08T12:19:34.701Z,98239.34
2022-10-08T12:22:12.610Z,98232.97
2022-10-08T12:24:39.693Z,98230.94
2022-10-08T12:27:23.376Z,98220.84
2022-10-08T12:30:07.043Z,98242.94
2022-10-08T12:32:43.531Z,98233.34
2022-10-08T12:35:38.195Z,98234.78
2022-10-08T12:38:33.447Z,98239.56
2022-10-08T12:41:15.184Z,98219.75
2022-10-08T12:44:18.168Z,98229.06
2022-10-08T12:47:18.189Z,98245.66
2022-10-08T12:50:38.736Z,98223.81
2022-10-08T12:53:08.517Z,98226.16
2022-10-08T12:55:49.993Z,98222.50
2022-10-08T12:58:24.976Z,98212.56
2022-10-08T13:00:58.958Z,98233.34
2022-10-08T13:03:26.455Z,98249.25
2022-10-08T13:05:57.819Z,98226.63
2022-10-08T13:08:38.860Z,98224.41
2022-10-08T13:11:11.977Z,98220.03
2022-10-08T13:13:39.064Z,98231.59
2022-10-08T13:16:47.217Z,98218.34
2022-10-08T13:19:26.558Z,98221.00
2022-10-08T13:21:57.816Z,98228.56
2022-10-08T13:24:27.491Z,98236.53
2022-10-08T13:26:56.153Z,98234.00
2022-10-08T13:29:37.505Z,98229.31
2022-10-08T13:32:14.009Z,98227.63
2022-10-08T13:34:41.236Z,98230.06
2022-10-08T13:37:25.597Z,98220.63
2022-10-08T13:40:11.467Z,98214.41
2022-10-08T13:42:55.359Z,98214.44
2022-10-08T13:45:26.498Z,98216.31
2022-10-08T13:47:55.127Z,98224.13
2022-10-08T13:50:24.194Z,98223.34
2022-10-08T13:52:59.306Z,98230.75
2022-10-08T13:55:26.896Z,98225.63
2022-10-08T13:58:01.949Z,98207.78
2022-10-08T14:00:32.182Z,98223.44
2022-10-08T14:02:59.883Z,98216.94
2022-10-08T14:05:30.621Z,98206.97
2022-10-08T14:08:07.409Z,98223.19
2022-10-08T14:10:34.816Z,98209.94
2022-10-08T14:13:02.280Z,98213.16
2022-10-08T14:15:29.537Z,98213.72
2022-10-08T14:17:56.726Z,98218.41
2022-10-08T14:20:24.786Z,98212.91
2022-10-08T14:22:52.367Z,98208.66
2022-10-08T14:25:23.940Z,98216.09
2022-10-08T14:27:51.904Z,98209.41
2022-10-08T14:30:20.053Z,98218.97
2022-10-08T14:32:47.381Z,98217.47
2022-10-08T14:35:15.117Z,98209.91
2022-10-08T14:37:42.348Z,98205.78
2022-10-08T14:40:18.313Z,98203.75
2022-10-08T14:42:46.617Z,98195.56
2022-10-08T14:45:14.443Z,98193.78
2022-10-08T14:47:42.322Z,98192.03
2022-10-08T14:50:10.134Z,98202.72
2022-10-08T14:52:43.258Z,98195.50
2022-10-08T14:55:12.223Z,98209.56
2022-10-08T14:57:39.501Z,98214.25
2022-10-08T15:00:08.097Z,98209.66
2022-10-08T15:02:35.828Z,98202.66
2022-10-08T15:05:03.157Z,98222.47
2022-10-08T15:07:30.916Z,98211.53
2022-10-08T15:09:58.598Z,98209.56
2022-10-08T15:12:25.817Z,98201.41
2022-10-08T15:14:53.002Z,98203.53
2022-10-08T15:17:20.469Z,98212.84
2022-10-08T15:19:47.885Z,98204.91
2022-10-08T15:22:15.101Z,98207.97
2022-10-08T15:24:42.534Z,98199.63
2022-10-08T15:27:09.777Z,98192.47
2022-10-08T15:29:36.978Z,98194.53
2022-10-08T15:32:04.497Z,98201.69
2022-10-08T15:34:31.767Z,98209.88
2022-10-08T15:36:59.059Z,98215.59
2022-10-08T15:39:26.588Z,98213.31
2022-10-08T15:41:55.376Z,98210.16
2022-10-08T15:44:27.933Z,98213.34
2022-10-08T15:47:08.264Z,98206.88
2022-10-08T15:49:41.953Z,98218.84
2022-10-08T15:52:14.353Z,98215.03
2022-10-08T15:54:42.765Z,98211.00
2022-10-08T15:57:13.437Z,98212.47
2022-10-08T15:59:41.507Z,98209.13
2022-10-08T16:02:16.662Z,98215.88
2022-10-08T16:04:48.355Z,98214.38
2022-10-08T16:07:17.178Z,98221.41
2022-10-08T16:09:44.528Z,98223.72
2022-10-08T16:12:11.933Z,98218.03
2022-10-08T16:14:39.123Z,98222.00
2022-10-08T16:17:06.542Z,98220.78
2022-10-08T16:19:34.019Z,98223.53
2022-10-08T16:22:01.381Z,98233.16
2022-10-08T16:24:28.807Z,98231.00
2022-10-08T16:26:56.235Z,98233.03
2022-10-08T16:29:23.459Z,98235.59
2022-10-08T16:31:50.873Z,98237.84
2022-10-08T16:34:21.787Z,98242.47
2022-10-08T16:36:50.116Z,98253.81
2022-10-08T16:39:21.221Z,98250.53
2022-10-08T16:41:49.456Z,98252.19
2022-10-08T16:44:19.884Z,98258.81
2022-10-08T16:46:52.445Z,98258.06
2022-10-08T16:49:26.068Z,98264.00
2022-10-08T16:52:04.743Z,98263.91
2022-10-08T16:54:33.187Z,98269.75
2022-10-08T16:57:00.831Z,98271.63
2022-10-08T16:59:29.750Z,98275.41
2022-10-08T17:01:59.831Z,98281.97
2022-10-08T17:04:29.833Z,98278.94
2022-10-08T17:06:57.370Z,98279.66
2022-10-08T17:09:24.811Z,98287.72
2022-10-08T17:11:52.633Z,98286.78
2022-10-08T17:14:20.033Z,98287.38
2022-10-08T17:16:50.095Z,98294.88
2022-10-08T17:19:18.191Z,98298.91
2022-10-08T17:21:45.948Z,98301.28
2022-10-08T17:24:13.773Z,98302.53
2022-10-08T17:26:42.106Z,98303.97
2022-10-08T17:29:12.555Z,98307.72
2022-10-08T17:31:40.258Z,98305.50
2022-10-08T17:34:08.839Z,98301.75
2022-10-08T17:36:39.446Z,98296.19
2022-10-08T17:39:10.466Z,98303.84
2022-10-08T17:41:40.314Z,98307.19
2022-10-08T17:44:10.141Z,98312.19
2022-10-08T17:46:43.727Z,98307.75
2022-10-08T17:49:12.458Z,98314.53
2022-10-08T17:51:39.857Z,98315.50
2022-10-08T17:54:12.314Z,98324.97
2022-10-08T17:56:40.908Z,98324.25
2022-10-08T17:59:12.989Z,98324.69
2022-10-08T18:01:44.807Z,98318.84
2022-10-08T18:04:16.364Z,98325.50
2022-10-08T18:06:48.821Z,98324.09
2022-10-08T18:09:21.396Z,98327.19
2022-10-08T18:11:53.342Z,98323.03
2022-10-08T18:14:22.454Z,98325.22
2022-10-08T18:16:50.836Z,98332.84
2022-10-08T18:19:19.197Z,98334.25
2022-10-08T18:21:46.759Z,98331.06
2022-10-08T18:24:15.810Z,98334.66
2022-10-08T18:26:43.778Z,98343.97
2022-10-08T18:29:13.856Z,98335.09
2022-10-08T18:31:43.801Z,98330.78
2022-10-08T18:34:17.705Z,98332.84
2022-10-08T18:36:46.538Z,98332.44
2022-10-08T18:39:21.546Z,98339.34
2022-10-08T18:41:53.449Z,98337.41
2022-10-08T18:44:24.544Z,98336.69
2022-10-08T18:46:52.619Z,98337.81
2022-10-08T18:49:30.908Z,98340.31
2022-10-08T18:51:59.069Z,98339.59
2022-10-08T18:54:26.651Z,98340.72
2022-10-08T18:56:55.434Z,98344.84
2022-10-08T18:59:23.545Z,98348.22
2022-10-08T19:01:51.298Z,98357.09
2022-10-08T19:04:22.302Z,98362.91
2022-10-08T19:06:53.513Z,98360.69
2022-10-08T19:09:21.558Z,98365.25
2022-10-08T19:11:52.287Z,98362.38
2022-10-08T19:14:22.652Z,98367.91
2022-10-08T19:16:51.319Z,98367.06
2022-10-08T19:19:22.222Z,98374.97
2022-10-08T19:21:50.546Z,98382.34
2022-10-08T19:24:22.466Z,98385.22
2022-10-08T19:26:50.947Z,98387.03
2022-10-08T19:29:25.166Z,98388.41
2022-10-08T19:31:52.753Z,98393.69
2022-10-08T19:34:24.891Z,98399.94
2022-10-08T19:36:52.866Z,98401.84
2022-10-08T19:39:25.091Z,98405.75
2022-10-08T19:41:52.684Z,98402.16
2022-10-08T19:44:21.216Z,98405.91
2022-10-08T19:46:49.279Z,98412.81
2022-10-08T19:49:18.437Z,98414.59
2022-10-08T19:51:45.852Z,98419.19
2022-10-08T19:54:13.499Z,98424.63
2022-10-08T19:56:41.501Z,98433.09
2022-10-08T19:59:11.687Z,98429.72
2022-10-08T20:01:41.065Z,98427.75
2022-10-08T20:04:09.751Z,98422.72
2022-10-08T20:06:41.255Z,98435.78
2022-10-08T20:09:12.943Z,98432.19
2022-10-08T20:11:43.589Z,98437.69
2022-10-08T20:14:13.189Z,98439.38
2022-10-08T20:16:43.025Z,98443.78
2022-10-08T20:19:20.764Z,98443.22
2022-10-08T20:21:50.499Z,98439.91
2022-10-08T20:24:19.024Z,98446.53
2022-10-08T20:26:49.027Z,98442.91
2022-10-08T20:29:24.329Z,98449.97
2022-10-08T20:31:55.528Z,98455.53
2022-10-08T20:34:31.254Z,98452.63
2022-10-08T20:37:01.643Z,98458.03
2022-10-08T20:39:30.199Z,98457.88
2022-10-08T20:41:58.496Z,98458.44
2022-10-08T20:44:26.002Z,98462.00
2022-10-08T20:46:53.397Z,98471.59
2022-10-08T20:49:20.770Z,98474.47
2022-10-08T20:51:48.910Z,98471.66
2022-10-08T20:54:17.487Z,98469.47
2022-10-08T20:56:45.250Z,98474.03
2022-10-08T20:59:17.776Z,98481.94
2022-10-08T21:01:46.429Z,98487.78
2022-10-08T21:04:13.899Z,98486.13
2022-10-08T21:06:45.554Z,98482.44
2022-10-08T21:09:14.732Z,98477.19
2022-10-08T21:11:42.884Z,98475.78
2022-10-08T21:14:11.408Z,98482.00
2022-10-08T21:16:40.244Z,98483.16
2022-10-08T21:19:16.049Z,98486.88
2022-10-08T21:21:43.260Z,98496.84
2022-10-08T21:24:11.768Z,98500.31
2022-10-08T21:26:41.619Z,98497.69
2022-10-08T21:29:12.453Z,98499.84
2022-10-08T21:31:42.261Z,98500.94
2022-10-08T21:34:12.538Z,98509.09
2022-10-08T21:36:41.513Z,98512.69
2022-10-08T21:39:15.969Z,98523.22
2022-10-08T21:41:43.793Z,98520.44
2022-10-08T21:44:11.333Z,98527.50
2022-10-08T21:46:42.272Z,98529.22
2022-10-08T21:49:22.278Z,98526.44
2022-10-08T21:51:49.768Z,98527.03
2022-10-08T21:54:17.557Z,98535.31
2022-10-08T21:56:45.358Z,98538.31
2022-10-08T21:59:15.759Z,98539.97
2022-10-08T22:01:49.732Z,98544.06
2022-10-08T22:04:21.895Z,98539.16
2022-10-08T22:06:53.134Z,98540.72
2022-10-08T22:09:25.377Z,98542.19
2022-10-08T22:11:53.832Z,98543.38
2022-10-08T22:14:21.881Z,98543.38
2022-10-08T22:16:49.909Z,98556.69
2022-10-08T22:19:18.079Z,98545.31
2022-10-08T22:21:45.821Z,98566.38
2022-10-08T22:24:13.642Z,98553.91
2022-10-08T22:26:45.308Z,98553.06
2022-10-08T22:29:13.287Z,98555.63
2022-10-08T22:31:41.109Z,98567.25
2022-10-08T22:34:08.913Z,98563.28
2022-10-08T22:36:41.696Z,98561.75
2022-10-08T22:39:10.230Z,98572.38
2022-10-08T22:41:38.139Z,98582.44
2022-10-08T22:44:05.462Z,98584.81
2022-10-08T22:46:39.489Z,98581.00
2022-10-08T22:49:10.650Z,98587.47
2022-10-08T22:51:39.596Z,98587.47
2022-10-08T22:54:07.300Z,98582.31
2022-10-08T22:56:34.671Z,98571.91
2022-10-08T22:59:02.413Z,98587.97
2022-10-08T23:01:30.814Z,98579.09
2022-10-08T23:03:58.948Z,98583.66
2022-10-08T23:06:34.856Z,98575.78
2022-10-08T23:09:07.219Z,98581.28
2022-10-08T23:11:35.470Z,98583.09
2022-10-08T23:14:03.119Z,98587.03
2022-10-08T23:16:33.502Z,98598.38
2022-10-08T23:19:07.753Z,98597.03
2022-10-08T23:21:36.576Z,98595.03
2022-10-08T23:24:05.702Z,98602.91
2022-10-08T23:26:33.551Z,98606.72
2022-10-08T23:29:01.552Z,98614.38
2022-10-08T23:31:36.323Z,98613.19
2022-10-08T23:34:05.891Z,98608.50
2022-10-08T23:36:37.818Z,98612.31
2022-10-08T23:39:07.130Z,98613.97
2022-10-08T23:41:35.891Z,98626.19
2022-10-08T23:44:03.559Z,98633.84
2022-10-08T23:46:31.748Z,98638.38
2022-10-08T23:49:00.022Z,98642.81
2022-10-08T23:51:29.152Z,98642.41
2022-10-08T23:53:56.467Z,98650.78
2022-10-08T23:56:23.989Z,98652.69
2022-10-08T23:58:51.544Z,98662.09
