createdAt,value
2016-10-07T00:00:34.316Z,0
2016-10-07T00:01:47.289Z,0
2016-10-07T00:03:00.187Z,0
2016-10-07T00:04:13.173Z,0
2016-10-07T00:05:25.078Z,0
2016-10-07T00:06:37.575Z,0
2016-10-07T00:07:49.943Z,0
2016-10-07T00:09:02.414Z,0
2016-10-07T00:10:15.356Z,0
2016-10-07T00:11:28.286Z,0
2016-10-07T00:12:41.824Z,0
2016-10-07T00:13:54.724Z,0
2016-10-07T00:15:07.708Z,0
2016-10-07T00:16:20.677Z,0
2016-10-07T00:17:33.185Z,0
2016-10-07T00:18:45.113Z,0
2016-10-07T00:19:58.079Z,0
2016-10-07T00:21:10.975Z,0
2016-10-07T00:22:24.372Z,0
2016-10-07T00:23:37.340Z,0
2016-10-07T00:24:49.811Z,0
2016-10-07T00:26:03.288Z,0
2016-10-07T00:27:16.171Z,0
2016-10-07T00:28:29.217Z,0
2016-10-07T00:29:42.206Z,0
2016-10-07T00:30:55.661Z,0
2016-10-07T00:32:08.601Z,0
2016-10-07T00:33:21.683Z,0
2016-10-07T00:34:34.628Z,0
2016-10-07T00:35:47.663Z,0
2016-10-07T00:37:00.073Z,0
2016-10-07T00:38:12.477Z,0
2016-10-07T00:39:24.509Z,0
2016-10-07T00:40:38.010Z,0
2016-10-07T00:41:51.529Z,0
2016-10-07T00:43:04.626Z,0
2016-10-07T00:44:17.610Z,0
2016-10-07T00:45:30.579Z,0
2016-10-07T00:46:43.595Z,0
2016-10-07T00:47:56.565Z,0
2016-10-07T00:49:09.485Z,0
2016-10-07T00:50:21.974Z,0
2016-10-07T00:51:35.434Z,0
2016-10-07T00:52:48.394Z,0
2016-10-07T00:54:01.907Z,0
2016-10-07T00:55:13.799Z,0
2016-10-07T00:56:26.724Z,0
2016-10-07T00:57:40.159Z,0
2016-10-07T00:58:53.588Z,0
2016-10-07T01:00:05.990Z,0
2016-10-07T01:01:19.063Z,0
2016-10-07T01:02:32.541Z,0
2016-10-07T01:03:44.479Z,0
2016-10-07T01:04:57.451Z,0
2016-10-07T01:06:09.892Z,0
2016-10-07T01:07:23.382Z,0
2016-10-07T01:08:35.277Z,0
2016-10-07T01:09:47.211Z,0
2016-10-07T01:11:00.114Z,0
2016-10-07T01:12:13.674Z,0
2016-10-07T01:13:27.200Z,0
2016-10-07T01:14:40.730Z,0
2016-10-07T01:15:53.183Z,0
2016-10-07T01:17:06.200Z,0
2016-10-07T01:18:19.154Z,0
2016-10-07T01:19:31.521Z,0
2016-10-07T01:20:44.505Z,0
2016-10-07T01:21:57.944Z,0
2016-10-07T01:23:10.503Z,0
2016-10-07T01:24:23.429Z,0
2016-10-07T01:25:36.878Z,0
2016-10-07T01:26:49.757Z,0
2016-10-07T01:28:02.819Z,0
2016-10-07T01:29:16.327Z,0
2016-10-07T01:30:29.291Z,0
2016-10-07T01:31:42.266Z,0
2016-10-07T01:32:55.238Z,0
2016-10-07T01:34:07.813Z,0
2016-10-07T01:35:20.780Z,0
2016-10-07T01:36:33.216Z,0
2016-10-07T01:37:45.582Z,0
2016-10-07T01:38:59.019Z,0
2016-10-07T01:40:11.437Z,0
2016-10-07T01:41:24.416Z,0
2016-10-07T01:42:37.382Z,0
2016-10-07T01:43:49.839Z,0
2016-10-07T01:45:02.845Z,0
2016-10-07T01:46:15.813Z,0
2016-10-07T01:47:29.392Z,0
2016-10-07T01:48:42.875Z,0
2016-10-07T01:49:55.850Z,0
2016-10-07T01:51:09.371Z,0
2016-10-07T01:52:21.813Z,0
2016-10-07T01:53:34.181Z,0
2016-10-07T01:54:46.596Z,0
2016-10-07T01:55:59.675Z,0
2016-10-07T01:57:12.667Z,0
2016-10-07T01:58:26.134Z,0
2016-10-07T01:59:39.171Z,0
2016-10-07T02:00:52.664Z,0
2016-10-07T02:02:05.599Z,0
2016-10-07T02:03:19.097Z,0
2016-10-07T02:04:32.080Z,0
2016-10-07T02:05:45.085Z,0
2016-10-07T02:06:58.614Z,0
2016-10-07T02:08:11.658Z,0
2016-10-07T02:09:24.590Z,0
2016-10-07T02:10:37.555Z,0
2016-10-07T02:11:50.752Z,0
2016-10-07T02:13:03.762Z,0
2016-10-07T02:14:16.219Z,0
2016-10-07T02:15:28.141Z,0
2016-10-07T02:16:41.098Z,0
2016-10-07T02:17:54.678Z,0
2016-10-07T02:19:08.201Z,0
2016-10-07T02:20:21.136Z,0
2016-10-07T02:21:34.629Z,0
2016-10-07T02:22:47.055Z,0
2016-10-07T02:23:59.534Z,0
2016-10-07T02:25:11.439Z,0
2016-10-07T02:26:24.401Z,0
2016-10-07T02:27:37.790Z,0
2016-10-07T02:28:50.835Z,0
2016-10-07T02:30:03.845Z,0
2016-10-07T02:31:16.753Z,0
2016-10-07T02:32:29.162Z,0
2016-10-07T02:33:42.691Z,0
2016-10-07T02:34:54.584Z,0
2016-10-07T02:36:06.996Z,0
2016-10-07T02:37:18.974Z,0
2016-10-07T02:38:31.892Z,0
2016-10-07T02:39:45.008Z,0
2016-10-07T02:40:57.426Z,0
2016-10-07T02:42:09.871Z,0
2016-10-07T02:43:22.267Z,0
2016-10-07T02:44:35.246Z,0
2016-10-07T02:45:48.228Z,0
2016-10-07T02:47:00.073Z,0
2016-10-07T02:48:12.462Z,0
2016-10-07T02:49:25.458Z,0
2016-10-07T02:50:38.447Z,0
2016-10-07T02:51:51.413Z,0
2016-10-07T02:53:03.911Z,0
2016-10-07T02:54:16.942Z,0
2016-10-07T02:55:29.344Z,0
2016-10-07T02:56:41.322Z,0
2016-10-07T02:57:54.228Z,0
2016-10-07T02:59:06.722Z,0
2016-10-07T03:00:18.648Z,0
2016-10-07T03:01:31.725Z,0
2016-10-07T03:02:43.563Z,0
2016-10-07T03:03:56.004Z,0
2016-10-07T03:05:09.527Z,0
2016-10-07T03:06:22.508Z,0
2016-10-07T03:07:36.000Z,0
2016-10-07T03:08:48.500Z,0
2016-10-07T03:10:01.417Z,0
2016-10-07T03:11:13.847Z,0
2016-10-07T03:12:26.412Z,0
2016-10-07T03:13:39.298Z,0
2016-10-07T03:14:51.217Z,0
2016-10-07T03:16:04.197Z,0
2016-10-07T03:17:17.635Z,0
2016-10-07T03:18:30.052Z,0
2016-10-07T03:19:42.591Z,0
2016-10-07T03:20:54.505Z,0
2016-10-07T03:22:07.491Z,0
2016-10-07T03:23:21.069Z,0
2016-10-07T03:24:34.108Z,0
2016-10-07T03:25:47.130Z,0
2016-10-07T03:27:00.107Z,0
2016-10-07T03:28:13.179Z,0
2016-10-07T03:29:26.058Z,0
2016-10-07T03:30:38.592Z,0
2016-10-07T03:31:52.051Z,0
2016-10-07T03:33:05.062Z,0
2016-10-07T03:34:18.621Z,0
2016-10-07T03:35:31.541Z,0
2016-10-07T03:36:45.029Z,0
2016-10-07T03:37:58.002Z,0
2016-10-07T03:39:10.424Z,0
2016-10-07T03:40:22.864Z,0
2016-10-07T03:41:34.756Z,0
2016-10-07T03:42:47.703Z,0
2016-10-07T03:44:00.758Z,0
2016-10-07T03:45:14.522Z,0
2016-10-07T03:46:27.428Z,0
2016-10-07T03:47:40.958Z,0
2016-10-07T03:48:54.512Z,0
2016-10-07T03:50:07.571Z,0
2016-10-07T03:51:20.515Z,0
2016-10-07T03:52:33.452Z,0
2016-10-07T03:53:46.405Z,0
2016-10-07T03:54:59.874Z,0
2016-10-07T03:56:12.870Z,0
2016-10-07T03:57:25.861Z,0
2016-10-07T03:58:39.302Z,0
2016-10-07T03:59:52.861Z,0
2016-10-07T04:01:06.329Z,0
2016-10-07T04:02:19.816Z,0
2016-10-07T04:03:33.301Z,0
2016-10-07T04:04:46.276Z,0
2016-10-07T04:05:58.725Z,0
2016-10-07T04:07:12.299Z,0
2016-10-07T04:08:24.767Z,0
2016-10-07T04:09:37.181Z,0
2016-10-07T04:10:50.729Z,0
2016-10-07T04:12:03.677Z,0
2016-10-07T04:13:17.222Z,0
2016-10-07T04:14:30.286Z,0
2016-10-07T04:15:43.216Z,0
2016-10-07T04:16:56.703Z,0
2016-10-07T04:18:10.219Z,0
2016-10-07T04:19:23.196Z,0
2016-10-07T04:20:36.712Z,0
2016-10-07T04:21:50.251Z,0
2016-10-07T04:23:03.239Z,0
2016-10-07T04:24:15.704Z,0
2016-10-07T04:25:29.135Z,0
2016-10-07T04:26:42.080Z,0
2016-10-07T04:27:54.552Z,0
2016-10-07T04:29:07.151Z,0
2016-10-07T04:30:20.647Z,0
2016-10-07T04:31:33.587Z,0
2016-10-07T04:32:46.501Z,0
2016-10-07T04:33:58.954Z,0
2016-10-07T04:35:11.928Z,0
2016-10-07T04:36:24.383Z,0
2016-10-07T04:37:36.276Z,0
2016-10-07T04:38:49.282Z,0
2016-10-07T04:40:02.420Z,0
2016-10-07T04:41:14.860Z,0
2016-10-07T04:42:28.377Z,0
2016-10-07T04:43:41.372Z,0
2016-10-07T04:44:54.441Z,0
2016-10-07T04:46:07.455Z,0
2016-10-07T04:47:20.384Z,0
2016-10-07T04:48:33.402Z,0
2016-10-07T04:49:44.788Z,0
2016-10-07T04:50:56.834Z,0
2016-10-07T04:52:09.834Z,0
2016-10-07T04:53:21.762Z,0
2016-10-07T04:54:35.273Z,0
2016-10-07T04:55:48.819Z,0
2016-10-07T04:57:01.809Z,0
2016-10-07T04:58:15.330Z,0
2016-10-07T04:59:28.300Z,0
2016-10-07T05:00:40.772Z,0
2016-10-07T05:01:54.355Z,0
2016-10-07T05:03:07.522Z,0
2016-10-07T05:04:19.425Z,0
2016-10-07T05:05:32.919Z,0
2016-10-07T05:06:45.295Z,0
2016-10-07T05:07:57.682Z,0
2016-10-07T05:09:11.258Z,0
2016-10-07T05:10:24.733Z,0
2016-10-07T05:11:37.139Z,0
2016-10-07T05:12:49.147Z,0
2016-10-07T05:14:01.047Z,0
2016-10-07T05:15:12.470Z,0
2016-10-07T05:16:25.433Z,0
2016-10-07T05:17:39.092Z,0
2016-10-07T05:18:51.628Z,0
2016-10-07T05:20:03.528Z,0
2016-10-07T05:21:16.000Z,0
2016-10-07T05:22:27.898Z,0
2016-10-07T05:23:41.036Z,0
2016-10-07T05:24:53.411Z,0
2016-10-07T05:26:06.889Z,0
2016-10-07T05:27:18.804Z,0
2016-10-07T05:28:31.809Z,0
2016-10-07T05:29:44.717Z,0
2016-10-07T05:30:57.162Z,0
2016-10-07T05:32:09.536Z,0
2016-10-07T05:33:21.977Z,0
2016-10-07T05:34:35.657Z,0
2016-10-07T05:35:48.628Z,0
2016-10-07T05:37:01.574Z,0
2016-10-07T05:38:14.584Z,0
2016-10-07T05:39:27.090Z,0
2016-10-07T05:40:40.609Z,0
2016-10-07T05:41:53.644Z,0
2016-10-07T05:43:06.565Z,0
2016-10-07T05:44:18.971Z,0
2016-10-07T05:45:32.125Z,0
2016-10-07T05:46:43.984Z,0
2016-10-07T05:47:57.509Z,0
2016-10-07T05:49:10.404Z,0
2016-10-07T05:50:23.901Z,0
2016-10-07T05:51:36.625Z,0
2016-10-07T05:52:49.540Z,0
2016-10-07T05:54:02.423Z,0
2016-10-07T05:55:14.475Z,0
2016-10-07T05:56:26.069Z,0
2016-10-07T05:57:39.521Z,0
2016-10-07T05:58:53.197Z,0
2016-10-07T06:00:05.587Z,0
2016-10-07T06:01:18.487Z,0
2016-10-07T06:02:31.466Z,0
2016-10-07T06:03:44.927Z,0
2016-10-07T06:04:57.844Z,0
2016-10-07T06:06:11.317Z,0
2016-10-07T06:07:23.951Z,0
2016-10-07T06:08:36.396Z,0
2016-10-07T06:09:49.381Z,0
2016-10-07T06:11:02.357Z,0
2016-10-07T06:12:14.980Z,0
2016-10-07T06:13:27.983Z,0
2016-10-07T06:14:40.928Z,0
2016-10-07T06:15:53.921Z,0
2016-10-07T06:17:07.426Z,0
2016-10-07T06:18:19.402Z,0
2016-10-07T06:19:32.379Z,0
2016-10-07T06:20:45.861Z,0
2016-10-07T06:21:58.307Z,0
2016-10-07T06:23:10.814Z,0
2016-10-07T06:24:24.341Z,0
2016-10-07T06:25:37.889Z,0
2016-10-07T06:26:51.411Z,0
2016-10-07T06:28:05.008Z,0
2016-10-07T06:29:18.714Z,0
2016-10-07T06:30:31.640Z,0
2016-10-07T06:31:45.034Z,0
2016-10-07T06:32:57.453Z,0
2016-10-07T06:34:09.920Z,0
2016-10-07T06:35:22.900Z,0
2016-10-07T06:36:36.384Z,0
2016-10-07T06:37:49.409Z,0
2016-10-07T06:39:03.138Z,0
2016-10-07T06:40:16.755Z,0
2016-10-07T06:41:29.200Z,0
2016-10-07T06:42:41.694Z,0
2016-10-07T06:43:54.586Z,0
2016-10-07T06:45:07.023Z,0
2016-10-07T06:46:19.963Z,0
2016-10-07T06:47:31.856Z,0
2016-10-07T06:48:45.572Z,0
2016-10-07T06:49:59.043Z,0
2016-10-07T06:51:12.102Z,0
2016-10-07T06:52:25.071Z,0
2016-10-07T06:53:38.607Z,0
2016-10-07T06:54:51.085Z,0
2016-10-07T06:56:04.186Z,0
2016-10-07T06:57:17.086Z,0
2016-10-07T06:58:30.065Z,0
2016-10-07T06:59:42.469Z,0
2016-10-07T07:00:55.503Z,0
2016-10-07T07:02:08.668Z,0
2016-10-07T07:03:22.200Z,0
2016-10-07T07:04:34.148Z,0
2016-10-07T07:05:46.556Z,0
2016-10-07T07:06:59.204Z,0
2016-10-07T07:08:12.201Z,0
2016-10-07T07:09:24.659Z,0
2016-10-07T07:10:37.577Z,0
2016-10-07T07:11:49.477Z,0
2016-10-07T07:13:03.129Z,0
2016-10-07T07:14:16.118Z,0
2016-10-07T07:15:29.612Z,0
2016-10-07T07:16:42.585Z,0
2016-10-07T07:17:56.244Z,0
2016-10-07T07:19:10.304Z,0
2016-10-07T07:20:23.848Z,0
2016-10-07T07:21:37.360Z,0
2016-10-07T07:22:50.807Z,0
2016-10-07T07:24:04.410Z,0
2016-10-07T07:25:17.894Z,0
2016-10-07T07:26:30.382Z,0
2016-10-07T07:27:42.294Z,0
2016-10-07T07:28:55.902Z,0
2016-10-07T07:30:08.866Z,0
2016-10-07T07:31:20.819Z,0
2016-10-07T07:32:33.751Z,0
2016-10-07T07:33:46.749Z,0
2016-10-07T07:34:59.869Z,0
2016-10-07T07:36:12.835Z,0
2016-10-07T07:37:25.816Z,0
2016-10-07T07:38:39.308Z,0
2016-10-07T07:39:52.430Z,0
2016-10-07T07:41:04.908Z,0
2016-10-07T07:42:18.351Z,0
2016-10-07T07:43:31.840Z,0
2016-10-07T07:44:44.796Z,0
2016-10-07T07:45:57.344Z,0
2016-10-07T07:47:10.918Z,0
2016-10-07T07:48:23.903Z,0
2016-10-07T07:49:36.871Z,0
2016-10-07T07:50:49.950Z,0
2016-10-07T07:52:03.436Z,0
2016-10-07T07:53:16.925Z,0
2016-10-07T07:54:29.898Z,0
2016-10-07T07:55:42.313Z,0
2016-10-07T07:56:55.468Z,0
2016-10-07T07:58:07.880Z,0
2016-10-07T07:59:20.758Z,0
2016-10-07T08:00:34.230Z,0
2016-10-07T08:01:47.252Z,0
2016-10-07T08:03:00.274Z,0
2016-10-07T08:04:13.741Z,0
2016-10-07T08:05:27.241Z,0
2016-10-07T08:06:39.687Z,0
2016-10-07T08:07:52.699Z,0
2016-10-07T08:09:05.125Z,0
2016-10-07T08:10:18.625Z,0
2016-10-07T08:11:32.279Z,0
2016-10-07T08:12:45.216Z,0
2016-10-07T08:13:57.605Z,0
2016-10-07T08:15:10.471Z,0
2016-10-07T08:16:23.462Z,0
2016-10-07T08:17:36.427Z,0
2016-10-07T08:18:48.415Z,0
2016-10-07T08:20:01.367Z,0
2016-10-07T08:21:13.830Z,0
2016-10-07T08:22:25.705Z,0
2016-10-07T08:23:38.684Z,0
2016-10-07T08:24:51.733Z,0
2016-10-07T08:26:04.159Z,0
2016-10-07T08:27:17.155Z,0
2016-10-07T08:28:30.106Z,0
2016-10-07T08:29:43.805Z,0
2016-10-07T08:30:57.553Z,0
2016-10-07T08:32:10.034Z,0
2016-10-07T08:33:22.890Z,0
2016-10-07T08:34:34.456Z,0
2016-10-07T08:35:47.389Z,0
2016-10-07T08:37:00.938Z,0
2016-10-07T08:38:14.463Z,0
2016-10-07T08:39:27.510Z,0
2016-10-07T08:40:41.452Z,0
2016-10-07T08:41:54.416Z,0
2016-10-07T08:43:07.358Z,5
2016-10-07T08:44:20.816Z,5
2016-10-07T08:45:33.905Z,5
2016-10-07T08:46:46.317Z,5
2016-10-07T08:47:59.279Z,5
2016-10-07T08:49:11.709Z,5
2016-10-07T08:50:24.719Z,5
2016-10-07T08:51:37.851Z,5
2016-10-07T08:52:49.730Z,10
2016-10-07T08:54:02.156Z,10
2016-10-07T08:55:14.612Z,15
2016-10-07T08:56:27.192Z,15
2016-10-07T08:57:39.662Z,20
2016-10-07T08:58:52.643Z,20
2016-10-07T09:00:06.231Z,25
2016-10-07T09:01:18.607Z,25
2016-10-07T09:02:31.787Z,30
2016-10-07T09:03:45.248Z,35
2016-10-07T09:04:58.267Z,35
2016-10-07T09:06:11.229Z,40
2016-10-07T09:07:24.344Z,45
2016-10-07T09:08:37.304Z,45
2016-10-07T09:09:49.742Z,45
2016-10-07T09:11:02.226Z,40
2016-10-07T09:12:14.678Z,45
2016-10-07T09:13:28.332Z,50
2016-10-07T09:14:40.794Z,60
2016-10-07T09:15:53.430Z,70
2016-10-07T09:17:06.903Z,75
2016-10-07T09:18:20.459Z,70
2016-10-07T09:19:32.895Z,70
2016-10-07T09:20:45.868Z,75
2016-10-07T09:21:58.904Z,85
2016-10-07T09:23:10.338Z,85
2016-10-07T09:24:23.514Z,85
2016-10-07T09:25:35.933Z,90
2016-10-07T09:26:48.918Z,90
2016-10-07T09:28:02.435Z,105
2016-10-07T09:29:15.573Z,115
2016-10-07T09:30:28.032Z,130
2016-10-07T09:31:41.502Z,145
2016-10-07T09:32:54.411Z,160
2016-10-07T09:34:06.863Z,170
2016-10-07T09:35:19.888Z,190
2016-10-07T09:36:32.825Z,195
2016-10-07T09:37:45.210Z,210
2016-10-07T09:38:58.290Z,195
2016-10-07T09:40:11.312Z,175
2016-10-07T09:41:23.739Z,170
2016-10-07T09:42:35.698Z,185
2016-10-07T09:43:48.328Z,195
2016-10-07T09:45:00.774Z,205
2016-10-07T09:46:13.352Z,200
2016-10-07T09:47:26.885Z,200
2016-10-07T09:48:39.789Z,210
2016-10-07T09:49:52.701Z,205
2016-10-07T09:51:05.895Z,200
2016-10-07T09:52:19.396Z,200
2016-10-07T09:53:31.825Z,200
2016-10-07T09:54:43.693Z,215
2016-10-07T09:55:56.169Z,240
2016-10-07T09:57:09.800Z,260
2016-10-07T09:58:22.784Z,255
2016-10-07T09:59:35.248Z,255
2016-10-07T10:00:47.652Z,250
2016-10-07T10:02:01.129Z,250
2016-10-07T10:03:13.513Z,245
2016-10-07T10:04:26.433Z,235
2016-10-07T10:05:40.047Z,235
2016-10-07T10:06:52.560Z,245
2016-10-07T10:08:05.110Z,260
2016-10-07T10:09:17.734Z,300
2016-10-07T10:10:30.737Z,325
2016-10-07T10:11:44.057Z,340
2016-10-07T10:12:57.078Z,330
2016-10-07T10:14:10.096Z,320
2016-10-07T10:15:22.680Z,325
2016-10-07T10:16:36.283Z,350
2016-10-07T10:17:49.234Z,345
2016-10-07T10:19:02.372Z,320
2016-10-07T10:20:15.890Z,330
2016-10-07T10:21:29.050Z,335
2016-10-07T10:22:41.490Z,305
2016-10-07T10:23:53.904Z,305
2016-10-07T10:25:06.883Z,315
2016-10-07T10:26:19.915Z,315
2016-10-07T10:27:32.387Z,305
2016-10-07T10:28:44.807Z,290
2016-10-07T10:29:58.383Z,275
2016-10-07T10:31:09.846Z,280
2016-10-07T10:32:22.850Z,305
2016-10-07T10:33:35.846Z,320
2016-10-07T10:34:48.850Z,325
2016-10-07T10:36:01.336Z,335
2016-10-07T10:37:14.850Z,310
2016-10-07T10:38:26.883Z,345
2016-10-07T10:39:39.904Z,380
2016-10-07T10:40:53.113Z,350
2016-10-07T10:42:04.580Z,270
2016-10-07T10:43:17.454Z,220
2016-10-07T10:44:30.385Z,205
2016-10-07T10:45:43.937Z,195
2016-10-07T10:46:55.963Z,200
2016-10-07T10:48:09.691Z,205
2016-10-07T10:49:22.150Z,195
2016-10-07T10:50:35.095Z,200
2016-10-07T10:51:47.199Z,220
2016-10-07T10:52:59.591Z,225
2016-10-07T10:54:13.104Z,220
2016-10-07T10:55:26.029Z,230
2016-10-07T10:56:39.779Z,260
2016-10-07T10:57:52.745Z,300
2016-10-07T10:59:06.168Z,355
2016-10-07T11:00:19.169Z,385
2016-10-07T11:01:31.602Z,410
2016-10-07T11:02:44.822Z,395
2016-10-07T11:03:57.755Z,440
2016-10-07T11:05:09.686Z,460
2016-10-07T11:06:23.188Z,430
2016-10-07T11:07:36.147Z,395
2016-10-07T11:08:49.194Z,390
2016-10-07T11:10:02.153Z,420
2016-10-07T11:11:15.175Z,405
2016-10-07T11:12:28.146Z,415
2016-10-07T11:13:40.663Z,415
2016-10-07T11:14:54.222Z,430
2016-10-07T11:16:07.172Z,485
2016-10-07T11:17:20.675Z,515
2016-10-07T11:18:33.117Z,530
2016-10-07T11:19:46.093Z,540
2016-10-07T11:20:58.584Z,550
2016-10-07T11:22:11.570Z,550
2016-10-07T11:23:24.564Z,550
2016-10-07T11:24:37.721Z,550
2016-10-07T11:25:50.742Z,550
2016-10-07T11:27:04.006Z,550
2016-10-07T11:28:16.439Z,565
2016-10-07T11:29:29.938Z,550
2016-10-07T11:30:43.378Z,560
2016-10-07T11:31:55.800Z,565
2016-10-07T11:33:09.343Z,540
2016-10-07T11:34:22.348Z,515
2016-10-07T11:35:35.491Z,480
2016-10-07T11:36:48.578Z,440
2016-10-07T11:38:01.559Z,415
2016-10-07T11:39:15.059Z,440
2016-10-07T11:40:28.227Z,460
2016-10-07T11:41:40.120Z,485
2016-10-07T11:42:52.451Z,485
2016-10-07T11:44:05.428Z,525
2016-10-07T11:45:18.906Z,555
2016-10-07T11:46:31.429Z,610
2016-10-07T11:47:44.395Z,645
2016-10-07T11:48:56.339Z,630
2016-10-07T11:50:08.805Z,590
2016-10-07T11:51:22.456Z,535
2016-10-07T11:52:34.611Z,515
2016-10-07T11:53:47.057Z,535
2016-10-07T11:54:59.501Z,545
2016-10-07T11:56:12.580Z,590
2016-10-07T11:57:25.756Z,625
2016-10-07T11:58:37.639Z,710
2016-10-07T11:59:50.686Z,625
2016-10-07T12:01:03.162Z,640
2016-10-07T12:02:16.774Z,690
2016-10-07T12:03:29.300Z,665
2016-10-07T12:04:43.038Z,665
2016-10-07T12:05:55.976Z,595
2016-10-07T12:07:08.420Z,595
2016-10-07T12:08:21.529Z,615
2016-10-07T12:09:34.544Z,615
2016-10-07T12:10:47.058Z,590
2016-10-07T12:12:00.553Z,570
2016-10-07T12:13:13.857Z,535
2016-10-07T12:14:26.437Z,490
2016-10-07T12:15:39.938Z,470
2016-10-07T12:16:53.397Z,470
2016-10-07T12:18:06.369Z,495
2016-10-07T12:19:19.115Z,675
2016-10-07T12:20:32.073Z,740
2016-10-07T12:21:45.538Z,840
2016-10-07T12:22:58.464Z,765
2016-10-07T12:24:10.900Z,700
2016-10-07T12:25:24.537Z,660
2016-10-07T12:26:37.003Z,620
2016-10-07T12:27:50.304Z,555
2016-10-07T12:29:02.305Z,520
2016-10-07T12:30:15.595Z,490
2016-10-07T12:31:28.672Z,455
2016-10-07T12:32:41.653Z,440
2016-10-07T12:33:55.132Z,445
2016-10-07T12:35:08.281Z,460
2016-10-07T12:36:21.276Z,490
2016-10-07T12:37:33.684Z,530
2016-10-07T12:38:46.120Z,585
2016-10-07T12:39:58.600Z,615
2016-10-07T12:41:12.232Z,620
2016-10-07T12:42:24.922Z,630
2016-10-07T12:43:37.859Z,675
2016-10-07T12:44:50.562Z,705
2016-10-07T12:46:04.000Z,715
2016-10-07T12:47:20.687Z,625
2016-10-07T12:48:34.761Z,760
2016-10-07T12:49:47.980Z,705
2016-10-07T12:51:01.885Z,690
2016-10-07T12:52:14.902Z,690
2016-10-07T12:53:28.341Z,470
2016-10-07T12:54:40.762Z,650
2016-10-07T12:55:53.179Z,650
2016-10-07T12:57:05.687Z,595
2016-10-07T12:58:18.174Z,855
2016-10-07T12:59:31.423Z,780
2016-10-07T13:00:44.387Z,620
2016-10-07T13:01:57.425Z,640
2016-10-07T13:03:10.477Z,695
2016-10-07T13:04:23.432Z,745
2016-10-07T13:05:36.938Z,775
2016-10-07T13:06:49.997Z,755
2016-10-07T13:08:03.571Z,730
2016-10-07T13:09:17.095Z,715
2016-10-07T13:10:30.149Z,700
2016-10-07T13:11:44.519Z,1015
2016-10-07T13:12:56.075Z,840
2016-10-07T13:14:09.331Z,980
2016-10-07T13:15:21.821Z,980
2016-10-07T13:16:33.743Z,890
2016-10-07T13:17:47.323Z,930
2016-10-07T13:18:59.940Z,635
2016-10-07T13:20:12.386Z,725
2016-10-07T13:21:23.804Z,575
2016-10-07T13:22:36.767Z,625
2016-10-07T13:23:49.872Z,845
2016-10-07T13:25:02.326Z,835
2016-10-07T13:26:16.099Z,565
2016-10-07T13:27:27.967Z,695
2016-10-07T13:28:40.999Z,750
2016-10-07T13:29:55.080Z,840
2016-10-07T13:31:08.076Z,855
2016-10-07T13:32:21.187Z,905
2016-10-07T13:33:34.185Z,985
2016-10-07T13:34:47.891Z,1000
2016-10-07T13:36:00.927Z,935
2016-10-07T13:37:14.397Z,1115
2016-10-07T13:38:27.456Z,910
2016-10-07T13:39:39.475Z,800
2016-10-07T13:40:52.555Z,1025
2016-10-07T13:42:05.639Z,860
2016-10-07T13:43:18.648Z,925
2016-10-07T13:44:31.144Z,905
2016-10-07T13:45:44.089Z,1105
2016-10-07T13:46:57.551Z,1040
2016-10-07T13:48:10.521Z,995
2016-10-07T13:49:23.434Z,955
2016-10-07T13:50:37.193Z,950
2016-10-07T13:51:49.747Z,1010
2016-10-07T13:53:03.433Z,765
2016-10-07T13:54:15.832Z,775
2016-10-07T13:55:29.013Z,820
2016-10-07T13:56:42.144Z,835
2016-10-07T13:57:55.805Z,795
2016-10-07T13:59:09.221Z,795
2016-10-07T14:00:22.828Z,815
2016-10-07T14:01:35.251Z,970
2016-10-07T14:02:47.273Z,1215
2016-10-07T14:04:00.259Z,1200
2016-10-07T14:05:12.687Z,805
2016-10-07T14:06:26.100Z,720
2016-10-07T14:07:39.004Z,790
2016-10-07T14:08:52.518Z,850
2016-10-07T14:10:05.929Z,1740
2016-10-07T14:11:19.490Z,730
2016-10-07T14:12:32.978Z,1725
2016-10-07T14:13:46.312Z,1715
2016-10-07T14:15:00.787Z,1915
2016-10-07T14:16:14.590Z,1930
2016-10-07T14:17:28.241Z,1465
2016-10-07T14:18:41.786Z,750
2016-10-07T14:19:54.199Z,730
2016-10-07T14:21:07.796Z,780
2016-10-07T14:22:21.478Z,800
2016-10-07T14:23:35.442Z,810
2016-10-07T14:24:49.155Z,815
2016-10-07T14:26:02.646Z,800
2016-10-07T14:27:16.131Z,825
2016-10-07T14:28:29.114Z,920
2016-10-07T14:29:42.365Z,895
2016-10-07T14:30:54.884Z,1270
2016-10-07T14:32:07.841Z,900
2016-10-07T14:33:20.272Z,875
2016-10-07T14:34:32.806Z,855
2016-10-07T14:35:46.570Z,840
2016-10-07T14:36:59.628Z,820
2016-10-07T14:38:12.383Z,805
2016-10-07T14:39:25.465Z,780
2016-10-07T14:40:38.093Z,755
2016-10-07T14:41:51.105Z,725
2016-10-07T14:43:03.563Z,695
2016-10-07T14:44:16.767Z,670
2016-10-07T14:45:30.251Z,660
2016-10-07T14:46:42.718Z,660
2016-10-07T14:47:55.708Z,665
2016-10-07T14:49:07.104Z,675
2016-10-07T14:50:19.547Z,700
2016-10-07T14:51:32.071Z,745
2016-10-07T14:52:45.037Z,940
2016-10-07T14:53:57.489Z,1820
2016-10-07T14:55:10.477Z,1070
2016-10-07T14:56:23.423Z,1055
2016-10-07T14:57:36.375Z,930
2016-10-07T14:58:49.369Z,930
2016-10-07T15:00:02.604Z,1780
2016-10-07T15:01:15.631Z,2810
2016-10-07T15:02:27.746Z,1715
2016-10-07T15:03:41.366Z,1260
2016-10-07T15:04:55.085Z,1305
2016-10-07T15:06:08.554Z,1175
2016-10-07T15:07:21.685Z,1130
2016-10-07T15:08:34.644Z,1135
2016-10-07T15:09:48.169Z,1095
2016-10-07T15:11:01.173Z,1160
2016-10-07T15:12:14.684Z,1135
2016-10-07T15:13:27.717Z,1500
2016-10-07T15:14:41.277Z,1095
2016-10-07T15:15:54.821Z,1145
2016-10-07T15:17:07.211Z,1135
2016-10-07T15:18:20.467Z,1235
2016-10-07T15:19:32.991Z,1335
2016-10-07T15:20:45.726Z,1305
2016-10-07T15:21:58.824Z,1590
2016-10-07T15:23:12.419Z,2720
2016-10-07T15:24:25.005Z,1730
2016-10-07T15:25:36.955Z,2645
2016-10-07T15:26:50.567Z,2700
2016-10-07T15:28:04.096Z,1575
2016-10-07T15:29:17.167Z,1215
2016-10-07T15:30:29.076Z,1345
2016-10-07T15:31:41.647Z,1215
2016-10-07T15:32:53.559Z,1145
2016-10-07T15:34:07.304Z,1120
2016-10-07T15:35:20.455Z,1105
2016-10-07T15:36:33.410Z,1070
2016-10-07T15:37:46.576Z,1030
2016-10-07T15:38:59.896Z,1000
2016-10-07T15:40:13.263Z,975
2016-10-07T15:41:26.180Z,940
2016-10-07T15:42:38.732Z,920
2016-10-07T15:43:52.334Z,895
2016-10-07T15:45:06.206Z,890
2016-10-07T15:46:19.409Z,910
2016-10-07T15:47:32.355Z,1040
2016-10-07T15:48:46.009Z,1460
2016-10-07T15:49:58.971Z,2890
2016-10-07T15:51:12.123Z,2875
2016-10-07T15:52:25.064Z,2755
2016-10-07T15:53:38.559Z,2790
2016-10-07T15:54:50.987Z,1910
2016-10-07T15:56:03.975Z,2600
2016-10-07T15:57:17.110Z,2480
2016-10-07T15:58:29.521Z,2400
2016-10-07T15:59:43.236Z,2340
2016-10-07T16:00:56.741Z,2270
2016-10-07T16:02:09.819Z,2165
2016-10-07T16:03:22.759Z,2120
2016-10-07T16:04:36.266Z,2075
2016-10-07T16:05:49.775Z,2060
2016-10-07T16:07:02.872Z,2095
2016-10-07T16:08:15.477Z,1910
2016-10-07T16:09:28.004Z,1960
2016-10-07T16:10:40.952Z,1760
2016-10-07T16:11:53.455Z,1920
2016-10-07T16:13:06.451Z,1985
2016-10-07T16:14:19.425Z,2050
2016-10-07T16:15:32.370Z,2145
2016-10-07T16:16:45.448Z,2325
2016-10-07T16:17:58.475Z,2415
2016-10-07T16:19:12.274Z,2630
2016-10-07T16:20:25.347Z,3195
2016-10-07T16:21:37.831Z,2870
2016-10-07T16:22:50.803Z,1915
2016-10-07T16:24:03.862Z,1860
2016-10-07T16:25:16.861Z,2140
2016-10-07T16:26:29.273Z,2240
2016-10-07T16:27:41.690Z,1110
2016-10-07T16:28:53.696Z,1220
2016-10-07T16:30:06.881Z,1075
2016-10-07T16:31:20.406Z,1110
2016-10-07T16:32:33.054Z,1030
2016-10-07T16:33:47.054Z,990
2016-10-07T16:35:00.710Z,985
2016-10-07T16:36:14.174Z,1190
2016-10-07T16:37:26.635Z,1260
2016-10-07T16:38:39.629Z,960
2016-10-07T16:39:52.107Z,915
2016-10-07T16:41:05.222Z,1795
2016-10-07T16:42:17.649Z,1675
2016-10-07T16:43:31.138Z,3415
2016-10-07T16:44:43.580Z,3310
2016-10-07T16:45:56.007Z,2460
2016-10-07T16:47:07.945Z,1990
2016-10-07T16:48:21.376Z,1045
2016-10-07T16:49:34.892Z,1890
2016-10-07T16:50:48.373Z,2535
2016-10-07T16:52:01.578Z,1030
2016-10-07T16:53:13.964Z,1345
2016-10-07T16:54:27.476Z,2950
2016-10-07T16:55:41.001Z,2950
2016-10-07T16:56:54.093Z,2850
2016-10-07T16:58:06.722Z,1705
2016-10-07T16:59:19.705Z,3070
2016-10-07T17:00:31.593Z,2835
2016-10-07T17:01:42.987Z,2675
2016-10-07T17:02:56.598Z,2825
2016-10-07T17:04:10.066Z,2780
2016-10-07T17:05:23.138Z,1110
2016-10-07T17:06:36.159Z,2650
2016-10-07T17:07:49.668Z,2805
2016-10-07T17:09:03.221Z,2860
2016-10-07T17:10:15.662Z,2660
2016-10-07T17:11:28.112Z,2640
2016-10-07T17:12:40.149Z,2775
2016-10-07T17:13:53.705Z,2675
2016-10-07T17:15:05.649Z,2835
2016-10-07T17:16:18.119Z,2815
2016-10-07T17:17:31.082Z,985