createdAt,value
2023-02-02T00:01:20.712Z,1004
2023-02-02T00:04:20.717Z,1004
2023-02-02T00:07:20.740Z,1003.9
2023-02-02T00:10:20.722Z,1003.8
2023-02-02T00:13:20.721Z,1003.9
2023-02-02T00:16:20.753Z,1003.9
2023-02-02T00:19:20.725Z,1003.7
2023-02-02T00:22:20.727Z,1003.8
2023-02-02T00:25:20.767Z,1003.9
2023-02-02T00:28:20.732Z,1004
2023-02-02T00:31:20.789Z,1003.9
2023-02-02T00:34:20.741Z,1004
2023-02-02T00:37:20.738Z,1004
2023-02-02T00:40:20.742Z,1003.9
2023-02-02T00:43:20.770Z,1003.9
2023-02-02T00:46:20.740Z,1003.9
2023-02-02T00:49:20.752Z,1004
2023-02-02T00:52:20.741Z,1004.1
2023-02-02T00:55:20.752Z,1004.2
2023-02-02T00:58:20.753Z,1004.4
2023-02-02T01:01:20.863Z,1004.2
2023-02-02T01:04:20.765Z,1004.4
2023-02-02T01:07:20.761Z,1004.4
2023-02-02T01:10:20.760Z,1004.2
2023-02-02T01:13:20.759Z,1004.4
2023-02-02T01:16:20.812Z,1004.2
2023-02-02T01:19:20.785Z,1004.3
2023-02-02T01:22:20.768Z,1004.1
2023-02-02T01:25:20.769Z,1004.3
2023-02-02T01:28:20.769Z,1004.4
2023-02-02T01:31:20.828Z,1004.3
2023-02-02T01:34:20.772Z,1004.3
2023-02-02T01:37:20.798Z,1004.3
2023-02-02T01:40:20.792Z,1004.4
2023-02-02T01:43:20.779Z,1004.4
2023-02-02T01:46:20.779Z,1004.5
2023-02-02T01:49:20.782Z,1004.6
2023-02-02T01:52:20.783Z,1004.6
2023-02-02T01:55:20.813Z,1004.6
2023-02-02T01:58:20.791Z,1004.5
2023-02-02T02:01:20.824Z,1004.6
2023-02-02T02:04:20.796Z,1004.7
2023-02-02T02:07:20.798Z,1004.7
2023-02-02T02:10:20.798Z,1004.8
2023-02-02T02:13:20.829Z,1004.8
2023-02-02T02:16:20.894Z,1004.7
2023-02-02T02:19:20.810Z,1004.8
2023-02-02T02:22:20.808Z,1004.7
2023-02-02T02:25:20.887Z,1004.8
2023-02-02T02:28:20.811Z,1005
2023-02-02T02:31:20.880Z,1005
2023-02-02T02:34:20.817Z,1005.1
2023-02-02T02:37:20.819Z,1005.1
2023-02-02T02:40:20.830Z,1005
2023-02-02T02:43:20.821Z,1005.2
2023-02-02T02:46:20.847Z,1005.1
2023-02-02T02:49:20.857Z,1005.2
2023-02-02T02:52:20.839Z,1005.2
2023-02-02T02:55:20.834Z,1005.4
2023-02-02T02:58:20.844Z,1005.4
2023-02-02T03:01:20.898Z,1005.4
2023-02-02T03:04:20.855Z,1005.5
2023-02-02T03:07:20.880Z,1005.5
2023-02-02T03:10:20.855Z,1005.5
2023-02-02T03:13:20.853Z,1005.6
2023-02-02T03:16:20.857Z,1005.5
2023-02-02T03:19:20.856Z,1005.7
2023-02-02T03:22:20.859Z,1005.6
2023-02-02T03:25:20.888Z,1005.5
2023-02-02T03:28:20.863Z,1005.7
2023-02-02T03:31:20.920Z,1005.6
2023-02-02T03:34:20.864Z,1005.6
2023-02-02T03:37:20.869Z,1005.7
2023-02-02T03:40:20.874Z,1005.6
2023-02-02T03:43:20.898Z,1005.8
2023-02-02T03:46:20.916Z,1005.8
2023-02-02T03:49:20.879Z,1005.9
2023-02-02T03:52:20.886Z,1005.9
2023-02-02T03:55:20.885Z,1005.8
2023-02-02T03:58:20.896Z,1005.8
2023-02-02T04:01:20.970Z,1005.9
2023-02-02T04:04:20.895Z,1005.9
2023-02-02T04:07:20.899Z,1006
2023-02-02T04:10:20.901Z,1006.2
2023-02-02T04:13:20.908Z,1006.1
2023-02-02T04:16:20.911Z,1006.2
2023-02-02T04:19:20.952Z,1006.4
2023-02-02T04:22:20.927Z,1006.5
2023-02-02T04:25:20.915Z,1006.5
2023-02-02T04:28:20.923Z,1006.4
2023-02-02T04:31:20.954Z,1006.5
2023-02-02T04:34:20.924Z,1006.6
2023-02-02T04:37:20.958Z,1006.7
2023-02-02T04:40:20.941Z,1006.9
2023-02-02T04:43:20.934Z,1006.9
2023-02-02T04:46:20.940Z,1007
2023-02-02T04:49:20.941Z,1006.9
2023-02-02T04:52:20.946Z,1007
2023-02-02T04:55:21.007Z,1007
2023-02-02T04:58:20.961Z,1007
2023-02-02T05:01:21.076Z,1007
2023-02-02T05:04:20.987Z,1007.1
2023-02-02T05:07:20.967Z,1007
2023-02-02T05:10:20.974Z,1007
2023-02-02T05:13:21.006Z,1007.1
2023-02-02T05:16:21.002Z,1007.1
2023-02-02T05:19:20.995Z,1007.1
2023-02-02T05:22:20.989Z,1007.1
2023-02-02T05:25:21.016Z,1007.1
2023-02-02T05:28:20.998Z,1007.1
2023-02-02T05:31:21.134Z,1007.2
2023-02-02T05:34:21.008Z,1007.2
2023-02-02T05:37:21.008Z,1007.1
2023-02-02T05:40:21.012Z,1007.1
2023-02-02T05:43:21.662Z,1007.2
2023-02-02T05:46:21.025Z,1007.3
2023-02-02T05:49:21.056Z,1007.4
2023-02-02T05:52:21.032Z,1007.4
2023-02-02T05:55:21.036Z,1007.4
2023-02-02T05:58:21.040Z,1007.5
2023-02-02T06:01:21.048Z,1007.5
2023-02-02T06:04:21.055Z,1007.4
2023-02-02T06:07:21.079Z,1007.5
2023-02-02T06:10:21.065Z,1007.6
2023-02-02T06:13:21.077Z,1007.5
2023-02-02T06:16:21.085Z,1007.6
2023-02-02T06:19:21.076Z,1007.7
2023-02-02T06:22:21.079Z,1007.8
2023-02-02T06:25:21.111Z,1007.8
2023-02-02T06:28:21.087Z,1007.9
2023-02-02T06:31:21.173Z,1007.9
2023-02-02T06:34:21.104Z,1008
2023-02-02T06:37:21.112Z,1008.1
2023-02-02T06:40:21.120Z,1008
2023-02-02T06:43:21.147Z,1008.1
2023-02-02T06:46:21.179Z,1008.2
2023-02-02T06:49:21.146Z,1008.3
2023-02-02T06:52:21.141Z,1008.3
2023-02-02T06:55:21.146Z,1008.3
2023-02-02T06:58:21.154Z,1008.4
2023-02-02T07:01:21.207Z,1008.5
2023-02-02T07:04:21.159Z,1008.5
2023-02-02T07:07:21.275Z,1008.5
2023-02-02T07:11:09.661Z,1008.5
2023-02-02T07:13:21.176Z,1008.5
2023-02-02T07:16:21.192Z,1008.5
2023-02-02T07:19:21.209Z,1008.6
2023-02-02T07:22:21.193Z,1008.6
2023-02-02T07:25:21.193Z,1008.7
2023-02-02T07:28:21.212Z,1008.7
2023-02-02T07:31:21.230Z,1008.7
2023-02-02T07:34:21.217Z,1008.8
2023-02-02T07:37:21.245Z,1009
2023-02-02T07:40:21.232Z,1008.8
2023-02-02T07:43:21.225Z,1009
2023-02-02T07:46:21.321Z,1009
2023-02-02T07:49:21.235Z,1009
2023-02-02T07:52:21.238Z,1009.1
2023-02-02T07:55:21.263Z,1008.9
2023-02-02T07:58:21.238Z,1009
2023-02-02T08:01:21.287Z,1009.2
2023-02-02T08:04:21.249Z,1009.2
2023-02-02T08:07:21.246Z,1009
2023-02-02T08:10:21.250Z,1009
2023-02-02T08:13:21.275Z,1009.1
2023-02-02T08:16:21.310Z,1009.4
2023-02-02T08:19:21.264Z,1009.3
2023-02-02T08:22:21.258Z,1009.4
2023-02-02T08:25:21.259Z,1009.3
2023-02-02T08:28:21.261Z,1009.4
2023-02-02T08:31:21.299Z,1009.4
2023-02-02T08:34:21.259Z,1009.4
2023-02-02T08:37:21.259Z,1009.6
2023-02-02T08:40:21.380Z,1009.6
2023-02-02T08:43:21.263Z,1009.7
2023-02-02T08:46:21.810Z,1009.7
2023-02-02T08:49:21.294Z,1009.7
2023-02-02T08:52:21.269Z,1009.8
2023-02-02T08:55:21.268Z,1009.9
2023-02-02T08:58:21.271Z,1009.8
2023-02-02T09:01:21.293Z,1009.8
2023-02-02T09:04:21.283Z,1009.9
2023-02-02T09:07:21.361Z,1009.9
2023-02-02T09:10:21.339Z,1009.9
2023-02-02T09:13:23.217Z,1010
2023-02-02T09:16:21.389Z,1010
2023-02-02T09:19:21.306Z,1010
2023-02-02T09:22:21.353Z,1010
2023-02-02T09:25:21.342Z,1010
2023-02-02T09:28:21.326Z,1010.2
2023-02-02T09:31:21.426Z,1010.3
2023-02-02T09:34:21.343Z,1010.3
2023-02-02T09:37:21.343Z,1010.3
2023-02-02T09:40:21.355Z,1010.3
2023-02-02T09:43:21.373Z,1010.4
2023-02-02T09:46:21.428Z,1010.5
2023-02-02T09:49:21.363Z,1010.5
2023-02-02T09:52:21.365Z,1010.6
2023-02-02T09:55:21.444Z,1010.6
2023-02-02T09:58:21.391Z,1010.5
2023-02-02T10:01:21.443Z,1010.6
2023-02-02T10:04:21.393Z,1010.7
2023-02-02T10:07:21.398Z,1010.8
2023-02-02T10:10:21.405Z,1010.7
2023-02-02T10:13:21.407Z,1010.9
2023-02-02T10:16:21.492Z,1010.9
2023-02-02T10:19:21.490Z,1010.9
2023-02-02T10:22:21.435Z,1011
2023-02-02T10:25:21.435Z,1010.9
2023-02-02T10:28:21.443Z,1010.9
2023-02-02T10:31:21.528Z,1010.9
2023-02-02T10:34:21.455Z,1011
2023-02-02T10:37:21.500Z,1011
2023-02-02T10:40:21.471Z,1011
2023-02-02T10:43:21.479Z,1010.9
2023-02-02T10:46:21.564Z,1011
2023-02-02T10:49:21.519Z,1011.1
2023-02-02T10:52:21.558Z,1011
2023-02-02T10:55:21.530Z,1011.1
2023-02-02T10:58:21.507Z,1011
2023-02-02T11:01:21.582Z,1011.1
2023-02-02T11:04:21.533Z,1011.2
2023-02-02T11:07:21.530Z,1011.2
2023-02-02T11:10:21.724Z,1011.3
2023-02-02T11:13:21.564Z,1011.4
2023-02-02T11:16:21.630Z,1011.4
2023-02-02T11:19:21.559Z,1011.5
2023-02-02T11:22:21.568Z,1011.4
2023-02-02T11:25:21.573Z,1011.3
2023-02-02T11:28:21.579Z,1011.4
2023-02-02T11:31:21.671Z,1011.5
2023-02-02T11:34:21.600Z,1011.4
2023-02-02T11:37:21.601Z,1011.4
2023-02-02T11:40:21.597Z,1011.3
2023-02-02T11:43:21.610Z,1011.4
2023-02-02T11:46:21.749Z,1011.3
2023-02-02T11:49:21.650Z,1011.4
2023-02-02T11:52:21.637Z,1011.3
2023-02-02T11:55:21.640Z,1011.3
2023-02-02T11:58:21.648Z,1011.4
2023-02-02T12:01:21.662Z,1011.4
2023-02-02T12:04:21.752Z,1011.4
2023-02-02T12:07:21.694Z,1011.3
2023-02-02T12:10:21.689Z,1011.4
2023-02-02T12:13:21.691Z,1011.4
2023-02-02T12:16:21.703Z,1011.5
2023-02-02T12:19:21.704Z,1011.5
2023-02-02T12:22:21.718Z,1011.6
2023-02-02T12:25:21.774Z,1011.5
2023-02-02T12:28:21.737Z,1011.5
2023-02-02T12:31:21.783Z,1011.6
2023-02-02T12:34:21.757Z,1011.6
2023-02-02T12:37:21.755Z,1011.5
2023-02-02T12:40:21.775Z,1011.3
2023-02-02T12:43:21.842Z,1011.6
2023-02-02T12:46:21.780Z,1011.5
2023-02-02T12:49:21.791Z,1011.5
2023-02-02T12:52:21.806Z,1011.5
2023-02-02T12:55:21.812Z,1011.6
2023-02-02T12:58:21.824Z,1011.6
2023-02-02T13:01:21.932Z,1011.6
2023-02-02T13:04:21.847Z,1011.7
2023-02-02T13:07:21.861Z,1011.7
2023-02-02T13:10:21.869Z,1011.7
2023-02-02T13:13:21.874Z,1011.7
2023-02-02T13:16:21.920Z,1011.7
2023-02-02T13:19:21.920Z,1011.8
2023-02-02T13:22:21.902Z,1011.8
2023-02-02T13:25:21.906Z,1011.9
2023-02-02T13:28:21.917Z,1011.9
2023-02-02T13:31:22.088Z,1011.9
2023-02-02T13:34:21.956Z,1012
2023-02-02T13:37:21.982Z,1012
2023-02-02T13:40:21.967Z,1012
2023-02-02T13:43:21.975Z,1011.9
2023-02-02T13:46:22.075Z,1011.9
2023-02-02T13:49:22.004Z,1011.8
2023-02-02T13:52:22.010Z,1012
2023-02-02T13:55:22.043Z,1012
2023-02-02T13:58:22.027Z,1012.1
2023-02-02T14:01:22.123Z,1012
2023-02-02T14:04:22.047Z,1012.1
2023-02-02T14:07:22.062Z,1012.1
2023-02-02T14:10:22.069Z,1012.2
2023-02-02T14:13:22.119Z,1012.2
2023-02-02T14:16:22.123Z,1012.2
2023-02-02T14:19:22.100Z,1012.2
2023-02-02T14:22:22.119Z,1012.3
2023-02-02T14:25:22.135Z,1012.2
2023-02-02T14:28:22.139Z,1012.4
2023-02-02T14:31:22.245Z,1012.5
2023-02-02T14:34:22.154Z,1012.5
2023-02-02T14:37:22.164Z,1012.5
2023-02-02T14:40:22.176Z,1012.6
2023-02-02T14:43:22.180Z,1012.6
2023-02-02T14:46:22.277Z,1012.6
2023-02-02T14:49:22.225Z,1012.6
2023-02-02T14:52:22.212Z,1012.6
2023-02-02T14:55:22.265Z,1012.5
2023-02-02T14:58:22.213Z,1012.6
2023-02-02T15:01:22.239Z,1012.6
2023-02-02T15:04:22.248Z,1012.8
2023-02-02T15:07:22.254Z,1012.9
2023-02-02T15:10:22.237Z,1012.9
2023-02-02T15:13:22.244Z,1013
2023-02-02T15:16:22.319Z,1013.1
2023-02-02T15:19:22.248Z,1013.1
2023-02-02T15:22:22.271Z,1013.2
2023-02-02T15:25:22.289Z,1013.2
2023-02-02T15:28:22.278Z,1013.3
2023-02-02T15:31:22.419Z,1013.4
2023-02-02T15:34:22.294Z,1013.5
2023-02-02T15:37:22.282Z,1013.4
2023-02-02T15:40:22.286Z,1013.5
2023-02-02T15:43:22.323Z,1013.5
2023-02-02T15:46:22.344Z,1013.6
2023-02-02T15:49:33.617Z,1013.7
2023-02-02T15:52:22.318Z,1013.7
2023-02-02T15:55:22.335Z,1013.7
2023-02-02T15:58:22.329Z,1013.7
2023-02-02T16:01:22.352Z,1013.8
2023-02-02T16:04:22.350Z,1013.9
2023-02-02T16:07:22.335Z,1014
2023-02-02T16:10:22.344Z,1014
2023-02-02T16:13:22.344Z,1014.1
2023-02-02T16:16:22.357Z,1014.1
2023-02-02T16:19:22.386Z,1014
2023-02-02T16:22:22.356Z,1014.2
2023-02-02T16:25:22.363Z,1014.1
2023-02-02T16:28:22.366Z,1014.2
2023-02-02T16:31:22.422Z,1014.2
2023-02-02T16:34:22.381Z,1014.4
2023-02-02T16:37:22.433Z,1014.5
2023-02-02T16:40:22.901Z,1014.5
2023-02-02T16:43:22.389Z,1014.5
2023-02-02T16:46:22.501Z,1014.6
2023-02-02T16:49:22.405Z,1014.6
2023-02-02T16:52:22.405Z,1014.6
2023-02-02T16:55:22.567Z,1014.7
2023-02-02T16:58:22.500Z,1014.6
2023-02-02T17:01:22.432Z,1014.7
2023-02-02T17:04:22.426Z,1014.9
2023-02-02T17:07:22.424Z,1014.8
2023-02-02T17:10:22.456Z,1014.8
2023-02-02T17:13:22.462Z,1014.8
2023-02-02T17:16:22.465Z,1014.6
2023-02-02T17:19:22.447Z,1014.8
2023-02-02T17:22:22.455Z,1014.8
2023-02-02T17:25:22.463Z,1014.8
2023-02-02T17:28:22.461Z,1014.8
2023-02-02T17:31:22.608Z,1014.9
2023-02-02T17:34:22.473Z,1014.8
2023-02-02T17:37:22.488Z,1014.7
2023-02-02T17:40:22.497Z,1014.8
2023-02-02T17:43:22.481Z,1014.8
2023-02-02T17:46:22.534Z,1015
2023-02-02T17:49:22.529Z,1015
2023-02-02T17:52:22.499Z,1015.1
2023-02-02T17:55:22.624Z,1015
2023-02-02T17:58:22.509Z,1015
2023-02-02T18:01:22.538Z,1015
2023-02-02T18:04:22.519Z,1015
2023-02-02T18:07:22.549Z,1014.9
2023-02-02T18:10:22.590Z,1015
2023-02-02T18:13:22.528Z,1014.9
2023-02-02T18:16:22.602Z,1014.9
2023-02-02T18:19:22.553Z,1014.9
2023-02-02T18:22:22.552Z,1014.8
2023-02-02T18:25:22.582Z,1014.8
2023-02-02T18:28:22.560Z,1014.8
2023-02-02T18:31:22.688Z,1014.8
2023-02-02T18:34:22.565Z,1014.8
2023-02-02T18:37:22.574Z,1014.8
2023-02-02T18:40:22.586Z,1014.7
2023-02-02T18:43:22.603Z,1014.7
2023-02-02T18:46:22.682Z,1014.7
2023-02-02T18:49:22.610Z,1014.7
2023-02-02T18:52:22.613Z,1014.7
2023-02-02T18:55:22.617Z,1014.7
2023-02-02T18:58:22.626Z,1014.7
2023-02-02T19:01:22.705Z,1014.7
2023-02-02T19:04:22.627Z,1014.8
2023-02-02T19:07:22.636Z,1014.7
2023-02-02T19:10:22.642Z,1014.7
2023-02-02T19:13:22.639Z,1014.6
2023-02-02T19:16:22.703Z,1014.7
2023-02-02T19:19:22.672Z,1014.7
2023-02-02T19:22:22.652Z,1014.8
2023-02-02T19:25:22.649Z,1014.7
2023-02-02T19:28:22.676Z,1014.7
2023-02-02T19:31:22.767Z,1014.7
2023-02-02T19:34:22.649Z,1014.6
2023-02-02T19:37:22.672Z,1014.6
2023-02-02T19:40:22.646Z,1014.7
2023-02-02T19:43:22.651Z,1014.7
2023-02-02T19:46:23.040Z,1014.7
2023-02-02T19:49:22.654Z,1014.7
2023-02-02T19:52:22.728Z,1014.6
2023-02-02T19:55:22.681Z,1014.6
2023-02-02T19:58:22.658Z,1014.6
2023-02-02T20:01:22.655Z,1014.6
2023-02-02T20:04:22.663Z,1014.6
2023-02-02T20:07:22.664Z,1014.5
2023-02-02T20:10:22.679Z,1014.5
2023-02-02T20:13:22.700Z,1014.4
2023-02-02T20:16:22.708Z,1014.5
2023-02-02T20:19:22.672Z,1014.6
2023-02-02T20:22:22.677Z,1014.6
2023-02-02T20:25:22.671Z,1014.4
2023-02-02T20:28:22.677Z,1014.4
2023-02-02T20:31:22.851Z,1014.4
2023-02-02T20:34:22.672Z,1014.4
2023-02-02T20:37:22.674Z,1014.3
2023-02-02T20:40:22.848Z,1014.4
2023-02-02T20:43:22.685Z,1014.3
2023-02-02T20:46:22.714Z,1014.4
2023-02-02T20:49:22.709Z,1014.4
2023-02-02T20:52:22.688Z,1014.4
2023-02-02T20:55:22.686Z,1014.3
2023-02-02T20:58:22.686Z,1014.3
2023-02-02T21:01:22.735Z,1014.2
2023-02-02T21:04:22.688Z,1014.3
2023-02-02T21:07:22.724Z,1014.4
2023-02-02T21:10:22.702Z,1014.4
2023-02-02T21:13:22.703Z,1014.4
2023-02-02T21:16:22.742Z,1014.4
2023-02-02T21:19:22.702Z,1014.3
2023-02-02T21:22:22.714Z,1014.3
2023-02-02T21:25:22.734Z,1014.2
2023-02-02T21:28:22.713Z,1014.2
2023-02-02T21:31:22.833Z,1014.3
2023-02-02T21:34:22.720Z,1014.3
2023-02-02T21:37:22.747Z,1014.1
2023-02-02T21:40:22.725Z,1014.1
2023-02-02T21:43:22.747Z,1013.9
2023-02-02T21:46:22.775Z,1014
2023-02-02T21:49:22.740Z,1013.9
2023-02-02T21:52:22.737Z,1013.8
2023-02-02T21:55:22.739Z,1013.7
2023-02-02T21:58:22.741Z,1013.8
2023-02-02T22:01:22.870Z,1013.8
2023-02-02T22:04:22.767Z,1013.8
2023-02-02T22:07:22.760Z,1013.7
2023-02-02T22:10:22.765Z,1013.7
2023-02-02T22:13:22.763Z,1013.7
2023-02-02T22:16:22.866Z,1013.6
2023-02-02T22:19:22.790Z,1013.6
2023-02-02T22:22:22.779Z,1013.7
2023-02-02T22:25:22.783Z,1013.6
2023-02-02T22:28:22.831Z,1013.5
2023-02-02T22:31:22.888Z,1013.4
2023-02-02T22:34:22.792Z,1013.5
2023-02-02T22:37:22.841Z,1013.4
2023-02-02T22:40:22.805Z,1013.3
2023-02-02T22:43:22.817Z,1013.2
2023-02-02T22:46:22.872Z,1013.3
2023-02-02T22:49:22.833Z,1013.2
2023-02-02T22:52:22.826Z,1013.1
2023-02-02T22:55:22.861Z,1013.1
2023-02-02T22:58:22.839Z,1012.9
2023-02-02T23:01:22.845Z,1012.9
2023-02-02T23:04:22.847Z,1012.8
2023-02-02T23:07:22.839Z,1012.8
2023-02-02T23:10:22.868Z,1012.7
2023-02-02T23:13:22.865Z,1012.7
2023-02-02T23:16:22.895Z,1012.5
2023-02-02T23:19:22.850Z,1012.5
2023-02-02T23:22:22.953Z,1012.5
2023-02-02T23:25:22.857Z,1012.4
2023-02-02T23:28:22.856Z,1012.2
2023-02-02T23:31:22.986Z,1012.2
2023-02-02T23:34:22.863Z,1012.1
2023-02-02T23:37:22.860Z,1012.2
2023-02-02T23:40:22.868Z,1012.1
2023-02-02T23:43:22.861Z,1012
2023-02-02T23:46:22.903Z,1012
2023-02-02T23:49:22.889Z,1011.9
2023-02-02T23:52:22.868Z,1011.8
2023-02-02T23:55:22.863Z,1011.7
2023-02-02T23:58:22.872Z,1011.7
