createdAt,value
2023-10-28T00:02:39.652Z,10.10
2023-10-28T00:07:42.829Z,10.13
2023-10-28T00:12:46.107Z,10.20
2023-10-28T00:17:50.416Z,10.03
2023-10-28T00:22:55.063Z,9.95
2023-10-28T00:27:58.728Z,9.94
2023-10-28T00:33:03.715Z,9.98
2023-10-28T00:38:06.949Z,9.90
2023-10-28T00:43:11.714Z,9.86
2023-10-28T00:48:17.102Z,9.69
2023-10-28T00:53:20.239Z,9.71
2023-10-28T00:58:24.599Z,9.63
2023-10-28T01:03:31.857Z,9.56
2023-10-28T01:08:36.184Z,9.78
2023-10-28T01:13:40.003Z,9.67
2023-10-28T01:18:46.475Z,9.66
2023-10-28T01:23:50.811Z,9.52
2023-10-28T01:28:53.762Z,9.55
2023-10-28T01:33:56.889Z,9.66
2023-10-28T01:39:01.566Z,9.63
2023-10-28T01:44:04.744Z,9.47
2023-10-28T01:49:07.686Z,9.58
2023-10-28T01:54:11.941Z,9.68
2023-10-28T01:59:15.637Z,9.65
2023-10-28T02:04:18.584Z,9.61
2023-10-28T02:09:22.877Z,9.46
2023-10-28T02:14:26.279Z,9.68
2023-10-28T02:19:29.207Z,9.61
2023-10-28T02:24:33.508Z,9.64
2023-10-28T02:29:38.550Z,9.52
2023-10-28T02:34:43.540Z,9.58
2023-10-28T02:39:48.516Z,9.47
2023-10-28T02:44:52.018Z,9.49
2023-10-28T02:49:54.909Z,9.41
2023-10-28T02:54:59.149Z,9.30
2023-10-28T03:00:02.370Z,9.24
2023-10-28T03:05:06.625Z,9.39
2023-10-28T03:10:11.976Z,9.23
2023-10-28T03:15:16.091Z,9.05
2023-10-28T03:20:22.054Z,9.16
2023-10-28T03:25:28.273Z,8.89
2023-10-28T03:30:31.261Z,9.18
2023-10-28T03:35:34.121Z,8.95
2023-10-28T03:40:41.170Z,9.15
2023-10-28T03:45:44.200Z,8.83
2023-10-28T03:50:47.146Z,8.77
2023-10-28T03:55:51.425Z,8.81
2023-10-28T04:00:55.468Z,8.89
2023-10-28T04:05:58.414Z,9.00
2023-10-28T04:11:04.852Z,9.23
2023-10-28T04:16:08.369Z,9.25
2023-10-28T04:21:11.470Z,9.32
2023-10-28T04:26:15.959Z,9.38
2023-10-28T04:31:18.847Z,9.45
2023-10-28T04:36:21.747Z,9.32
2023-10-28T04:41:26.015Z,9.30
2023-10-28T04:46:30.599Z,9.41
2023-10-28T04:51:33.480Z,9.39
2023-10-28T04:56:38.291Z,9.50
2023-10-28T05:01:41.199Z,9.37
2023-10-28T05:06:44.614Z,9.33
2023-10-28T05:11:53.593Z,9.32
2023-10-28T05:16:56.654Z,9.34
2023-10-28T05:22:02.504Z,9.38
2023-10-28T05:27:07.229Z,9.43
2023-10-28T05:32:10.227Z,9.49
2023-10-28T05:37:13.378Z,9.68
2023-10-28T05:42:17.638Z,9.56
2023-10-28T05:47:20.561Z,9.68
2023-10-28T05:52:23.427Z,9.61
2023-10-28T05:57:28.169Z,9.48
2023-10-28T06:02:31.096Z,9.42
2023-10-28T06:07:34.396Z,9.47
2023-10-28T06:12:38.783Z,9.57
2023-10-28T06:17:41.854Z,9.69
2023-10-28T06:22:44.903Z,9.42
2023-10-28T06:27:49.838Z,9.37
2023-10-28T06:32:52.812Z,9.51
2023-10-28T06:37:55.799Z,9.48
2023-10-28T06:43:00.224Z,9.51
2023-10-28T06:48:04.869Z,9.53
2023-10-28T06:53:10.364Z,9.65
2023-10-28T06:58:16.805Z,9.77
2023-10-28T07:03:19.932Z,9.64
2023-10-28T07:08:22.962Z,9.72
2023-10-28T07:13:27.602Z,9.76
2023-10-28T07:18:31.179Z,9.71
2023-10-28T07:23:34.074Z,9.92
2023-10-28T07:28:38.873Z,10.00
2023-10-28T07:33:41.814Z,10.23
2023-10-28T07:38:44.858Z,10.19
2023-10-28T07:43:49.268Z,10.23
2023-10-28T07:48:54.414Z,10.24
2023-10-28T07:53:57.316Z,10.07
2023-10-28T07:59:02.961Z,10.38
2023-10-28T08:04:06.894Z,10.46
2023-10-28T08:09:10.146Z,10.63
2023-10-28T08:14:15.272Z,10.47
2023-10-28T08:19:18.989Z,10.67
2023-10-28T08:24:23.590Z,10.85
2023-10-28T08:29:27.896Z,10.86
2023-10-28T08:34:30.916Z,11.04
2023-10-28T08:39:34.994Z,10.98
2023-10-28T08:44:40.788Z,11.11
2023-10-28T08:49:46.546Z,11.19
2023-10-28T08:54:52.404Z,11.09
2023-10-28T08:59:57.501Z,10.84
2023-10-28T09:05:00.507Z,11.06
2023-10-28T09:10:05.489Z,11.49
2023-10-28T09:15:10.938Z,11.58
2023-10-28T09:20:14.181Z,11.34
2023-10-28T09:25:17.189Z,11.52
2023-10-28T09:30:21.822Z,11.36
2023-10-28T09:35:28.596Z,11.24
2023-10-28T09:40:31.821Z,11.05
2023-10-28T09:45:37.033Z,11.37
2023-10-28T09:50:49.422Z,12.02
2023-10-28T09:55:58.326Z,12.23
2023-10-28T10:01:10.801Z,12.34
2023-10-28T10:06:13.823Z,12.34
2023-10-28T10:11:23.524Z,12.12
2023-10-28T10:16:40.182Z,12.65
2023-10-28T10:21:52.450Z,12.52
2023-10-28T10:26:56.420Z,12.55
2023-10-28T10:32:00.834Z,13.02
2023-10-28T10:37:05.134Z,12.97
2023-10-28T10:42:09.142Z,13.34
2023-10-28T10:47:14.404Z,13.60
2023-10-28T10:52:18.275Z,13.46
2023-10-28T10:57:21.184Z,13.53
2023-10-28T11:02:26.095Z,13.07
2023-10-28T11:07:29.747Z,13.27
2023-10-28T11:12:32.932Z,13.33
2023-10-28T11:17:37.408Z,13.85
2023-10-28T11:22:42.064Z,13.77
2023-10-28T11:27:45.794Z,13.69
2023-10-28T11:32:52.799Z,13.92
2023-10-28T11:37:55.912Z,13.83
2023-10-28T11:42:59.405Z,13.51
2023-10-28T11:48:04.376Z,13.66
2023-10-28T11:53:07.583Z,13.60
2023-10-28T11:58:10.579Z,13.77
2023-10-28T12:03:15.077Z,13.59
2023-10-28T12:08:18.798Z,13.67
2023-10-28T12:13:21.891Z,13.41
2023-10-28T12:18:26.132Z,13.54
2023-10-28T12:23:29.064Z,13.81
2023-10-28T12:28:32.019Z,13.67
2023-10-28T12:33:38.775Z,13.74
2023-10-28T12:38:42.190Z,13.29
2023-10-28T12:43:45.116Z,13.47
2023-10-28T12:48:49.470Z,13.33
2023-10-28T12:53:52.420Z,13.15
2023-10-28T12:58:55.253Z,13.26
2023-10-28T13:03:59.667Z,13.34
2023-10-28T13:09:06.309Z,13.49
2023-10-28T13:14:09.580Z,13.42
2023-10-28T13:19:15.099Z,13.49
2023-10-28T13:24:18.146Z,13.61
2023-10-28T13:29:21.132Z,13.64
2023-10-28T13:34:26.218Z,13.69
2023-10-28T13:39:29.124Z,13.48
2023-10-28T13:44:32.215Z,13.62
2023-10-28T13:49:36.717Z,13.71
2023-10-28T13:54:40.062Z,13.75
2023-10-28T13:59:44.567Z,13.73
2023-10-28T14:04:48.952Z,13.72
2023-10-28T14:09:51.909Z,13.62
2023-10-28T14:14:54.802Z,13.16
2023-10-28T14:19:59.100Z,13.12
2023-10-28T14:25:01.998Z,13.18
2023-10-28T14:30:05.901Z,13.10
2023-10-28T14:35:10.791Z,13.07
2023-10-28T14:40:14.664Z,13.00
2023-10-28T14:45:17.656Z,12.97
2023-10-28T14:50:21.935Z,12.71
2023-10-28T14:55:24.827Z,12.77
2023-10-28T15:00:27.737Z,12.30
2023-10-28T15:05:32.144Z,12.27
2023-10-28T15:10:37.012Z,12.36
2023-10-28T15:15:40.822Z,12.40
2023-10-28T15:20:45.099Z,12.21
2023-10-28T15:25:48.315Z,12.21
2023-10-28T15:30:51.252Z,12.15
2023-10-28T15:35:55.999Z,12.25
2023-10-28T15:41:02.516Z,11.94
2023-10-28T15:46:07.846Z,11.95
2023-10-28T15:51:13.787Z,12.08
2023-10-28T15:56:19.979Z,12.11
2023-10-28T16:01:22.978Z,12.08
2023-10-28T16:06:27.273Z,12.14
2023-10-28T16:11:30.217Z,11.92
2023-10-28T16:16:33.460Z,11.97
2023-10-28T16:21:40.233Z,11.74
2023-10-28T16:26:47.803Z,11.63
2023-10-28T16:31:50.701Z,11.74
2023-10-28T16:36:56.133Z,11.66
2023-10-28T16:41:59.075Z,11.68
2023-10-28T16:47:02.006Z,11.77
2023-10-28T16:52:06.814Z,11.58
2023-10-28T16:57:09.902Z,11.59
2023-10-28T17:02:12.772Z,11.54
2023-10-28T17:07:17.117Z,11.61
2023-10-28T17:12:20.033Z,11.48
2023-10-28T17:17:22.988Z,11.57
2023-10-28T17:22:27.456Z,11.45
2023-10-28T17:27:30.330Z,11.43
2023-10-28T17:32:33.278Z,11.41
2023-10-28T17:37:38.173Z,11.35
2023-10-28T17:42:41.455Z,11.28
2023-10-28T17:47:44.685Z,11.40
2023-10-28T17:52:49.135Z,11.53
2023-10-28T17:57:52.484Z,11.44
2023-10-28T18:02:55.493Z,11.52
2023-10-28T18:07:59.871Z,11.45
2023-10-28T18:13:02.781Z,11.45
2023-10-28T18:18:06.385Z,11.69
2023-10-28T18:23:10.893Z,11.47
2023-10-28T18:28:13.826Z,11.46
2023-10-28T18:33:17.851Z,11.42
2023-10-28T18:38:22.235Z,11.57
2023-10-28T18:43:25.182Z,11.49
2023-10-28T18:48:28.116Z,11.52
2023-10-28T18:53:34.181Z,11.48
2023-10-28T18:58:40.674Z,11.42
2023-10-28T19:03:48.069Z,11.33
2023-10-28T19:08:57.369Z,11.40
2023-10-28T19:14:00.299Z,11.40
2023-10-28T19:19:03.256Z,11.25
2023-10-28T19:24:08.606Z,11.24
2023-10-28T19:29:12.593Z,10.92
2023-10-28T19:34:16.903Z,11.00
2023-10-28T19:39:23.978Z,10.95
2023-10-28T19:44:27.181Z,10.82
2023-10-28T19:49:30.405Z,10.97
2023-10-28T19:54:34.932Z,11.01
2023-10-28T19:59:38.108Z,10.84
2023-10-28T20:04:41.542Z,10.99
2023-10-28T20:09:46.148Z,10.95
2023-10-28T20:14:49.528Z,10.77
2023-10-28T20:19:52.493Z,10.80
2023-10-28T20:24:56.823Z,10.90
2023-10-28T20:29:59.740Z,10.48
2023-10-28T20:35:02.747Z,10.48
2023-10-28T20:40:08.723Z,10.57
2023-10-28T20:45:12.699Z,10.59
2023-10-28T20:50:16.516Z,10.42
2023-10-28T20:55:21.103Z,10.56
2023-10-28T21:00:25.507Z,10.38
2023-10-28T21:05:28.524Z,10.21
2023-10-28T21:10:33.618Z,10.03
2023-10-28T21:15:36.578Z,10.09
2023-10-28T21:20:40.182Z,10.22
2023-10-28T21:25:45.187Z,10.09
2023-10-28T21:30:48.219Z,10.31
2023-10-28T21:35:54.274Z,10.25
2023-10-28T21:41:00.921Z,9.97
2023-10-28T21:46:04.787Z,10.11
2023-10-28T21:51:08.733Z,10.27
2023-10-28T21:56:13.007Z,10.21
2023-10-28T22:01:18.537Z,10.12
2023-10-28T22:06:21.544Z,10.27
2023-10-28T22:11:25.882Z,10.00
2023-10-28T22:16:29.558Z,9.87
2023-10-28T22:21:32.680Z,9.77
2023-10-28T22:26:37.056Z,9.96
2023-10-28T22:31:40.025Z,9.86
2023-10-28T22:36:43.118Z,9.42
2023-10-28T22:41:47.421Z,9.79
2023-10-28T22:46:50.406Z,9.81
2023-10-28T22:51:53.274Z,9.76
2023-10-28T22:56:57.656Z,9.77
2023-10-28T23:02:00.677Z,9.98
2023-10-28T23:07:03.674Z,9.72
2023-10-28T23:12:09.615Z,10.23
2023-10-28T23:17:13.476Z,10.21
2023-10-28T23:22:16.860Z,10.32
2023-10-28T23:27:21.309Z,10.49
2023-10-28T23:32:24.433Z,10.27
2023-10-28T23:37:33.893Z,10.09
2023-10-28T23:42:38.305Z,10.06
2023-10-28T23:47:41.348Z,10.04
2023-10-28T23:52:44.327Z,10.26
2023-10-28T23:57:50.701Z,10.16
