createdAt,value
2023-05-11T00:00:20.079Z,6.50
2023-05-11T00:02:48.814Z,7.07
2023-05-11T00:05:17.604Z,7.13
2023-05-11T00:07:47.458Z,7.57
2023-05-11T00:10:15.980Z,7.70
2023-05-11T00:12:44.362Z,7.33
2023-05-11T00:15:13.219Z,7.83
2023-05-11T00:17:41.206Z,6.87
2023-05-11T00:20:10.574Z,8.03
2023-05-11T00:22:39.304Z,6.93
2023-05-11T00:25:09.901Z,6.97
2023-05-11T00:27:38.784Z,6.73
2023-05-11T00:30:08.918Z,7.10
2023-05-11T00:32:37.302Z,6.83
2023-05-11T00:35:06.313Z,7.50
2023-05-11T00:37:34.320Z,7.33
2023-05-11T00:40:03.270Z,7.23
2023-05-11T00:42:32.917Z,7.10
2023-05-11T00:45:01.221Z,7.90
2023-05-11T00:47:29.505Z,7.20
2023-05-11T00:49:58.116Z,7.50
2023-05-11T00:52:26.279Z,7.23
2023-05-11T00:54:54.713Z,6.80
2023-05-11T00:57:22.907Z,7.17
2023-05-11T00:59:52.660Z,7.37
2023-05-11T01:02:21.129Z,7.70
2023-05-11T01:04:49.485Z,7.10
2023-05-11T01:07:25.185Z,6.37
2023-05-11T01:10:02.087Z,6.90
2023-05-11T01:12:36.864Z,6.43
2023-05-11T01:15:11.697Z,6.80
2023-05-11T01:17:50.724Z,7.07
2023-05-11T01:20:24.308Z,7.07
2023-05-11T01:23:18.601Z,7.70
2023-05-11T01:26:05.830Z,7.63
2023-05-11T01:29:04.900Z,7.27
2023-05-11T01:31:37.196Z,6.87
2023-05-11T01:34:07.635Z,7.03
2023-05-11T01:36:40.775Z,7.77
2023-05-11T01:39:11.897Z,7.97
2023-05-11T01:41:43.305Z,8.17
2023-05-11T01:44:13.414Z,8.23
2023-05-11T01:46:42.781Z,7.80
2023-05-11T01:49:14.193Z,8.03
2023-05-11T01:51:46.028Z,7.70
2023-05-11T01:54:15.217Z,8.40
2023-05-11T01:56:45.385Z,7.60
2023-05-11T01:59:14.482Z,7.50
2023-05-11T02:01:45.139Z,7.90
2023-05-11T02:04:16.164Z,8.00
2023-05-11T02:06:46.926Z,6.70
2023-05-11T02:09:17.786Z,8.13
2023-05-11T02:11:49.037Z,8.47
2023-05-11T02:14:19.310Z,7.67
2023-05-11T02:16:52.088Z,8.80
2023-05-11T02:19:23.613Z,7.30
2023-05-11T02:21:54.419Z,7.93
2023-05-11T02:24:23.780Z,7.93
2023-05-11T02:26:52.943Z,8.10
2023-05-11T02:29:22.399Z,7.37
2023-05-11T02:31:58.430Z,6.97
2023-05-11T02:34:30.313Z,6.53
2023-05-11T02:37:05.405Z,6.50
2023-05-11T02:39:39.060Z,6.80
2023-05-11T02:42:14.494Z,6.80
2023-05-11T02:44:52.773Z,7.23
2023-05-11T02:47:24.510Z,6.70
2023-05-11T02:49:54.781Z,6.80
2023-05-11T02:52:25.629Z,6.70
2023-05-11T02:54:55.914Z,6.67
2023-05-11T02:57:24.762Z,6.93
2023-05-11T02:59:54.028Z,7.90
2023-05-11T03:02:24.006Z,7.20
2023-05-11T03:04:52.656Z,6.70
2023-05-11T03:07:21.264Z,8.10
2023-05-11T03:09:49.870Z,7.60
2023-05-11T03:12:18.481Z,7.37
2023-05-11T03:14:46.771Z,7.40
2023-05-11T03:17:16.835Z,8.33
2023-05-11T03:19:46.740Z,7.87
2023-05-11T03:22:17.228Z,7.87
2023-05-11T03:24:45.750Z,7.93
2023-05-11T03:27:14.292Z,8.47
2023-05-11T03:29:45.344Z,8.73
2023-05-11T03:32:13.927Z,8.87
2023-05-11T03:34:42.119Z,9.47
2023-05-11T03:37:13.840Z,10.20
2023-05-11T03:39:45.170Z,12.07
2023-05-11T03:42:16.607Z,11.53
2023-05-11T03:44:48.473Z,10.10
2023-05-11T03:47:19.109Z,10.43
2023-05-11T03:49:52.274Z,10.20
2023-05-11T03:52:22.834Z,8.83
2023-05-11T03:54:51.940Z,8.00
2023-05-11T03:57:20.327Z,8.77
2023-05-11T03:59:48.981Z,9.10
2023-05-11T04:02:17.438Z,8.43
2023-05-11T04:04:45.690Z,8.37
2023-05-11T04:07:14.450Z,9.27
2023-05-11T04:09:45.279Z,8.87
2023-05-11T04:12:14.268Z,8.20
2023-05-11T04:14:43.868Z,9.10
2023-05-11T04:17:12.114Z,8.87
2023-05-11T04:19:41.528Z,8.93
2023-05-11T04:22:12.311Z,8.50
2023-05-11T04:24:40.636Z,9.23
2023-05-11T04:27:13.960Z,8.90
2023-05-11T04:29:42.102Z,8.63
2023-05-11T04:32:10.265Z,8.50
2023-05-11T04:34:38.804Z,9.20
2023-05-11T04:37:07.651Z,8.73
2023-05-11T04:39:36.912Z,7.93
2023-05-11T04:42:05.961Z,7.23
2023-05-11T04:44:40.536Z,7.23
2023-05-11T04:47:09.182Z,8.07
2023-05-11T04:49:38.424Z,7.33
2023-05-11T04:52:06.977Z,7.17
2023-05-11T04:54:37.323Z,7.20
2023-05-11T04:57:06.286Z,7.80
2023-05-11T04:59:36.118Z,6.87
2023-05-11T05:02:04.621Z,7.50
2023-05-11T05:04:36.150Z,7.40
2023-05-11T05:07:05.022Z,7.60
2023-05-11T05:09:33.492Z,7.93
2023-05-11T05:12:01.801Z,7.93
2023-05-11T05:14:30.087Z,7.43
2023-05-11T05:17:01.600Z,7.47
2023-05-11T05:19:29.876Z,6.73
2023-05-11T05:21:58.601Z,6.60
2023-05-11T05:24:27.093Z,6.73
2023-05-11T05:26:55.916Z,6.10
2023-05-11T05:29:24.361Z,5.73
2023-05-11T05:31:53.824Z,5.60
2023-05-11T05:34:24.108Z,5.30
2023-05-11T05:36:52.556Z,5.30
2023-05-11T05:39:22.044Z,5.80
2023-05-11T05:41:50.194Z,5.70
2023-05-11T05:44:18.278Z,6.73
2023-05-11T05:46:46.554Z,6.20
2023-05-11T05:49:14.986Z,7.37
2023-05-11T05:51:45.230Z,6.07
2023-05-11T05:54:13.711Z,7.20
2023-05-11T05:56:43.032Z,5.10
2023-05-11T05:59:13.872Z,5.57
2023-05-11T06:01:46.432Z,5.83
2023-05-11T06:04:18.559Z,7.50
2023-05-11T06:06:49.569Z,5.67
2023-05-11T06:09:17.969Z,4.90
2023-05-11T06:11:48.974Z,7.30
2023-05-11T06:14:18.695Z,6.60
2023-05-11T06:16:47.717Z,6.30
2023-05-11T06:19:15.865Z,4.97
2023-05-11T06:21:46.424Z,5.60
2023-05-11T06:24:16.263Z,6.20
2023-05-11T06:26:44.376Z,7.40
2023-05-11T06:29:12.605Z,6.30
2023-05-11T06:31:40.785Z,6.23
2023-05-11T06:34:10.682Z,6.30
2023-05-11T06:36:39.223Z,8.50
2023-05-11T06:39:08.257Z,8.90
2023-05-11T06:41:39.120Z,8.37
2023-05-11T06:44:07.200Z,6.20
2023-05-11T06:46:35.764Z,6.77
2023-05-11T06:49:03.954Z,6.50
2023-05-11T06:51:32.818Z,6.37
2023-05-11T06:54:01.092Z,5.93
2023-05-11T06:56:29.460Z,5.70
2023-05-11T06:59:00.054Z,6.27
2023-05-11T07:01:28.406Z,5.67
2023-05-11T07:03:56.952Z,6.17
2023-05-11T07:06:25.158Z,6.20
2023-05-11T07:08:53.325Z,6.20
2023-05-11T07:11:22.136Z,7.07
2023-05-11T07:13:50.244Z,5.87
2023-05-11T07:16:21.116Z,6.20
2023-05-11T07:18:51.634Z,4.87
2023-05-11T07:21:22.586Z,4.87
2023-05-11T07:23:50.996Z,5.67
2023-05-11T07:26:19.264Z,6.30
2023-05-11T07:28:47.294Z,6.70
2023-05-11T07:31:16.294Z,5.85
2023-05-11T07:33:46.057Z,5.43
2023-05-11T07:36:14.948Z,5.83
2023-05-11T07:38:43.857Z,5.77
2023-05-11T07:41:12.806Z,5.37
2023-05-11T07:43:42.213Z,5.60
2023-05-11T07:46:10.473Z,5.20
2023-05-11T07:48:38.997Z,5.23
2023-05-11T07:51:09.654Z,7.22
2023-05-11T07:53:37.801Z,5.85
2023-05-11T07:56:07.152Z,4.53
2023-05-11T07:58:35.528Z,4.70
2023-05-11T08:01:03.950Z,4.75
2023-05-11T08:03:32.181Z,4.25
2023-05-11T08:06:00.862Z,3.97
2023-05-11T08:08:31.860Z,4.63
2023-05-11T08:11:00.468Z,3.80
2023-05-11T08:13:30.673Z,3.57
2023-05-11T08:15:59.122Z,5.60
2023-05-11T08:18:29.361Z,3.63
2023-05-11T08:20:58.565Z,3.53
2023-05-11T08:23:26.965Z,3.63
2023-05-11T08:25:58.278Z,3.60
2023-05-11T08:28:26.868Z,3.90
2023-05-11T08:30:57.114Z,3.93
2023-05-11T08:35:59.021Z,3.80
2023-05-11T08:38:27.585Z,3.87
2023-05-11T08:40:58.296Z,4.47
2023-05-11T08:43:29.436Z,3.80
2023-05-11T08:46:01.934Z,4.20
2023-05-11T08:48:31.852Z,4.50
2023-05-11T08:51:01.731Z,6.50
2023-05-11T08:53:30.296Z,4.47
2023-05-11T08:56:01.327Z,5.25
2023-05-11T08:58:29.827Z,4.20
2023-05-11T09:01:00.450Z,4.57
2023-05-11T09:03:31.096Z,4.07
2023-05-11T09:06:01.670Z,4.20
2023-05-11T09:08:32.873Z,4.43
2023-05-11T09:11:03.909Z,4.18
2023-05-11T09:13:33.529Z,3.35
2023-05-11T09:16:01.725Z,3.28
2023-05-11T09:18:30.174Z,2.95
2023-05-11T09:21:02.199Z,3.28
2023-05-11T09:23:30.705Z,4.03
2023-05-11T09:25:58.949Z,3.47
2023-05-11T09:31:03.749Z,3.78
2023-05-11T09:33:32.531Z,3.22
2023-05-11T09:36:00.670Z,3.58
2023-05-11T09:38:28.950Z,3.30
2023-05-11T09:40:59.086Z,3.47
2023-05-11T09:43:31.957Z,3.88
2023-05-11T09:46:07.867Z,3.63
2023-05-11T09:48:36.271Z,3.40
2023-05-11T09:51:07.004Z,3.75
2023-05-11T09:53:47.045Z,4.47
2023-05-11T09:56:16.066Z,4.32
2023-05-11T09:58:51.203Z,4.53
2023-05-11T10:01:30.890Z,3.45
2023-05-11T10:04:17.934Z,4.20
2023-05-11T10:06:51.350Z,4.43
2023-05-11T10:09:25.199Z,4.28
2023-05-11T10:11:56.752Z,3.85
2023-05-11T10:14:29.709Z,4.68
2023-05-11T10:17:00.282Z,5.63
2023-05-11T10:19:29.779Z,4.63
2023-05-11T10:21:58.771Z,3.60
2023-05-11T10:24:28.527Z,3.60
2023-05-11T10:26:59.167Z,3.40
2023-05-11T10:29:30.225Z,4.30
2023-05-11T10:32:00.274Z,3.95
2023-05-11T10:34:29.970Z,3.55
2023-05-11T10:37:02.221Z,3.80
2023-05-11T10:39:32.353Z,3.42
2023-05-11T10:42:20.612Z,3.42
2023-05-11T10:45:21.686Z,3.70
2023-05-11T10:48:31.458Z,4.35
2023-05-11T10:51:15.172Z,4.35
2023-05-11T10:54:07.647Z,5.45
2023-05-11T10:56:51.587Z,4.88
2023-05-11T10:59:51.864Z,4.30
2023-05-11T11:02:23.331Z,3.13
2023-05-11T11:04:53.859Z,5.15
2023-05-11T11:07:21.952Z,4.03
2023-05-11T11:09:57.821Z,3.50
2023-05-11T11:12:27.807Z,3.50
2023-05-11T11:14:59.116Z,4.97
2023-05-11T11:17:32.457Z,3.53
2023-05-11T11:20:02.834Z,3.65
2023-05-11T11:22:48.117Z,3.25
2023-05-11T11:25:38.006Z,3.47
2023-05-11T11:28:06.682Z,4.07
2023-05-11T11:30:34.942Z,4.28
2023-05-11T11:33:39.689Z,4.88
2023-05-11T11:36:09.690Z,3.70
2023-05-11T11:39:01.305Z,3.08
2023-05-11T11:41:29.924Z,3.30
2023-05-11T11:43:58.456Z,2.67
2023-05-11T11:46:32.181Z,3.25
2023-05-11T11:49:10.663Z,3.33
2023-05-11T11:51:41.538Z,3.40
2023-05-11T11:54:11.186Z,3.20
2023-05-11T11:56:48.288Z,3.65
2023-05-11T11:59:17.557Z,4.45
2023-05-11T12:01:47.477Z,5.32
2023-05-11T12:04:38.445Z,3.80
2023-05-11T12:07:12.322Z,3.58
2023-05-11T12:09:42.820Z,3.15
2023-05-11T12:12:12.426Z,3.80
2023-05-11T12:14:49.522Z,3.92
2023-05-11T12:17:25.582Z,3.03
2023-05-11T12:19:54.206Z,3.40
2023-05-11T12:22:28.304Z,4.60
2023-05-11T12:25:00.401Z,3.38
2023-05-11T12:27:30.693Z,3.30
2023-05-11T12:29:59.910Z,3.83
2023-05-11T12:32:29.652Z,3.03
2023-05-11T12:35:04.672Z,3.20
2023-05-11T12:37:36.613Z,3.30
2023-05-11T12:40:06.015Z,3.85
2023-05-11T12:42:35.561Z,3.35
2023-05-11T12:45:04.500Z,3.88
2023-05-11T12:47:33.669Z,3.10
2023-05-11T12:50:02.583Z,3.20
2023-05-11T12:52:31.410Z,3.20
2023-05-11T12:55:01.743Z,3.55
2023-05-11T12:57:32.314Z,3.70
2023-05-11T13:00:14.295Z,4.07
2023-05-11T13:02:50.579Z,2.92
2023-05-11T13:05:21.887Z,3.20
2023-05-11T13:08:00.336Z,3.72
2023-05-11T13:10:31.280Z,3.78
2023-05-11T13:13:00.126Z,3.40
2023-05-11T13:15:29.880Z,3.60
2023-05-11T13:18:00.439Z,3.13
2023-05-11T13:20:30.552Z,3.55
2023-05-11T13:23:08.339Z,3.92
2023-05-11T13:25:56.226Z,3.70
2023-05-11T13:28:26.613Z,4.10
2023-05-11T13:31:02.321Z,5.07
2023-05-11T13:33:31.350Z,3.83
2023-05-11T13:36:00.670Z,2.90
2023-05-11T13:38:29.233Z,3.47
2023-05-11T13:40:59.130Z,3.65
2023-05-11T13:43:28.713Z,3.60
2023-05-11T13:45:59.239Z,4.32
2023-05-11T13:48:27.672Z,4.05
2023-05-11T13:50:55.823Z,3.65
2023-05-11T13:53:24.208Z,2.20
2023-05-11T13:55:53.739Z,2.88
2023-05-11T13:58:23.996Z,3.75
2023-05-11T14:01:06.433Z,3.20
2023-05-11T14:03:36.258Z,3.30
2023-05-11T14:06:04.820Z,5.65
2023-05-11T14:08:33.510Z,4.47
2023-05-11T14:11:04.606Z,3.30
2023-05-11T14:13:34.574Z,2.47
2023-05-11T14:16:02.842Z,2.90
2023-05-11T14:18:31.400Z,3.15
2023-05-11T14:21:00.846Z,3.20
2023-05-11T14:23:29.253Z,2.97
2023-05-11T14:25:58.393Z,2.92
2023-05-11T14:28:26.838Z,3.08
2023-05-11T14:30:58.776Z,2.85
2023-05-11T14:33:27.141Z,2.65
2023-05-11T14:35:56.764Z,3.25
2023-05-11T14:38:25.758Z,4.47
2023-05-11T14:40:54.892Z,6.45
2023-05-11T14:43:24.379Z,2.60
2023-05-11T14:45:53.110Z,4.90
2023-05-11T14:48:24.468Z,3.05
2023-05-11T14:50:52.721Z,3.28
2023-05-11T14:53:21.057Z,4.35
2023-05-11T14:55:49.462Z,4.25
2023-05-11T14:58:17.516Z,4.05
2023-05-11T15:00:46.090Z,2.40
2023-05-11T15:03:14.334Z,2.90
2023-05-11T15:05:44.104Z,4.00
2023-05-11T15:08:25.815Z,2.90
2023-05-11T15:10:57.413Z,3.45
2023-05-11T15:13:25.723Z,3.35
2023-05-11T15:15:53.943Z,3.92
2023-05-11T15:18:22.298Z,2.50
2023-05-11T15:20:52.510Z,3.42
2023-05-11T15:23:20.727Z,2.30
2023-05-11T15:25:49.287Z,3.08
2023-05-11T15:28:17.624Z,3.15
2023-05-11T15:30:45.915Z,3.88
2023-05-11T15:33:14.190Z,3.30
2023-05-11T15:35:42.354Z,3.17
2023-05-11T15:38:12.259Z,4.80
2023-05-11T15:40:40.549Z,3.97
2023-05-11T15:43:09.466Z,4.45
2023-05-11T15:45:37.795Z,3.33
2023-05-11T15:48:07.906Z,3.45
2023-05-11T15:50:36.210Z,2.85
2023-05-11T15:53:04.322Z,3.00
2023-05-11T15:55:34.590Z,3.55
2023-05-11T15:58:02.829Z,3.00
2023-05-11T16:00:30.957Z,2.70
2023-05-11T16:02:59.170Z,3.28
2023-05-11T16:05:28.408Z,2.58
2023-05-11T16:07:56.667Z,3.33
2023-05-11T16:10:24.950Z,3.58
2023-05-11T16:12:56.048Z,2.95
2023-05-11T16:15:27.102Z,2.75
2023-05-11T16:17:55.262Z,2.42
2023-05-11T16:20:24.164Z,3.03
2023-05-11T16:22:53.134Z,7.03
2023-05-11T16:25:21.289Z,6.20
2023-05-11T16:27:49.477Z,2.95
2023-05-11T16:30:24.823Z,3.33
2023-05-11T16:32:55.601Z,2.67
2023-05-11T16:35:24.320Z,3.35
2023-05-11T16:37:53.159Z,3.07
2023-05-11T16:40:23.042Z,3.05
2023-05-11T16:42:51.420Z,4.18
2023-05-11T16:45:21.868Z,3.78
2023-05-11T16:47:49.998Z,3.50
2023-05-11T16:50:19.034Z,3.00
2023-05-11T16:52:47.315Z,2.78
2023-05-11T16:55:17.101Z,3.03
2023-05-11T16:57:45.763Z,3.03
2023-05-11T17:00:15.785Z,3.70
2023-05-11T17:02:46.524Z,3.58
2023-05-11T17:05:18.950Z,3.20
2023-05-11T17:07:47.920Z,2.63
2023-05-11T17:10:16.410Z,2.55
2023-05-11T17:12:45.098Z,3.13
2023-05-11T17:15:14.501Z,5.03
2023-05-11T17:17:43.004Z,3.50
2023-05-11T17:20:14.824Z,2.60
2023-05-11T17:22:44.482Z,2.63
2023-05-11T17:25:12.777Z,2.73
2023-05-11T17:27:41.493Z,2.63
2023-05-11T17:30:11.886Z,2.70
2023-05-11T17:32:40.579Z,3.07
2023-05-11T17:35:13.207Z,2.93
2023-05-11T17:37:42.082Z,2.97
2023-05-11T17:40:11.974Z,3.00
2023-05-11T17:42:40.532Z,3.30
2023-05-11T17:45:10.288Z,3.03
2023-05-11T17:47:38.566Z,2.80
2023-05-11T17:50:08.426Z,2.83
2023-05-11T17:52:38.673Z,3.30
2023-05-11T17:55:08.768Z,3.57
2023-05-11T17:57:37.084Z,3.07
2023-05-11T18:00:06.436Z,3.07
2023-05-11T18:02:34.828Z,3.10
2023-05-11T18:05:03.019Z,3.30
2023-05-11T18:07:31.836Z,3.57
2023-05-11T18:10:01.667Z,3.10
2023-05-11T18:12:30.528Z,3.67
2023-05-11T18:14:58.809Z,3.03
2023-05-11T18:17:27.300Z,3.37
2023-05-11T18:19:56.245Z,3.57
2023-05-11T18:22:24.389Z,5.00
2023-05-11T18:24:53.644Z,3.50
2023-05-11T18:27:23.300Z,2.93
2023-05-11T18:29:51.721Z,3.03
2023-05-11T18:32:20.539Z,2.57
2023-05-11T18:34:48.851Z,3.30
2023-05-11T18:37:17.500Z,2.50
2023-05-11T18:39:46.268Z,5.17
2023-05-11T18:42:14.479Z,2.57
2023-05-11T18:44:44.078Z,3.40
2023-05-11T18:47:12.739Z,3.00
2023-05-11T18:49:42.167Z,3.00
2023-05-11T18:52:10.261Z,3.20
2023-05-11T18:54:38.596Z,3.80
2023-05-11T18:57:08.293Z,3.30
2023-05-11T18:59:37.819Z,3.03
2023-05-11T19:02:07.978Z,3.03
2023-05-11T19:04:36.310Z,3.00
2023-05-11T19:07:04.531Z,3.00
2023-05-11T19:09:32.881Z,3.63
2023-05-11T19:12:01.043Z,3.30
2023-05-11T19:14:30.590Z,3.37
2023-05-11T19:17:01.286Z,3.10
2023-05-11T19:19:31.952Z,3.00
2023-05-11T19:22:00.203Z,3.57
2023-05-11T19:24:28.510Z,3.23
2023-05-11T19:27:06.654Z,3.60
2023-05-11T19:29:36.307Z,3.00
2023-05-11T19:32:04.752Z,3.30
2023-05-11T19:34:34.816Z,2.97
2023-05-11T19:37:07.669Z,3.30
2023-05-11T19:39:35.859Z,3.97
2023-05-11T19:42:03.938Z,3.17
2023-05-11T19:44:33.244Z,3.47
2023-05-11T19:47:01.645Z,2.90
2023-05-11T19:49:29.810Z,3.30
2023-05-11T19:51:59.529Z,3.27
2023-05-11T19:54:27.787Z,3.37
2023-05-11T19:56:57.147Z,3.30
2023-05-11T19:59:27.770Z,4.27
2023-05-11T20:01:59.241Z,3.20
2023-05-11T20:04:28.238Z,4.27
2023-05-11T20:06:56.890Z,4.30
2023-05-11T20:09:27.441Z,4.03
2023-05-11T20:11:55.934Z,3.60
2023-05-11T20:14:24.490Z,3.07
2023-05-11T20:16:52.601Z,3.80
2023-05-11T20:19:21.676Z,3.60
2023-05-11T20:21:50.090Z,3.70
2023-05-11T20:24:18.301Z,3.67
2023-05-11T20:26:48.012Z,3.30
2023-05-11T20:29:16.908Z,3.57
2023-05-11T20:31:46.629Z,3.80
2023-05-11T20:34:15.239Z,3.63
2023-05-11T20:36:43.429Z,3.60
2023-05-11T20:39:11.554Z,3.83
2023-05-11T20:41:39.770Z,3.60
2023-05-11T20:44:13.838Z,3.67
2023-05-11T20:46:42.485Z,3.43
2023-05-11T20:49:13.758Z,3.53
2023-05-11T20:51:42.442Z,3.20
2023-05-11T20:54:10.675Z,3.60
2023-05-11T20:56:38.816Z,3.33
2023-05-11T20:59:08.349Z,4.13
2023-05-11T21:01:36.574Z,3.57
2023-05-11T21:04:06.715Z,3.50
2023-05-11T21:06:34.935Z,3.50
2023-05-11T21:09:03.993Z,3.50
2023-05-11T21:11:32.689Z,3.70
2023-05-11T21:14:00.914Z,3.83
2023-05-11T21:16:30.748Z,3.50
2023-05-11T21:18:59.703Z,3.63
2023-05-11T21:21:27.894Z,3.73
2023-05-11T21:23:56.078Z,3.90
2023-05-11T21:26:25.152Z,3.40
2023-05-11T21:28:53.293Z,3.50
2023-05-11T21:31:22.467Z,3.70
2023-05-11T21:33:52.088Z,4.03
2023-05-11T21:36:20.246Z,3.70
2023-05-11T21:38:50.405Z,3.80
2023-05-11T21:41:21.697Z,3.70
2023-05-11T21:43:50.714Z,3.93
2023-05-11T21:46:18.966Z,3.40
2023-05-11T21:48:47.553Z,3.73
2023-05-11T21:51:17.302Z,4.10
2023-05-11T21:53:45.448Z,4.00
2023-05-11T21:56:16.203Z,4.10
2023-05-11T21:58:44.447Z,3.83
2023-05-11T22:01:12.691Z,4.20
2023-05-11T22:03:41.212Z,4.00
2023-05-11T22:06:09.468Z,4.17
2023-05-11T22:08:39.066Z,3.77
2023-05-11T22:11:07.201Z,3.60
2023-05-11T22:13:38.985Z,3.80
2023-05-11T22:16:08.427Z,4.07
2023-05-11T22:18:36.911Z,3.80
2023-05-11T22:21:06.551Z,3.90
2023-05-11T22:23:35.835Z,3.93
2023-05-11T22:26:06.266Z,4.57
2023-05-11T22:28:34.743Z,4.00
2023-05-11T22:31:02.883Z,4.60
2023-05-11T22:33:31.032Z,4.30
2023-05-11T22:35:59.107Z,3.70
2023-05-11T22:38:27.607Z,4.20
2023-05-11T22:40:56.086Z,4.30
2023-05-11T22:43:25.584Z,4.33
2023-05-11T22:45:53.862Z,4.13
2023-05-11T22:48:22.408Z,3.87
2023-05-11T22:50:50.700Z,3.60
2023-05-11T22:53:20.038Z,3.97
2023-05-11T22:55:49.118Z,3.87
2023-05-11T22:58:17.534Z,4.37
2023-05-11T23:00:48.405Z,3.50
2023-05-11T23:03:16.940Z,4.00
2023-05-11T23:05:45.512Z,3.93
2023-05-11T23:08:14.036Z,4.00
2023-05-11T23:10:42.161Z,4.00
2023-05-11T23:13:11.795Z,4.23
2023-05-11T23:15:40.167Z,4.10
2023-05-11T23:18:10.117Z,4.30
2023-05-11T23:20:39.024Z,4.53
2023-05-11T23:23:07.193Z,4.30
2023-05-11T23:25:35.589Z,4.67
2023-05-11T23:28:03.747Z,4.63
2023-05-11T23:30:31.885Z,5.30
2023-05-11T23:33:00.459Z,5.60
2023-05-11T23:35:30.581Z,5.67
2023-05-11T23:37:58.655Z,4.93
2023-05-11T23:40:28.895Z,5.07
2023-05-11T23:42:57.482Z,4.70
2023-05-11T23:45:27.801Z,4.23
2023-05-11T23:47:56.799Z,4.33
2023-05-11T23:50:25.215Z,4.17
2023-05-11T23:52:54.736Z,4.17
2023-05-11T23:55:24.636Z,4.40
2023-05-11T23:57:53.239Z,3.90
