createdAt,value
2018-10-12T00:00:55.166Z,18.60
2018-10-12T00:03:23.391Z,18.60
2018-10-12T00:05:51.646Z,18.60
2018-10-12T00:08:19.863Z,18.50
2018-10-12T00:10:48.116Z,18.40
2018-10-12T00:13:16.380Z,18.40
2018-10-12T00:15:44.617Z,18.30
2018-10-12T00:18:12.828Z,18.20
2018-10-12T00:20:41.064Z,18.20
2018-10-12T00:23:09.302Z,18.10
2018-10-12T00:25:37.546Z,18.10
2018-10-12T00:28:05.900Z,18.10
2018-10-12T00:30:34.114Z,18.10
2018-10-12T00:33:02.327Z,18.10
2018-10-12T00:35:30.570Z,18.10
2018-10-12T00:37:58.800Z,18.20
2018-10-12T00:40:27.037Z,18.20
2018-10-12T00:42:55.308Z,18.20
2018-10-12T00:45:23.525Z,18.20
2018-10-12T00:47:57.140Z,18.20
2018-10-12T00:50:25.359Z,18.20
2018-10-12T00:52:53.569Z,18.20
2018-10-12T00:55:22.816Z,18.20
2018-10-12T00:57:51.058Z,18.20
2018-10-12T01:00:19.339Z,18.30
2018-10-12T01:02:47.580Z,18.30
2018-10-12T01:05:15.880Z,18.30
2018-10-12T01:07:44.115Z,18.40
2018-10-12T01:10:12.337Z,18.40
2018-10-12T01:12:40.539Z,18.40
2018-10-12T01:15:08.819Z,18.40
2018-10-12T01:17:37.610Z,18.40
2018-10-12T01:20:06.184Z,18.40
2018-10-12T01:22:34.439Z,18.50
2018-10-12T01:25:03.687Z,18.50
2018-10-12T01:27:32.165Z,18.50
2018-10-12T01:30:00.469Z,18.60
2018-10-12T01:32:34.079Z,18.60
2018-10-12T01:35:02.336Z,18.60
2018-10-12T01:37:30.558Z,18.50
2018-10-12T01:39:58.773Z,18.50
2018-10-12T01:42:27.009Z,18.40
2018-10-12T01:44:55.470Z,18.30
2018-10-12T01:47:23.719Z,18.30
2018-10-12T01:49:51.924Z,18.20
2018-10-12T01:52:20.131Z,18.20
2018-10-12T01:54:48.588Z,18.20
2018-10-12T01:57:16.805Z,18.20
2018-10-12T01:59:45.001Z,18.20
2018-10-12T02:02:13.195Z,18.20
2018-10-12T02:04:41.457Z,18.20
2018-10-12T02:07:09.651Z,18.10
2018-10-12T02:09:37.920Z,18.10
2018-10-12T02:12:06.584Z,18.10
2018-10-12T02:14:34.824Z,18.20
2018-10-12T02:17:03.063Z,18.20
2018-10-12T02:19:31.323Z,18.20
2018-10-12T02:21:59.557Z,18.20
2018-10-12T02:24:28.016Z,18.20
2018-10-12T02:26:56.265Z,18.20
2018-10-12T02:29:24.439Z,18.20
2018-10-12T02:31:52.666Z,18.30
2018-10-12T02:34:20.852Z,18.30
2018-10-12T02:36:49.096Z,18.30
2018-10-12T02:39:17.291Z,18.30
2018-10-12T02:41:45.508Z,18.20
2018-10-12T02:44:13.711Z,18.20
2018-10-12T02:46:41.986Z,18.20
2018-10-12T02:49:10.232Z,18.20
2018-10-12T02:51:38.510Z,18.20
2018-10-12T02:54:06.929Z,18.20
2018-10-12T02:56:35.122Z,18.10
2018-10-12T02:59:03.329Z,18.10
2018-10-12T03:01:31.551Z,18.10
2018-10-12T03:03:59.818Z,18.10
2018-10-12T03:06:28.644Z,18.00
2018-10-12T03:08:57.690Z,17.90
2018-10-12T03:11:26.649Z,17.90
2018-10-12T03:13:54.883Z,17.80
2018-10-12T03:16:23.083Z,17.80
2018-10-12T03:18:51.295Z,17.80
2018-10-12T03:21:19.512Z,17.80
2018-10-12T03:23:47.775Z,17.70
2018-10-12T03:26:15.989Z,17.70
2018-10-12T03:28:44.203Z,17.70
2018-10-12T03:31:12.445Z,17.70
2018-10-12T03:33:40.710Z,17.70
2018-10-12T03:36:08.919Z,17.60
2018-10-12T03:38:37.136Z,17.60
2018-10-12T03:41:05.363Z,17.60
2018-10-12T03:43:33.608Z,17.60
2018-10-12T03:46:01.886Z,17.60
2018-10-12T03:48:30.087Z,17.50
2018-10-12T03:50:58.336Z,17.50
2018-10-12T03:53:26.691Z,17.50
2018-10-12T03:55:54.903Z,17.50
2018-10-12T03:58:23.143Z,17.50
2018-10-12T04:00:51.399Z,17.40
2018-10-12T04:03:19.595Z,17.40
2018-10-12T04:05:47.803Z,17.30
2018-10-12T04:08:16.048Z,17.30
2018-10-12T04:10:44.239Z,17.30
2018-10-12T04:13:12.428Z,17.20
2018-10-12T04:15:40.805Z,17.20
2018-10-12T04:18:09.004Z,17.20
2018-10-12T04:20:37.215Z,17.10
2018-10-12T04:23:05.488Z,17.10
2018-10-12T04:25:33.685Z,17.10
2018-10-12T04:28:01.930Z,17.00
2018-10-12T04:30:30.183Z,17.00
2018-10-12T04:32:58.381Z,17.00
2018-10-12T04:35:26.632Z,17.00
2018-10-12T04:37:54.875Z,17.00
2018-10-12T04:41:27.932Z,17.00
2018-10-12T04:44:01.736Z,16.90
2018-10-12T04:46:40.075Z,16.90
2018-10-12T04:49:09.705Z,16.80
2018-10-12T04:51:45.997Z,16.80
2018-10-12T04:54:14.257Z,16.80
2018-10-12T04:56:42.447Z,16.80
2018-10-12T04:59:10.677Z,16.80
2018-10-12T05:01:38.928Z,16.80
2018-10-12T05:04:07.393Z,16.80
2018-10-12T05:06:35.604Z,16.80
2018-10-12T05:09:05.162Z,16.70
2018-10-12T05:11:33.401Z,16.70
2018-10-12T05:14:01.657Z,16.70
2018-10-12T05:16:29.907Z,16.70
2018-10-12T05:18:58.115Z,16.70
2018-10-12T05:21:26.369Z,16.70
2018-10-12T05:23:54.622Z,16.70
2018-10-12T05:26:22.860Z,16.70
2018-10-12T05:28:51.068Z,16.70
2018-10-12T05:31:19.351Z,16.70
2018-10-12T05:33:47.691Z,16.60
2018-10-12T05:36:15.926Z,16.60
2018-10-12T05:38:44.202Z,16.60
2018-10-12T05:41:12.464Z,16.60
2018-10-12T05:43:40.751Z,16.60
2018-10-12T05:46:08.927Z,16.60
2018-10-12T05:48:48.683Z,16.50
2018-10-12T05:51:17.792Z,16.50
2018-10-12T05:53:46.592Z,16.50
2018-10-12T05:56:17.206Z,16.50
2018-10-12T05:58:45.871Z,16.50
2018-10-12T06:01:14.149Z,16.40
2018-10-12T06:03:42.404Z,16.40
2018-10-12T06:06:10.662Z,16.40
2018-10-12T06:08:39.724Z,16.40
2018-10-12T06:11:08.001Z,16.40
2018-10-12T06:13:36.211Z,16.40
2018-10-12T06:16:04.459Z,16.40
2018-10-12T06:18:32.655Z,16.40
2018-10-12T06:21:01.134Z,16.40
2018-10-12T06:23:29.372Z,16.40
2018-10-12T06:25:57.564Z,16.40
2018-10-12T06:28:25.765Z,16.50
2018-10-12T06:30:53.990Z,16.40
2018-10-12T06:33:22.186Z,16.40
2018-10-12T06:35:50.407Z,16.50
2018-10-12T06:38:18.625Z,16.50
2018-10-12T06:40:46.825Z,16.60
2018-10-12T06:43:15.080Z,16.60
2018-10-12T06:45:43.355Z,16.70
2018-10-12T06:48:11.552Z,16.70
2018-10-12T06:50:40.785Z,16.80
2018-10-12T06:53:09.024Z,16.90
2018-10-12T06:55:37.459Z,16.90
2018-10-12T06:58:05.683Z,17.00
2018-10-12T07:00:33.912Z,17.10
2018-10-12T07:03:02.355Z,17.20
2018-10-12T07:05:30.641Z,17.30
2018-10-12T07:07:58.860Z,17.40
2018-10-12T07:10:27.091Z,17.40
2018-10-12T07:12:55.397Z,17.50
2018-10-12T07:15:23.626Z,17.60
2018-10-12T07:17:51.839Z,17.60
2018-10-12T07:20:20.057Z,17.70
2018-10-12T07:22:48.303Z,17.70
2018-10-12T07:25:16.527Z,17.80
2018-10-12T07:27:44.761Z,17.90
2018-10-12T07:30:12.960Z,17.90
2018-10-12T07:32:41.169Z,18.00
2018-10-12T07:35:09.399Z,18.00
2018-10-12T07:37:37.738Z,18.10
2018-10-12T07:40:06.343Z,18.20
2018-10-12T07:42:34.635Z,18.20
2018-10-12T07:45:02.896Z,18.30
2018-10-12T07:47:31.140Z,18.30
2018-10-12T07:49:59.317Z,18.30
2018-10-12T07:52:27.556Z,18.40
2018-10-12T07:54:56.028Z,18.40
2018-10-12T07:57:29.236Z,18.40
2018-10-12T07:59:57.935Z,18.40
2018-10-12T08:02:26.090Z,18.40
2018-10-12T08:04:54.396Z,18.50
2018-10-12T08:07:22.632Z,18.50
2018-10-12T08:09:50.892Z,18.60
2018-10-12T08:12:19.091Z,18.60
2018-10-12T08:14:47.340Z,18.70
2018-10-12T08:17:15.541Z,18.80
2018-10-12T08:19:43.949Z,18.90
2018-10-12T08:22:12.250Z,18.90
2018-10-12T08:24:40.520Z,19.00
2018-10-12T08:27:08.769Z,19.10
2018-10-12T08:29:37.611Z,19.10
2018-10-12T08:32:05.830Z,19.20
2018-10-12T08:34:34.051Z,19.20
2018-10-12T08:37:02.279Z,19.30
2018-10-12T08:39:30.509Z,19.40
2018-10-12T08:41:58.844Z,19.50
2018-10-12T08:44:26.974Z,19.50
2018-10-12T08:46:55.217Z,19.60
2018-10-12T08:49:23.436Z,19.60
2018-10-12T08:51:51.676Z,19.70
2018-10-12T08:54:20.073Z,19.70
2018-10-12T08:56:48.295Z,19.80
2018-10-12T08:59:16.546Z,19.80
2018-10-12T09:01:44.770Z,19.90
2018-10-12T09:04:13.106Z,20.00
2018-10-12T09:06:41.321Z,20.10
2018-10-12T09:09:10.497Z,20.10
2018-10-12T09:11:39.678Z,20.20
2018-10-12T09:14:07.998Z,20.20
2018-10-12T09:16:36.256Z,20.30
2018-10-12T09:19:04.681Z,20.30
2018-10-12T09:21:32.934Z,20.30
2018-10-12T09:24:01.339Z,20.40
2018-10-12T09:26:29.788Z,20.40
2018-10-12T09:28:58.018Z,20.50
2018-10-12T09:31:26.360Z,20.60
2018-10-12T09:33:54.779Z,20.60
2018-10-12T09:36:23.182Z,20.60
2018-10-12T09:38:51.380Z,20.70
2018-10-12T09:41:19.660Z,20.70
2018-10-12T09:43:47.872Z,20.80
2018-10-12T09:46:16.112Z,20.90
2018-10-12T09:48:44.388Z,20.90
2018-10-12T09:51:12.606Z,21.00
2018-10-12T09:53:40.842Z,21.00
2018-10-12T09:56:09.144Z,21.10
2018-10-12T09:58:37.361Z,21.20
2018-10-12T10:01:11.036Z,21.20
2018-10-12T10:04:47.112Z,21.30
2018-10-12T10:07:15.340Z,21.40
2018-10-12T10:09:43.588Z,21.50
2018-10-12T10:12:11.894Z,21.70
2018-10-12T10:14:40.219Z,21.70
2018-10-12T10:17:08.523Z,21.80
2018-10-12T10:19:36.760Z,21.90
2018-10-12T10:22:05.057Z,21.90
2018-10-12T10:24:33.346Z,21.90
2018-10-12T10:27:01.602Z,22.00
2018-10-12T10:29:29.800Z,22.00
2018-10-12T10:31:58.083Z,22.10
2018-10-12T10:34:26.296Z,22.20
2018-10-12T10:36:54.519Z,22.30
2018-10-12T10:39:22.794Z,22.40
2018-10-12T10:41:50.979Z,22.50
2018-10-12T10:44:19.203Z,22.60
2018-10-12T10:46:47.396Z,22.80
2018-10-12T10:49:15.644Z,23.00
2018-10-12T10:51:43.851Z,23.10
2018-10-12T10:54:12.060Z,23.20
2018-10-12T10:56:40.251Z,23.20
2018-10-12T10:59:08.464Z,23.40
2018-10-12T11:01:36.677Z,23.40
2018-10-12T11:04:04.891Z,23.50
2018-10-12T11:06:33.105Z,23.50
2018-10-12T11:09:01.307Z,23.70
2018-10-12T11:11:29.522Z,23.80
2018-10-12T11:13:58.986Z,23.90
2018-10-12T11:16:27.191Z,23.90
2018-10-12T11:18:55.480Z,23.90
2018-10-12T11:21:23.683Z,24.00
2018-10-12T11:23:51.935Z,24.10
2018-10-12T11:26:20.198Z,24.20
2018-10-12T11:28:48.435Z,24.30
2018-10-12T11:31:16.667Z,24.40
2018-10-12T11:33:44.911Z,24.40
2018-10-12T11:36:13.131Z,24.40
2018-10-12T11:38:41.320Z,24.40
2018-10-12T11:41:09.581Z,24.40
2018-10-12T11:43:38.959Z,24.40
2018-10-12T11:46:07.248Z,24.50
2018-10-12T11:48:35.451Z,24.50
2018-10-12T11:51:03.882Z,24.50
2018-10-12T11:53:32.139Z,24.60
2018-10-12T11:56:00.375Z,24.60
2018-10-12T11:58:28.620Z,24.70
2018-10-12T12:00:56.898Z,24.80
2018-10-12T12:03:25.073Z,24.90
2018-10-12T12:05:53.409Z,24.90
2018-10-12T12:08:21.612Z,24.90
2018-10-12T12:10:49.862Z,24.90
2018-10-12T12:13:18.100Z,25.00
2018-10-12T12:15:46.335Z,25.00
2018-10-12T12:18:14.571Z,25.10
2018-10-12T12:20:42.840Z,25.10
2018-10-12T12:23:11.063Z,25.20
2018-10-12T12:25:39.295Z,25.20
2018-10-12T12:28:07.535Z,25.30
2018-10-12T12:30:35.749Z,25.40
2018-10-12T12:33:04.016Z,25.50
2018-10-12T12:35:32.561Z,25.60
2018-10-12T12:38:00.513Z,25.70
2018-10-12T12:40:28.710Z,25.90
2018-10-12T12:42:56.951Z,26.00
2018-10-12T12:45:25.140Z,26.10
2018-10-12T12:47:53.513Z,26.30
2018-10-12T12:50:21.548Z,26.30
2018-10-12T12:52:49.849Z,26.50
2018-10-12T12:55:18.052Z,26.50
2018-10-12T12:57:46.278Z,26.60
2018-10-12T13:00:14.670Z,26.60
2018-10-12T13:02:42.759Z,26.70
2018-10-12T13:05:11.032Z,26.90
2018-10-12T13:07:39.257Z,27.00
2018-10-12T13:10:07.484Z,27.10
2018-10-12T13:12:35.828Z,27.20
2018-10-12T13:15:04.050Z,27.60
2018-10-12T13:17:32.327Z,27.80
2018-10-12T13:20:00.583Z,28.40
2018-10-12T13:22:28.837Z,29.40
2018-10-12T13:24:57.158Z,30.90
2018-10-12T13:27:25.400Z,32.30
2018-10-12T13:29:53.665Z,33.70
2018-10-12T13:32:21.851Z,34.70
2018-10-12T13:34:50.148Z,35.20
2018-10-12T13:37:18.392Z,35.80
2018-10-12T13:39:46.670Z,36.10
2018-10-12T13:42:14.824Z,36.20
2018-10-12T13:44:43.081Z,36.60
2018-10-12T13:47:11.307Z,36.80
2018-10-12T13:49:39.494Z,36.80
2018-10-12T13:52:07.773Z,36.50
2018-10-12T13:54:35.971Z,36.20
2018-10-12T13:57:04.180Z,36.10
2018-10-12T13:59:32.503Z,36.80
2018-10-12T14:02:00.850Z,37.50
2018-10-12T14:04:29.761Z,38.00
2018-10-12T14:06:57.987Z,38.50
2018-10-12T14:09:27.099Z,37.90
2018-10-12T14:11:55.389Z,37.80
2018-10-12T14:14:23.620Z,37.50
2018-10-12T14:16:51.828Z,37.30
2018-10-12T14:19:20.444Z,37.30
2018-10-12T14:21:48.325Z,37.50
2018-10-12T14:24:16.617Z,37.50
2018-10-12T14:26:44.889Z,37.80
2018-10-12T14:29:14.092Z,38.10
2018-10-12T14:31:42.411Z,38.40
2018-10-12T14:34:10.754Z,38.50
2018-10-12T14:36:38.951Z,38.60
2018-10-12T14:39:08.689Z,38.90
2018-10-12T14:41:36.999Z,39.20
2018-10-12T14:44:05.504Z,39.40
2018-10-12T14:46:33.548Z,39.90
2018-10-12T14:49:01.800Z,39.80
2018-10-12T14:51:30.453Z,39.00
2018-10-12T14:53:58.859Z,37.90
2018-10-12T14:56:27.133Z,36.80
2018-10-12T14:58:55.413Z,36.20
2018-10-12T15:01:23.567Z,36.10
2018-10-12T15:03:51.943Z,36.20
2018-10-12T15:06:20.143Z,36.30
2018-10-12T15:08:48.328Z,36.40
2018-10-12T15:11:16.911Z,36.30
2018-10-12T15:13:45.119Z,35.90
2018-10-12T15:16:13.299Z,35.50
2018-10-12T15:18:41.511Z,34.90
2018-10-12T15:21:09.853Z,34.20
2018-10-12T15:23:37.964Z,33.30
2018-10-12T15:26:06.644Z,32.60
2018-10-12T15:28:34.922Z,31.90
2018-10-12T15:31:03.231Z,31.30
2018-10-12T15:33:31.624Z,30.70
2018-10-12T15:35:59.852Z,30.20
2018-10-12T15:38:28.130Z,29.80
2018-10-12T15:40:56.291Z,29.30
2018-10-12T15:43:24.569Z,28.90
2018-10-12T15:45:52.763Z,28.60
2018-10-12T15:48:20.947Z,28.30
2018-10-12T15:50:49.158Z,28.10
2018-10-12T15:53:17.408Z,28.00
2018-10-12T15:55:45.775Z,27.80
2018-10-12T15:58:14.027Z,27.70
2018-10-12T16:00:42.248Z,27.60
2018-10-12T16:03:10.607Z,27.50
2018-10-12T16:05:38.827Z,27.40
2018-10-12T16:08:07.115Z,27.30
2018-10-12T16:10:35.350Z,27.20
2018-10-12T16:13:03.826Z,27.00
2018-10-12T16:15:32.040Z,26.90
2018-10-12T16:18:00.320Z,26.80
2018-10-12T16:20:28.551Z,26.70
2018-10-12T16:22:56.759Z,26.50
2018-10-12T16:26:14.994Z,26.40
2018-10-12T16:28:43.246Z,26.30
2018-10-12T16:31:11.521Z,26.10
2018-10-12T16:33:46.444Z,26.00
2018-10-12T16:36:14.843Z,25.90
2018-10-12T16:38:42.999Z,25.80
2018-10-12T16:41:11.259Z,25.70
2018-10-12T16:43:39.491Z,25.60
2018-10-12T16:46:07.804Z,25.50
2018-10-12T16:48:36.019Z,25.50
2018-10-12T16:51:04.200Z,25.40
2018-10-12T16:53:33.576Z,25.30
2018-10-12T16:56:01.777Z,25.20
2018-10-12T16:58:30.407Z,25.20
2018-10-12T17:00:58.699Z,25.10
2018-10-12T17:03:26.908Z,25.00
2018-10-12T17:10:30.294Z,24.80
2018-10-12T17:12:58.551Z,24.60
2018-10-12T17:15:27.070Z,24.50
2018-10-12T17:17:56.601Z,24.50
2018-10-12T17:20:25.411Z,24.50
2018-10-12T17:22:54.228Z,24.60
2018-10-12T17:25:23.540Z,24.60
2018-10-12T17:27:52.632Z,24.50
2018-10-12T17:30:21.215Z,24.50
2018-10-12T17:32:49.907Z,24.50
2018-10-12T17:35:18.231Z,24.50
2018-10-12T17:37:46.799Z,24.40
2018-10-12T17:40:15.290Z,24.30
2018-10-12T17:42:43.727Z,24.30
2018-10-12T17:45:12.852Z,24.30
2018-10-12T17:47:41.979Z,24.20
2018-10-12T17:50:10.215Z,24.10
2018-10-12T17:52:38.739Z,24.10
2018-10-12T17:55:07.308Z,24.00
2018-10-12T17:57:35.539Z,24.00
2018-10-12T18:00:03.848Z,24.00
2018-10-12T18:02:32.070Z,24.00
2018-10-12T18:05:00.247Z,24.00
2018-10-12T18:07:28.517Z,23.90
2018-10-12T18:09:56.782Z,23.90
2018-10-12T18:12:25.012Z,23.90
2018-10-12T18:14:53.384Z,23.80
2018-10-12T18:17:21.632Z,23.80
2018-10-12T18:19:50.091Z,23.70
2018-10-12T18:22:18.307Z,23.70
2018-10-12T18:24:46.509Z,23.70
2018-10-12T18:27:14.812Z,23.60
2018-10-12T18:29:43.026Z,23.60
2018-10-12T18:32:11.195Z,23.50
2018-10-12T18:34:39.454Z,23.50
2018-10-12T18:37:08.869Z,23.50
2018-10-12T18:39:37.080Z,23.50
2018-10-12T18:42:05.273Z,23.50
2018-10-12T18:44:35.340Z,23.40
2018-10-12T18:47:04.301Z,23.40
2018-10-12T18:49:32.868Z,23.40
2018-10-12T18:52:01.498Z,23.40
2018-10-12T18:54:30.118Z,23.40
2018-10-12T18:56:58.496Z,23.40
2018-10-12T18:59:26.937Z,23.30
2018-10-12T19:01:55.886Z,23.30
2018-10-12T19:04:24.995Z,23.20
2018-10-12T19:06:53.374Z,23.20
2018-10-12T19:09:22.038Z,23.20
2018-10-12T19:11:50.272Z,23.20
2018-10-12T19:14:18.542Z,23.20
2018-10-12T19:16:47.107Z,23.20
2018-10-12T19:19:15.731Z,23.20
2018-10-12T19:21:44.032Z,23.20
2018-10-12T19:24:12.527Z,23.20
2018-10-12T19:26:40.854Z,23.20
2018-10-12T19:29:09.083Z,23.10
2018-10-12T19:31:37.583Z,23.10
2018-10-12T19:34:05.914Z,23.00
2018-10-12T19:36:34.402Z,23.00
2018-10-12T19:39:02.719Z,23.00
2018-10-12T19:41:31.207Z,23.00
2018-10-12T19:43:59.998Z,22.90
2018-10-12T19:46:28.566Z,22.90
2018-10-12T19:48:57.062Z,22.90
2018-10-12T19:51:25.926Z,22.80
2018-10-12T19:53:54.878Z,22.80
2018-10-12T19:56:23.378Z,22.80
2018-10-12T19:58:51.938Z,22.80
2018-10-12T20:01:20.167Z,22.80
2018-10-12T20:03:49.603Z,22.80
2018-10-12T20:06:18.229Z,22.70
2018-10-12T20:08:46.761Z,22.70
2018-10-12T20:11:15.194Z,22.70
2018-10-12T20:13:43.906Z,22.70
2018-10-12T20:16:12.131Z,22.60
2018-10-12T20:18:40.406Z,22.60
2018-10-12T20:21:08.603Z,22.50
2018-10-12T20:23:37.048Z,22.50
2018-10-12T20:26:05.285Z,22.50
2018-10-12T20:28:33.487Z,22.50
2018-10-12T20:31:01.786Z,22.50
2018-10-12T20:33:29.979Z,22.50
2018-10-12T20:35:58.154Z,22.40
2018-10-12T20:38:26.528Z,22.40
2018-10-12T20:40:54.748Z,22.40
2018-10-12T20:43:23.167Z,22.40
2018-10-12T20:45:51.359Z,22.40
2018-10-12T20:48:19.664Z,22.40
2018-10-12T20:50:47.971Z,22.30
2018-10-12T20:53:16.075Z,22.30
2018-10-12T20:55:44.357Z,22.30
2018-10-12T20:58:16.645Z,22.30
2018-10-12T21:00:45.479Z,22.30
2018-10-12T21:03:13.728Z,22.30
2018-10-12T21:05:42.436Z,22.20
2018-10-12T21:08:10.684Z,22.30
2018-10-12T21:10:38.943Z,22.20
2018-10-12T21:13:07.171Z,22.20
2018-10-12T21:15:35.431Z,22.20
2018-10-12T21:18:03.732Z,22.20
2018-10-12T21:20:32.138Z,22.10
2018-10-12T21:23:00.338Z,22.10
2018-10-12T21:25:28.575Z,22.10
2018-10-12T21:27:56.783Z,22.10
2018-10-12T21:30:25.011Z,22.00
2018-10-12T21:32:53.244Z,22.00
2018-10-12T21:35:21.477Z,22.00
2018-10-12T21:37:49.914Z,22.00
2018-10-12T21:40:18.245Z,22.00
2018-10-12T21:42:46.403Z,21.90
2018-10-12T21:45:14.687Z,21.90
2018-10-12T21:47:42.907Z,21.90
2018-10-12T21:50:11.072Z,21.80
2018-10-12T21:52:40.012Z,21.80
2018-10-12T21:55:08.252Z,21.80
2018-10-12T21:57:36.432Z,21.80
2018-10-12T22:00:05.597Z,21.80
2018-10-12T22:02:33.735Z,21.70
2018-10-12T22:05:02.102Z,21.70
2018-10-12T22:07:30.411Z,21.60
2018-10-12T22:09:58.802Z,21.60
2018-10-12T22:12:27.387Z,21.50
2018-10-12T22:14:55.600Z,21.50
2018-10-12T22:17:23.827Z,21.50
2018-10-12T22:19:52.065Z,21.50
2018-10-12T22:22:20.320Z,21.40
2018-10-12T22:24:48.922Z,21.40
2018-10-12T22:27:17.159Z,21.40
2018-10-12T22:29:45.385Z,21.30
2018-10-12T22:32:13.634Z,21.30
2018-10-12T22:34:41.999Z,21.30
2018-10-12T22:37:10.243Z,21.30
2018-10-12T22:39:41.643Z,21.20
2018-10-12T22:42:10.415Z,21.20
2018-10-12T22:44:39.991Z,21.20
2018-10-12T22:47:08.811Z,21.10
2018-10-12T22:49:37.493Z,21.10
2018-10-12T22:52:05.762Z,21.10
2018-10-12T22:54:33.962Z,21.10
2018-10-12T22:57:02.244Z,21.00
2018-10-12T22:59:30.570Z,21.00
2018-10-12T23:01:58.843Z,21.00
2018-10-12T23:04:27.255Z,21.00
2018-10-12T23:06:55.450Z,21.00
2018-10-12T23:09:23.768Z,21.00
2018-10-12T23:11:51.996Z,21.00
2018-10-12T23:14:20.235Z,20.90
2018-10-12T23:16:48.452Z,20.90
2018-10-12T23:19:16.688Z,20.90
2018-10-12T23:21:44.893Z,20.90
2018-10-12T23:24:13.215Z,20.90
2018-10-12T23:26:42.512Z,20.90
2018-10-12T23:29:11.714Z,20.80
2018-10-12T23:31:41.028Z,20.80
2018-10-12T23:34:10.607Z,20.80
2018-10-12T23:36:39.960Z,20.80
2018-10-12T23:39:10.242Z,20.70
2018-10-12T23:41:38.584Z,20.70
2018-10-12T23:44:06.847Z,20.70
2018-10-12T23:46:35.095Z,20.70
2018-10-12T23:49:03.369Z,20.70
2018-10-12T23:51:31.588Z,20.70
2018-10-12T23:53:59.904Z,20.70
2018-10-12T23:56:28.115Z,20.60
2018-10-12T23:58:56.331Z,20.60
