createdAt,value
2019-04-28T00:01:56.359Z,12.57
2019-04-28T00:04:25.121Z,10.30
2019-04-28T00:06:53.971Z,11.80
2019-04-28T00:09:23.228Z,10.03
2019-04-28T00:11:52.099Z,10.93
2019-04-28T00:14:21.871Z,11.77
2019-04-28T00:16:51.306Z,12.10
2019-04-28T00:19:21.695Z,11.13
2019-04-28T00:21:54.512Z,10.40
2019-04-28T00:24:24.948Z,12.03
2019-04-28T00:26:55.353Z,11.47
2019-04-28T00:29:37.322Z,11.10
2019-04-28T00:31:54.679Z,10.87
2019-04-28T00:34:23.507Z,10.20
2019-04-28T00:36:53.886Z,9.37
2019-04-28T00:39:22.809Z,10.20
2019-04-28T00:41:51.759Z,13.00
2019-04-28T00:44:21.842Z,13.40
2019-04-28T00:46:51.174Z,11.83
2019-04-28T00:49:23.237Z,12.10
2019-04-28T00:51:52.114Z,12.53
2019-04-28T00:54:21.835Z,14.17
2019-04-28T00:56:51.708Z,12.77
2019-04-28T00:59:21.735Z,14.13
2019-04-28T01:01:52.110Z,10.77
2019-04-28T01:04:21.900Z,10.03
2019-04-28T01:06:52.024Z,12.87
2019-04-28T01:09:21.769Z,13.07
2019-04-28T01:11:51.457Z,12.07
2019-04-28T01:14:21.449Z,14.00
2019-04-28T01:16:51.903Z,12.23
2019-04-28T01:19:22.326Z,13.80
2019-04-28T01:22:10.308Z,11.87
2019-04-28T01:24:40.671Z,11.43
2019-04-28T01:27:13.962Z,16.17
2019-04-28T01:29:42.779Z,15.73
2019-04-28T01:32:31.580Z,15.07
2019-04-28T01:35:00.455Z,12.20
2019-04-28T01:37:29.640Z,16.00
2019-04-28T01:39:59.668Z,12.73
2019-04-28T01:42:30.248Z,14.10
2019-04-28T01:45:00.646Z,17.60
2019-04-28T01:47:30.542Z,12.97
2019-04-28T01:50:01.753Z,14.70
2019-04-28T01:52:30.359Z,15.13
2019-04-28T01:55:00.452Z,12.93
2019-04-28T01:57:29.992Z,15.77
2019-04-28T01:59:59.782Z,15.53
2019-04-28T02:02:30.065Z,13.83
2019-04-28T02:04:59.901Z,11.83
2019-04-28T02:07:30.631Z,14.40
2019-04-28T02:10:00.734Z,14.67
2019-04-28T02:12:30.461Z,11.30
2019-04-28T02:15:01.048Z,12.10
2019-04-28T02:17:30.558Z,10.50
2019-04-28T02:20:00.664Z,10.67
2019-04-28T02:22:34.538Z,14.77
2019-04-28T02:25:03.379Z,11.03
2019-04-28T02:27:32.166Z,11.37
2019-04-28T02:30:01.095Z,12.70
2019-04-28T02:32:30.804Z,11.60
2019-04-28T02:35:01.191Z,14.00
2019-04-28T02:37:30.831Z,12.33
2019-04-28T02:40:02.801Z,13.13
2019-04-28T02:42:30.916Z,8.97
2019-04-28T02:45:01.479Z,10.27
2019-04-28T02:47:33.546Z,10.57
2019-04-28T02:50:21.112Z,9.60
2019-04-28T02:52:53.558Z,11.93
2019-04-28T02:55:22.369Z,13.80
2019-04-28T02:57:51.811Z,10.03
2019-04-28T03:00:21.897Z,11.13
2019-04-28T03:02:51.521Z,10.47
2019-04-28T03:05:21.666Z,9.73
2019-04-28T03:07:51.663Z,8.83
2019-04-28T03:10:21.603Z,8.73
2019-04-28T03:12:51.892Z,8.97
2019-04-28T03:15:20.946Z,10.20
2019-04-28T03:17:52.583Z,10.30
2019-04-28T03:20:20.920Z,9.67
2019-04-28T03:22:51.223Z,8.57
2019-04-28T03:25:21.794Z,12.47
2019-04-28T03:27:52.153Z,7.80
2019-04-28T03:30:34.296Z,11.50
2019-04-28T03:33:11.983Z,11.07
2019-04-28T03:35:35.341Z,8.83
2019-04-28T03:38:04.162Z,9.10
2019-04-28T03:40:33.779Z,11.87
2019-04-28T03:43:03.257Z,7.33
2019-04-28T03:45:33.981Z,8.80
2019-04-28T03:48:02.801Z,9.33
2019-04-28T03:50:31.734Z,11.03
2019-04-28T03:53:01.136Z,9.23
2019-04-28T03:55:34.496Z,10.73
2019-04-28T03:58:01.035Z,8.17
2019-04-28T04:00:31.210Z,8.43
2019-04-28T04:03:00.926Z,6.73
2019-04-28T04:05:30.685Z,9.37
2019-04-28T04:08:00.763Z,8.67
2019-04-28T04:10:50.233Z,6.80
2019-04-28T04:13:25.973Z,7.43
2019-04-28T04:16:11.403Z,9.13
2019-04-28T04:18:44.678Z,8.60
2019-04-28T04:21:13.405Z,8.70
2019-04-28T04:23:42.191Z,7.47
2019-04-28T04:26:31.105Z,6.87
2019-04-28T04:29:01.199Z,6.93
2019-04-28T04:31:31.797Z,9.23
2019-04-28T04:34:03.066Z,5.53
2019-04-28T04:36:31.361Z,8.07
2019-04-28T04:39:01.791Z,10.53
2019-04-28T04:41:30.861Z,7.13
2019-04-28T04:44:01.074Z,8.27
2019-04-28T04:46:31.430Z,8.63
2019-04-28T04:49:00.867Z,10.17
2019-04-28T04:51:30.590Z,6.43
2019-04-28T04:54:01.042Z,8.07
2019-04-28T04:56:30.432Z,9.10
2019-04-28T04:59:02.255Z,6.83
2019-04-28T05:01:31.420Z,9.13
2019-04-28T05:04:04.485Z,7.50
2019-04-28T05:06:37.512Z,6.73
2019-04-28T05:09:10.846Z,11.90
2019-04-28T05:11:40.222Z,8.67
2019-04-28T05:14:11.695Z,9.57
2019-04-28T05:16:39.984Z,6.53
2019-04-28T05:19:10.067Z,7.23
2019-04-28T05:21:40.424Z,8.80
2019-04-28T05:24:27.599Z,9.37
2019-04-28T05:26:56.319Z,6.23
2019-04-28T05:29:26.686Z,8.10
2019-04-28T05:31:59.771Z,7.20
2019-04-28T05:34:26.051Z,6.60
2019-04-28T05:36:54.859Z,8.43
2019-04-28T05:39:23.630Z,7.50
2019-04-28T05:41:52.439Z,9.47
2019-04-28T05:44:21.346Z,7.63
2019-04-28T05:46:50.802Z,9.93
2019-04-28T05:49:27.223Z,9.70
2019-04-28T05:52:03.061Z,7.03
2019-04-28T05:54:40.372Z,9.03
2019-04-28T05:57:10.783Z,6.43
2019-04-28T05:59:53.042Z,5.30
2019-04-28T06:02:26.417Z,7.50
2019-04-28T06:04:55.298Z,15.20
2019-04-28T06:07:25.648Z,8.87
2019-04-28T06:09:55.381Z,10.10
2019-04-28T06:12:24.200Z,10.20
2019-04-28T06:14:52.964Z,8.27
2019-04-28T06:17:21.767Z,7.87
2019-04-28T06:19:50.594Z,6.13
2019-04-28T06:22:19.379Z,7.40
2019-04-28T06:24:48.191Z,8.10
2019-04-28T06:27:17.002Z,6.87
2019-04-28T06:29:45.790Z,7.17
2019-04-28T06:32:14.612Z,5.37
2019-04-28T06:34:43.442Z,11.83
2019-04-28T06:37:12.249Z,5.87
2019-04-28T06:39:41.000Z,5.73
2019-04-28T06:42:09.814Z,10.30
2019-04-28T06:44:38.655Z,7.80
2019-04-28T06:47:07.823Z,9.10
2019-04-28T06:49:36.611Z,6.70
2019-04-28T06:52:05.448Z,9.33
2019-04-28T06:54:34.277Z,6.40
2019-04-28T06:57:04.568Z,10.90
2019-04-28T06:59:33.404Z,5.87
2019-04-28T07:02:02.199Z,8.50
2019-04-28T07:04:31.253Z,8.03
2019-04-28T07:07:00.114Z,7.07
2019-04-28T07:09:28.954Z,8.60
2019-04-28T07:11:57.739Z,8.30
2019-04-28T07:14:26.566Z,7.77
2019-04-28T07:16:55.329Z,8.17
2019-04-28T07:19:24.154Z,5.93
2019-04-28T07:21:54.650Z,6.10
2019-04-28T07:24:23.461Z,8.27
2019-04-28T07:26:52.282Z,5.53
2019-04-28T07:29:21.202Z,6.77
2019-04-28T07:31:50.020Z,6.37
2019-04-28T07:34:18.827Z,10.40
2019-04-28T07:36:47.627Z,6.17
2019-04-28T07:39:16.468Z,6.53
2019-04-28T07:41:45.257Z,6.10
2019-04-28T07:44:14.003Z,7.87
2019-04-28T07:46:42.802Z,7.33
2019-04-28T07:49:11.771Z,6.47
2019-04-28T07:51:54.036Z,5.87
2019-04-28T07:54:23.360Z,6.10
2019-04-28T07:56:52.166Z,7.77
2019-04-28T07:59:20.898Z,8.67
2019-04-28T08:01:50.033Z,7.10
2019-04-28T08:04:18.766Z,6.23
2019-04-28T08:06:47.542Z,10.90
2019-04-28T08:09:18.103Z,7.37
2019-04-28T08:11:46.845Z,6.23
2019-04-28T08:14:15.645Z,6.63
2019-04-28T08:16:44.471Z,7.03
2019-04-28T08:19:13.207Z,11.87
2019-04-28T08:21:42.018Z,10.33
2019-04-28T08:24:10.864Z,7.50
2019-04-28T08:26:39.611Z,6.50
2019-04-28T08:29:08.473Z,11.03
2019-04-28T08:31:57.119Z,7.47
2019-04-28T08:34:25.886Z,9.70
2019-04-28T08:36:54.696Z,8.10
2019-04-28T08:39:26.546Z,8.50
2019-04-28T08:41:54.038Z,6.47
2019-04-28T08:44:22.846Z,8.83
2019-04-28T08:46:51.697Z,6.53
2019-04-28T08:49:20.423Z,10.23
2019-04-28T08:51:49.420Z,7.27
2019-04-28T08:54:18.216Z,8.27
2019-04-28T08:56:47.030Z,6.93
2019-04-28T08:59:15.876Z,10.27
2019-04-28T09:01:44.724Z,9.17
2019-04-28T09:04:15.445Z,6.93
2019-04-28T09:06:43.972Z,9.50
2019-04-28T09:09:20.606Z,7.20
2019-04-28T09:11:49.393Z,11.37
2019-04-28T09:14:18.211Z,7.87
2019-04-28T09:16:47.023Z,7.27
2019-04-28T09:19:15.761Z,14.37
2019-04-28T09:21:44.543Z,7.10
2019-04-28T09:24:13.328Z,8.20
2019-04-28T09:26:42.173Z,7.77
2019-04-28T09:29:10.932Z,9.27
2019-04-28T09:31:39.838Z,10.03
2019-04-28T09:34:08.621Z,9.03
2019-04-28T09:36:37.433Z,8.33
2019-04-28T09:39:08.518Z,11.67
2019-04-28T09:41:55.819Z,7.97
2019-04-28T09:44:43.927Z,8.97
2019-04-28T09:47:12.763Z,12.93
2019-04-28T09:49:41.642Z,8.47
2019-04-28T09:52:10.534Z,10.80
2019-04-28T09:54:39.354Z,6.60
2019-04-28T09:57:08.216Z,7.87
2019-04-28T09:59:37.041Z,7.63
2019-04-28T10:02:05.871Z,7.90
2019-04-28T10:04:41.302Z,7.90
2019-04-28T10:07:05.097Z,10.70
2019-04-28T10:09:33.925Z,7.13
2019-04-28T10:12:02.771Z,13.03
2019-04-28T10:14:31.706Z,10.23
2019-04-28T10:17:00.556Z,12.33
2019-04-28T10:19:29.346Z,7.87
2019-04-28T10:21:58.096Z,8.90
2019-04-28T10:24:26.868Z,7.67
2019-04-28T10:26:55.623Z,8.00
2019-04-28T10:29:24.439Z,7.07
2019-04-28T10:31:53.262Z,6.20
2019-04-28T10:34:22.100Z,8.73
2019-04-28T10:36:50.934Z,12.67
2019-04-28T10:39:21.363Z,7.77
2019-04-28T10:41:50.218Z,7.23
2019-04-28T10:44:19.151Z,12.43
2019-04-28T10:46:48.483Z,8.10
2019-04-28T10:49:17.322Z,6.03
2019-04-28T10:51:58.543Z,8.57
2019-04-28T10:54:16.707Z,6.20
2019-04-28T10:56:45.540Z,8.70
2019-04-28T10:59:14.367Z,9.40
2019-04-28T11:01:43.222Z,8.70
2019-04-28T11:04:29.995Z,8.33
2019-04-28T11:06:59.606Z,7.47
2019-04-28T11:09:36.104Z,6.50
2019-04-28T11:12:06.513Z,6.70
2019-04-28T11:14:35.321Z,10.80
2019-04-28T11:17:04.317Z,7.60
2019-04-28T11:19:33.246Z,8.37
2019-04-28T11:22:02.118Z,9.13
2019-04-28T11:24:31.319Z,10.07
2019-04-28T11:27:00.123Z,6.73
2019-04-28T11:29:28.898Z,7.53
2019-04-28T11:31:57.705Z,6.00
2019-04-28T11:34:40.132Z,6.93
2019-04-28T11:37:08.986Z,6.93
2019-04-28T11:39:39.397Z,7.10
2019-04-28T11:42:08.238Z,6.30
2019-04-28T11:44:37.036Z,6.40
2019-04-28T11:47:07.802Z,8.10
2019-04-28T11:49:36.511Z,6.67
2019-04-28T11:52:06.053Z,7.37
2019-04-28T11:54:35.010Z,6.27
2019-04-28T11:57:03.822Z,10.10
2019-04-28T11:59:33.362Z,6.37
2019-04-28T12:02:02.999Z,9.57
2019-04-28T12:04:31.853Z,5.93
2019-04-28T12:07:00.814Z,11.00
2019-04-28T12:09:31.265Z,5.37
2019-04-28T12:12:01.655Z,10.03
2019-04-28T12:14:32.023Z,8.63
2019-04-28T12:17:21.133Z,5.90
2019-04-28T12:19:54.416Z,8.57
2019-04-28T12:22:23.239Z,6.23
2019-04-28T12:24:52.086Z,10.23
2019-04-28T12:27:20.918Z,6.70
2019-04-28T12:29:49.786Z,8.23
2019-04-28T12:32:18.642Z,7.80
2019-04-28T12:34:47.520Z,11.73
2019-04-28T12:37:16.319Z,19.93
2019-04-28T12:39:45.233Z,6.50
2019-04-28T12:42:14.033Z,6.33
2019-04-28T12:44:42.814Z,6.17
2019-04-28T12:47:13.569Z,7.63
2019-04-28T12:49:49.888Z,7.10
2019-04-28T12:52:18.749Z,9.73
2019-04-28T12:54:47.826Z,14.27
2019-04-28T12:57:16.643Z,9.33
2019-04-28T12:59:53.163Z,7.63
2019-04-28T13:02:23.414Z,6.17
2019-04-28T13:04:56.469Z,6.23
2019-04-28T13:07:25.263Z,6.47
2019-04-28T13:09:54.094Z,5.90
2019-04-28T13:12:22.919Z,7.73
2019-04-28T13:14:51.747Z,7.83
2019-04-28T13:17:20.586Z,8.30
2019-04-28T13:19:49.345Z,7.07
2019-04-28T13:22:18.139Z,7.57
2019-04-28T13:24:46.926Z,7.70
2019-04-28T13:27:15.718Z,10.00
2019-04-28T13:29:44.869Z,9.63
2019-04-28T13:32:13.626Z,6.60
2019-04-28T13:34:42.638Z,6.93
2019-04-28T13:37:11.458Z,9.20
2019-04-28T13:39:41.836Z,8.53
2019-04-28T13:42:10.646Z,9.07
2019-04-28T13:44:50.101Z,7.23
2019-04-28T13:47:18.884Z,7.13
2019-04-28T13:49:49.335Z,6.03
2019-04-28T13:52:18.080Z,10.57
2019-04-28T13:54:48.544Z,7.53
2019-04-28T13:57:17.571Z,6.50
2019-04-28T13:59:47.955Z,7.80
2019-04-28T14:02:33.316Z,6.67
2019-04-28T14:05:06.768Z,5.63
2019-04-28T14:07:35.580Z,6.20
2019-04-28T14:10:06.491Z,6.77
2019-04-28T14:12:35.244Z,7.37
2019-04-28T14:15:04.284Z,7.13
2019-04-28T14:17:33.227Z,6.10
2019-04-28T14:20:02.003Z,11.53
2019-04-28T14:22:31.101Z,6.13
2019-04-28T14:24:59.914Z,6.43
2019-04-28T14:27:28.696Z,7.47
2019-04-28T14:29:57.489Z,6.63
2019-04-28T14:32:26.389Z,5.40
2019-04-28T14:35:14.429Z,4.93
2019-04-28T14:37:43.369Z,6.67
2019-04-28T14:40:12.310Z,6.23
2019-04-28T14:42:41.034Z,5.57
2019-04-28T14:45:10.912Z,5.30
2019-04-28T14:47:39.743Z,9.67
2019-04-28T14:50:09.049Z,6.33
2019-04-28T14:52:38.159Z,6.40
2019-04-28T14:55:07.723Z,4.80
2019-04-28T14:57:36.663Z,5.27
2019-04-28T15:00:07.179Z,6.43
2019-04-28T15:02:49.370Z,4.80
2019-04-28T15:05:25.695Z,5.97
2019-04-28T15:08:04.861Z,5.07
2019-04-28T15:10:35.232Z,5.80
2019-04-28T15:13:24.166Z,4.13
2019-04-28T15:15:52.966Z,5.77
2019-04-28T15:18:21.793Z,5.30
2019-04-28T15:20:50.692Z,7.07
2019-04-28T15:23:19.432Z,6.53
2019-04-28T15:25:48.227Z,6.63
2019-04-28T15:28:16.961Z,5.63
2019-04-28T15:30:45.783Z,7.50
2019-04-28T15:33:14.632Z,6.17
2019-04-28T15:35:43.433Z,5.90
2019-04-28T15:38:12.384Z,6.23
2019-04-28T15:40:47.514Z,5.03
2019-04-28T15:43:16.249Z,5.83
2019-04-28T15:45:45.228Z,6.27
2019-04-28T15:48:13.972Z,3.90
2019-04-28T15:50:42.699Z,5.00
2019-04-28T15:53:11.510Z,4.43
2019-04-28T15:55:41.909Z,5.60
2019-04-28T15:58:21.431Z,5.07
2019-04-28T16:00:50.233Z,5.17
2019-04-28T16:03:19.002Z,5.00
2019-04-28T16:05:48.037Z,6.03
2019-04-28T16:08:16.862Z,4.93
2019-04-28T16:10:45.983Z,6.37
2019-04-28T16:13:14.811Z,6.07
2019-04-28T16:15:43.563Z,5.47
2019-04-28T16:18:12.396Z,4.27
2019-04-28T16:20:41.314Z,7.07
2019-04-28T16:23:10.089Z,10.03
2019-04-28T16:25:38.838Z,5.03
2019-04-28T16:28:07.731Z,7.03
2019-04-28T16:30:36.482Z,4.17
2019-04-28T16:33:05.296Z,4.17
2019-04-28T16:35:34.110Z,5.23
2019-04-28T16:38:02.928Z,6.20
2019-04-28T16:40:31.886Z,8.13
2019-04-28T16:43:00.866Z,5.60
2019-04-28T16:45:29.740Z,7.97
2019-04-28T16:47:58.601Z,4.97
2019-04-28T16:50:27.417Z,6.93
2019-04-28T16:52:56.236Z,6.70
2019-04-28T16:55:32.291Z,7.37
2019-04-28T16:58:05.660Z,7.57
2019-04-28T17:00:51.173Z,5.40
2019-04-28T17:03:20.246Z,6.53
2019-04-28T17:05:48.996Z,5.20
2019-04-28T17:08:17.867Z,5.93
2019-04-28T17:10:46.681Z,9.60
2019-04-28T17:13:15.878Z,6.10
2019-04-28T17:15:44.759Z,7.17
2019-04-28T17:18:13.502Z,7.47
2019-04-28T17:20:42.322Z,7.93
2019-04-28T17:23:11.201Z,6.50
2019-04-28T17:25:40.302Z,5.77
2019-04-28T17:28:09.922Z,6.10
2019-04-28T17:30:38.732Z,5.37
2019-04-28T17:33:07.625Z,5.03
2019-04-28T17:35:36.407Z,4.87
2019-04-28T17:38:06.660Z,5.63
2019-04-28T17:40:35.917Z,5.20
2019-04-28T17:43:05.066Z,5.70
2019-04-28T17:45:33.883Z,6.30
2019-04-28T17:48:07.013Z,6.70
2019-04-28T17:50:36.020Z,9.50
2019-04-28T17:53:05.144Z,10.27
2019-04-28T17:55:33.958Z,8.70
2019-04-28T17:58:02.779Z,5.23
2019-04-28T18:00:36.501Z,5.90
2019-04-28T18:03:21.911Z,10.50
2019-04-28T18:05:55.330Z,6.30
2019-04-28T18:08:24.035Z,4.67
2019-04-28T18:10:52.875Z,4.73
2019-04-28T18:13:21.597Z,5.33
2019-04-28T18:16:08.279Z,8.07
2019-04-28T18:18:41.905Z,4.30
2019-04-28T18:21:10.708Z,6.87
2019-04-28T18:23:39.644Z,3.97
2019-04-28T18:26:08.387Z,4.17
2019-04-28T18:28:37.191Z,4.00
2019-04-28T18:31:07.584Z,3.87
2019-04-28T18:33:54.233Z,3.30
2019-04-28T18:36:24.653Z,4.13
2019-04-28T18:38:55.217Z,7.87
2019-04-28T18:41:43.681Z,2.90
2019-04-28T18:44:19.629Z,3.80
2019-04-28T18:46:48.366Z,3.63
2019-04-28T18:49:17.388Z,3.27
2019-04-28T18:51:46.240Z,6.97
2019-04-28T18:54:15.341Z,4.93
2019-04-28T18:56:44.126Z,4.40
2019-04-28T18:59:12.858Z,4.03
2019-04-28T19:01:46.412Z,4.90
2019-04-28T19:04:15.371Z,3.23
2019-04-28T19:06:44.220Z,4.33
2019-04-28T19:09:14.621Z,5.57
2019-04-28T19:11:48.018Z,3.77
2019-04-28T19:14:21.378Z,4.77
2019-04-28T19:16:54.446Z,3.77
2019-04-28T19:19:24.864Z,5.70
2019-04-28T19:21:57.159Z,2.40
2019-04-28T19:24:26.994Z,3.90
2019-04-28T19:26:55.784Z,2.10
2019-04-28T19:29:24.631Z,3.70
2019-04-28T19:31:53.478Z,3.17
2019-04-28T19:34:22.274Z,3.87
2019-04-28T19:36:51.102Z,3.20
2019-04-28T19:39:19.947Z,3.40
2019-04-28T19:41:48.764Z,4.30
2019-04-28T19:44:17.615Z,2.80
2019-04-28T19:46:46.433Z,3.13
2019-04-28T19:49:15.348Z,2.80
2019-04-28T19:51:44.194Z,2.40
2019-04-28T19:54:13.602Z,1.60
2019-04-28T19:56:56.298Z,3.53
2019-04-28T19:59:29.590Z,1.80
2019-04-28T20:01:58.402Z,1.80
2019-04-28T20:04:27.382Z,2.10
2019-04-28T20:06:56.183Z,1.50
2019-04-28T20:09:24.918Z,1.57
2019-04-28T20:11:53.652Z,2.30
2019-04-28T20:14:22.475Z,2.60
2019-04-28T20:16:51.291Z,2.70
2019-04-28T20:19:20.119Z,1.73
2019-04-28T20:21:48.897Z,2.10
2019-04-28T20:24:19.609Z,3.93
2019-04-28T20:26:48.297Z,2.63
2019-04-28T20:29:17.093Z,1.80
2019-04-28T20:31:45.889Z,1.73
2019-04-28T20:34:14.750Z,2.10
2019-04-28T20:36:48.064Z,2.10
2019-04-28T20:39:21.290Z,1.60
2019-04-28T20:41:50.228Z,1.37
2019-04-28T20:44:19.027Z,2.97
2019-04-28T20:46:47.917Z,1.80
2019-04-28T20:49:16.702Z,3.03
2019-04-28T20:51:45.526Z,1.50
2019-04-28T20:54:14.287Z,1.80
2019-04-28T20:56:43.081Z,2.30
2019-04-28T20:59:11.882Z,3.40
2019-04-28T21:01:40.703Z,2.53
2019-04-28T21:04:09.563Z,1.33
2019-04-28T21:06:38.496Z,1.13
2019-04-28T21:09:09.623Z,1.30
2019-04-28T21:11:38.505Z,2.30
2019-04-28T21:14:07.223Z,1.47
2019-04-28T21:16:36.108Z,1.70
2019-04-28T21:19:04.909Z,1.43
2019-04-28T21:21:33.684Z,2.70
2019-04-28T21:24:02.604Z,3.40
2019-04-28T21:26:31.587Z,1.40
2019-04-28T21:29:00.423Z,4.00
2019-04-28T21:31:29.204Z,1.83
2019-04-28T21:33:58.043Z,3.73
2019-04-28T21:36:26.785Z,1.97
2019-04-28T21:38:55.599Z,2.23
2019-04-28T21:41:24.406Z,1.33
2019-04-28T21:43:54.804Z,1.50
2019-04-28T21:46:25.203Z,1.53
2019-04-28T21:48:55.613Z,1.70
2019-04-28T21:51:24.427Z,1.27
2019-04-28T21:53:53.234Z,2.07
2019-04-28T21:56:22.067Z,1.53
2019-04-28T21:58:50.802Z,1.47
2019-04-28T22:16:17.430Z,1.50
2019-04-28T22:18:46.265Z,1.60
2019-04-28T22:21:15.002Z,1.47
2019-04-28T22:23:45.382Z,1.73
2019-04-28T22:26:15.776Z,1.43
2019-04-28T22:28:44.600Z,2.90
2019-04-28T22:31:13.331Z,1.80
2019-04-28T22:33:42.155Z,2.33
2019-04-28T22:36:10.883Z,1.70
2019-04-28T22:38:39.690Z,4.03
2019-04-28T22:41:09.044Z,2.63
2019-04-28T22:43:37.795Z,1.73
2019-04-28T22:46:06.603Z,1.53
2019-04-28T22:48:35.405Z,3.10
2019-04-28T22:51:04.149Z,2.00
2019-04-28T22:53:34.515Z,1.83
2019-04-28T22:56:04.922Z,2.93
2019-04-28T22:58:35.314Z,2.13
2019-04-28T23:01:11.707Z,1.40
2019-04-28T23:03:42.053Z,1.47
2019-04-28T23:06:11.075Z,2.40
2019-04-28T23:08:39.886Z,2.47
2019-04-28T23:11:08.687Z,1.90
2019-04-28T23:13:37.489Z,1.70
2019-04-28T23:16:06.338Z,1.80
2019-04-28T23:18:35.410Z,1.40
2019-04-28T23:21:08.751Z,1.43
2019-04-28T23:23:37.557Z,1.47
2019-04-28T23:26:06.446Z,2.40
2019-04-28T23:28:52.437Z,1.90
2019-04-28T23:31:34.875Z,1.83
2019-04-28T23:34:03.694Z,1.60
2019-04-28T23:36:32.425Z,1.87
2019-04-28T23:39:01.352Z,1.53
2019-04-28T23:41:31.699Z,2.00
2019-04-28T23:44:00.608Z,2.03
2019-04-28T23:46:34.111Z,1.43
2019-04-28T23:49:02.941Z,1.80
2019-04-28T23:51:39.305Z,1.97
2019-04-28T23:54:08.632Z,2.37
2019-04-28T23:56:56.702Z,1.73
2019-04-28T23:59:25.495Z,2.07
