createdAt,value
2022-10-07T00:01:10.750Z,99.90
2022-10-07T00:06:12.144Z,99.90
2022-10-07T00:08:42.333Z,99.90
2022-10-07T00:11:13.162Z,99.90
2022-10-07T00:13:43.459Z,99.90
2022-10-07T00:16:13.840Z,99.90
2022-10-07T00:21:12.992Z,99.90
2022-10-07T00:23:42.409Z,99.90
2022-10-07T00:26:12.804Z,99.90
2022-10-07T00:31:13.274Z,99.90
2022-10-07T00:33:42.114Z,99.90
2022-10-07T00:36:15.794Z,99.90
2022-10-07T00:38:44.531Z,99.90
2022-10-07T00:41:19.109Z,99.90
2022-10-07T00:43:47.696Z,99.90
2022-10-07T00:46:26.144Z,99.90
2022-10-07T00:48:55.293Z,99.90
2022-10-07T00:51:23.721Z,99.90
2022-10-07T00:53:55.051Z,99.90
2022-10-07T00:56:25.053Z,99.90
2022-10-07T00:58:53.378Z,99.90
2022-10-07T01:01:25.218Z,99.90
2022-10-07T01:03:53.901Z,99.90
2022-10-07T01:08:53.903Z,99.90
2022-10-07T01:11:37.883Z,99.90
2022-10-07T01:14:11.918Z,99.90
2022-10-07T01:16:52.231Z,99.90
2022-10-07T01:19:43.232Z,99.90
2022-10-07T01:22:22.874Z,99.90
2022-10-07T01:24:59.952Z,99.90
2022-10-07T01:27:30.711Z,99.90
2022-10-07T01:30:03.427Z,99.90
2022-10-07T01:32:36.974Z,99.90
2022-10-07T01:35:09.747Z,99.90
2022-10-07T01:37:42.230Z,99.90
2022-10-07T01:40:14.834Z,99.90
2022-10-07T01:42:46.882Z,99.90
2022-10-07T01:45:21.367Z,99.90
2022-10-07T01:50:21.727Z,99.90
2022-10-07T01:53:02.510Z,99.90
2022-10-07T01:55:46.938Z,99.90
2022-10-07T01:58:30.116Z,99.90
2022-10-07T02:01:06.268Z,99.90
2022-10-07T02:03:50.407Z,99.90
2022-10-07T02:06:29.845Z,99.90
2022-10-07T02:09:03.327Z,99.90
2022-10-07T02:11:34.126Z,99.90
2022-10-07T02:14:10.357Z,99.90
2022-10-07T02:16:42.633Z,99.90
2022-10-07T02:19:15.544Z,99.90
2022-10-07T02:21:46.104Z,99.90
2022-10-07T02:24:17.188Z,99.90
2022-10-07T02:26:47.891Z,99.90
2022-10-07T02:29:20.632Z,99.90
2022-10-07T02:31:49.751Z,99.90
2022-10-07T02:34:20.257Z,99.90
2022-10-07T02:36:54.720Z,99.90
2022-10-07T02:44:29.191Z,99.90
2022-10-07T02:47:04.151Z,99.90
2022-10-07T02:49:34.932Z,99.90
2022-10-07T02:52:06.630Z,99.90
2022-10-07T02:54:41.391Z,99.90
2022-10-07T02:57:10.930Z,99.90
2022-10-07T02:59:41.523Z,99.90
2022-10-07T03:02:15.800Z,99.90
2022-10-07T03:09:42.775Z,99.90
2022-10-07T03:12:11.886Z,99.90
2022-10-07T03:14:41.585Z,99.90
2022-10-07T03:19:38.215Z,99.90
2022-10-07T03:22:06.388Z,99.90
2022-10-07T03:32:02.748Z,99.90
2022-10-07T03:34:31.715Z,99.90
2022-10-07T03:36:59.835Z,99.90
2022-10-07T03:41:57.135Z,99.90
2022-10-07T03:49:24.149Z,99.90
2022-10-07T03:54:21.204Z,99.90
2022-10-07T04:01:46.387Z,99.90
2022-10-07T04:06:44.545Z,99.90
2022-10-07T04:09:14.371Z,99.90
2022-10-07T04:19:08.624Z,99.90
2022-10-07T04:21:36.793Z,99.90
2022-10-07T04:24:06.481Z,99.90
2022-10-07T04:38:56.700Z,99.90
2022-10-07T04:41:26.108Z,99.90
2022-10-07T04:56:28.446Z,99.90
2022-10-07T05:06:22.194Z,99.90
2022-10-07T05:13:52.453Z,99.90
2022-10-07T05:31:16.232Z,99.90
2022-10-07T05:36:14.270Z,99.90
2022-10-07T05:41:13.142Z,99.90
2022-10-07T05:46:15.978Z,99.90
2022-10-07T05:48:48.893Z,99.90
2022-10-07T06:01:18.465Z,99.90
2022-10-07T06:03:51.505Z,99.90
2022-10-07T06:08:48.591Z,99.90
2022-10-07T06:16:33.584Z,99.90
2022-10-07T06:33:55.643Z,99.90
2022-10-07T06:36:24.305Z,99.90
2022-10-07T06:46:20.945Z,99.90
2022-10-07T06:51:21.626Z,99.90
2022-10-07T07:08:46.055Z,99.90
2022-10-07T07:14:02.018Z,99.90
2022-10-07T07:19:01.845Z,99.90
2022-10-07T07:24:01.550Z,99.90
2022-10-07T07:29:00.248Z,99.90
2022-10-07T07:31:29.455Z,99.90
2022-10-07T07:36:30.336Z,99.90
2022-10-07T07:39:01.698Z,99.90
2022-10-07T07:41:33.075Z,99.90
2022-10-07T07:44:03.626Z,99.90
2022-10-07T07:46:36.315Z,99.90
2022-10-07T07:51:34.584Z,99.90
2022-10-07T07:54:04.857Z,99.90
2022-10-07T08:06:31.378Z,99.90
2022-10-07T08:11:30.144Z,99.90
2022-10-07T08:16:29.360Z,99.90
2022-10-07T08:18:59.082Z,99.90
2022-10-07T08:21:30.223Z,99.90
2022-10-07T08:23:59.566Z,99.90
2022-10-07T08:26:31.821Z,99.90
2022-10-07T08:31:30.532Z,99.90
2022-10-07T08:33:59.967Z,99.90
2022-10-07T08:36:30.082Z,99.90
2022-10-07T08:41:43.286Z,99.90
2022-10-07T08:44:21.576Z,99.90
2022-10-07T08:46:58.831Z,99.90
2022-10-07T08:49:36.094Z,99.90
2022-10-07T08:52:10.617Z,99.90
2022-10-07T08:57:14.915Z,99.90
2022-10-07T08:59:49.452Z,99.90
2022-10-07T09:02:26.582Z,99.90
2022-10-07T09:05:06.465Z,99.90
2022-10-07T09:07:38.891Z,99.90
2022-10-07T09:10:25.611Z,99.90
2022-10-07T09:12:58.799Z,99.40
2022-10-07T09:15:36.060Z,95.70
2022-10-07T09:18:07.383Z,93.40
2022-10-07T09:20:42.234Z,90.40
2022-10-07T09:23:15.421Z,82.70
2022-10-07T09:25:44.566Z,78.90
2022-10-07T09:28:17.667Z,71.70
2022-10-07T09:30:45.891Z,74.60
2022-10-07T09:33:17.136Z,72.90
2022-10-07T09:35:57.410Z,72.40
2022-10-07T09:38:35.928Z,76.00
2022-10-07T09:41:19.700Z,73.40
2022-10-07T09:43:59.706Z,75.30
2022-10-07T09:46:43.953Z,74.90
2022-10-07T09:49:31.713Z,73.10
2022-10-07T09:52:01.749Z,77.70
2022-10-07T09:54:31.394Z,76.90
2022-10-07T09:57:01.109Z,75.60
2022-10-07T09:59:32.117Z,78.10
2022-10-07T10:02:02.977Z,78.10
2022-10-07T10:04:33.696Z,79.80
2022-10-07T10:07:05.612Z,75.90
2022-10-07T10:09:35.150Z,74.30
2022-10-07T10:12:10.072Z,76.60
2022-10-07T10:14:46.773Z,76.80
2022-10-07T10:17:31.358Z,76.70
2022-10-07T10:20:27.758Z,75.30
2022-10-07T10:22:56.625Z,78.90
2022-10-07T10:25:52.918Z,81.90
2022-10-07T10:28:34.040Z,77.80
2022-10-07T10:31:10.885Z,80.60
2022-10-07T10:33:47.185Z,79.50
2022-10-07T10:36:20.565Z,76.90
2022-10-07T10:39:01.983Z,78.20
2022-10-07T10:41:37.237Z,76.00
2022-10-07T10:44:21.145Z,75.20
2022-10-07T10:47:00.172Z,78.20
2022-10-07T10:49:34.037Z,72.70
2022-10-07T10:52:27.294Z,75.60
2022-10-07T10:55:18.002Z,78.10
2022-10-07T10:58:00.057Z,75.00
2022-10-07T11:00:35.589Z,75.70
2022-10-07T11:03:27.747Z,74.90
2022-10-07T11:05:57.603Z,74.70
2022-10-07T11:08:36.987Z,78.30
2022-10-07T11:11:09.029Z,76.00
2022-10-07T11:13:43.600Z,76.70
2022-10-07T11:16:17.491Z,76.10
2022-10-07T11:18:53.747Z,72.40
2022-10-07T11:21:26.365Z,74.80
2022-10-07T11:24:02.087Z,75.50
2022-10-07T11:26:37.588Z,79.60
2022-10-07T11:29:24.498Z,75.30
2022-10-07T11:32:02.237Z,71.80
2022-10-07T11:34:40.544Z,75.70
2022-10-07T11:37:16.863Z,74.70
2022-10-07T11:39:45.122Z,71.00
2022-10-07T11:42:17.615Z,73.60
2022-10-07T11:44:55.259Z,71.50
2022-10-07T11:47:27.877Z,76.40
2022-10-07T11:50:04.782Z,70.60
2022-10-07T11:52:38.369Z,71.60
2022-10-07T11:55:10.219Z,77.10
2022-10-07T11:57:43.775Z,74.00
2022-10-07T12:00:26.304Z,72.10
2022-10-07T12:02:55.635Z,71.50
2022-10-07T12:06:06.254Z,71.30
2022-10-07T12:08:37.449Z,70.10
2022-10-07T12:11:41.354Z,76.50
2022-10-07T12:14:35.867Z,71.50
2022-10-07T12:17:24.667Z,70.60
2022-10-07T12:20:30.481Z,72.80
2022-10-07T12:23:38.474Z,71.80
2022-10-07T12:26:28.659Z,75.20
2022-10-07T12:28:58.723Z,73.50
2022-10-07T12:31:48.712Z,74.00
2022-10-07T12:34:28.007Z,71.10
2022-10-07T12:37:34.930Z,69.40
2022-10-07T12:40:16.141Z,73.00
2022-10-07T12:42:51.695Z,68.50
2022-10-07T12:45:22.854Z,68.30
2022-10-07T12:47:54.535Z,71.70
2022-10-07T12:50:25.504Z,68.30
2022-10-07T12:52:57.861Z,69.20
2022-10-07T12:55:33.273Z,70.70
2022-10-07T12:58:15.843Z,69.00
2022-10-07T13:00:55.155Z,73.00
2022-10-07T13:03:57.165Z,68.10
2022-10-07T13:06:57.445Z,69.40
2022-10-07T13:09:47.656Z,68.60
2022-10-07T13:12:48.410Z,68.30
2022-10-07T13:15:33.679Z,72.40
2022-10-07T13:18:10.793Z,70.30
2022-10-07T13:20:48.709Z,69.00
2022-10-07T13:23:23.341Z,67.50
2022-10-07T13:25:57.179Z,71.60
2022-10-07T13:28:37.047Z,69.90
2022-10-07T13:31:21.301Z,75.10
2022-10-07T13:36:21.409Z,66.50
2022-10-07T13:38:50.813Z,66.00
2022-10-07T13:41:29.914Z,65.80
2022-10-07T13:44:01.508Z,69.90
2022-10-07T13:46:32.349Z,70.60
2022-10-07T13:49:01.393Z,70.30
2022-10-07T13:51:34.057Z,69.20
2022-10-07T13:54:06.174Z,69.10
2022-10-07T13:56:41.618Z,65.50
2022-10-07T13:59:18.568Z,67.30
2022-10-07T14:01:48.970Z,68.80
2022-10-07T14:04:25.185Z,65.40
2022-10-07T14:07:02.240Z,66.30
2022-10-07T14:09:57.166Z,68.60
2022-10-07T14:12:31.497Z,67.60
2022-10-07T14:15:05.445Z,66.90
2022-10-07T14:17:41.568Z,66.10
2022-10-07T14:20:21.522Z,68.70
2022-10-07T14:22:53.451Z,65.30
2022-10-07T14:25:23.716Z,64.70
2022-10-07T14:28:17.703Z,65.00
2022-10-07T14:31:06.159Z,64.90
2022-10-07T14:34:17.498Z,65.80
2022-10-07T14:37:06.198Z,67.40
2022-10-07T14:39:37.309Z,66.60
2022-10-07T14:42:06.867Z,65.40
2022-10-07T14:47:07.054Z,67.00
2022-10-07T14:52:06.212Z,65.30
2022-10-07T14:54:35.899Z,66.80
2022-10-07T14:57:04.065Z,66.30
2022-10-07T14:59:32.119Z,69.60
2022-10-07T15:04:30.308Z,68.00
2022-10-07T15:06:58.678Z,68.00
2022-10-07T15:09:26.836Z,65.90
2022-10-07T15:11:54.935Z,68.30
2022-10-07T15:16:51.607Z,66.70
2022-10-07T15:19:20.246Z,68.00
2022-10-07T15:21:49.891Z,65.80
2022-10-07T15:26:48.001Z,68.20
2022-10-07T15:29:17.898Z,64.80
2022-10-07T15:36:43.624Z,69.30
2022-10-07T15:39:13.234Z,65.90
2022-10-07T15:41:43.174Z,69.10
2022-10-07T15:44:16.287Z,66.90
2022-10-07T15:51:42.761Z,71.60
2022-10-07T15:54:13.400Z,69.40
2022-10-07T15:59:11.131Z,70.10
2022-10-07T16:04:12.679Z,72.40
2022-10-07T16:06:41.130Z,72.80
2022-10-07T16:09:09.409Z,73.30
2022-10-07T16:11:38.979Z,71.00
2022-10-07T16:14:07.031Z,71.50
2022-10-07T16:19:04.772Z,75.10
2022-10-07T16:21:34.991Z,74.00
2022-10-07T16:24:05.225Z,73.80
2022-10-07T16:26:35.822Z,75.40
2022-10-07T16:29:24.247Z,79.70
2022-10-07T16:31:58.376Z,79.70
2022-10-07T16:34:28.239Z,83.10
2022-10-07T16:36:57.454Z,82.20
2022-10-07T16:39:25.879Z,83.60
2022-10-07T16:44:24.886Z,87.30
2022-10-07T16:46:56.681Z,90.50
2022-10-07T16:49:27.622Z,90.70
2022-10-07T16:51:56.483Z,91.50
2022-10-07T16:54:25.323Z,93.60
2022-10-07T16:56:54.216Z,94.20
2022-10-07T16:59:25.119Z,95.40
2022-10-07T17:01:55.387Z,97.30
2022-10-07T17:04:24.761Z,97.90
2022-10-07T17:06:53.441Z,99.00
2022-10-07T17:09:24.901Z,99.70
2022-10-07T17:11:53.540Z,99.90
2022-10-07T17:14:23.053Z,99.90
2022-10-07T17:16:54.726Z,99.90
2022-10-07T17:19:24.501Z,99.90
2022-10-07T17:21:53.724Z,99.90
2022-10-07T17:24:23.809Z,99.90
2022-10-07T17:26:53.707Z,99.90
2022-10-07T17:29:23.358Z,99.90
2022-10-07T17:31:53.075Z,99.90
2022-10-07T17:34:22.198Z,99.90
2022-10-07T17:36:51.284Z,99.90
2022-10-07T17:39:20.054Z,99.90
2022-10-07T17:41:48.689Z,99.90
2022-10-07T17:49:15.727Z,99.90
2022-10-07T17:51:44.406Z,99.90
2022-10-07T17:54:14.498Z,99.90
2022-10-07T17:59:16.736Z,99.90
2022-10-07T18:01:45.557Z,99.90
2022-10-07T18:04:19.989Z,99.90
2022-10-07T18:12:07.875Z,99.90
2022-10-07T18:17:23.062Z,99.90
2022-10-07T18:19:52.648Z,99.90
2022-10-07T18:22:21.171Z,99.90
2022-10-07T18:37:13.680Z,99.90
2022-10-07T18:39:42.132Z,99.90
2022-10-07T18:54:35.123Z,99.90
2022-10-07T19:02:01.111Z,99.90
2022-10-07T19:04:31.076Z,99.90
2022-10-07T19:11:58.094Z,99.90
2022-10-07T19:19:24.776Z,99.90
2022-10-07T19:21:55.473Z,99.90
2022-10-07T19:27:15.385Z,99.90
2022-10-07T19:32:14.446Z,99.90
2022-10-07T19:34:44.616Z,99.90
2022-10-07T19:44:41.113Z,99.90
2022-10-07T19:49:38.506Z,99.90
2022-10-07T19:52:06.673Z,99.90
2022-10-07T19:54:36.200Z,99.90
2022-10-07T20:02:03.276Z,99.90
2022-10-07T20:04:31.446Z,99.90
2022-10-07T20:06:59.537Z,99.90
2022-10-07T20:09:28.143Z,99.90
2022-10-07T20:11:56.416Z,99.90
2022-10-07T20:16:52.824Z,99.90
2022-10-07T20:19:22.290Z,99.90
2022-10-07T20:34:16.565Z,99.90
2022-10-07T20:36:45.989Z,99.90
2022-10-07T20:39:35.812Z,99.90
2022-10-07T20:42:22.508Z,99.90
2022-10-07T20:47:20.262Z,99.90
2022-10-07T20:52:22.402Z,99.90
2022-10-07T20:57:21.740Z,99.90
2022-10-07T20:59:50.456Z,99.90
2022-10-07T21:02:21.123Z,99.90
2022-10-07T21:07:20.367Z,99.90
2022-10-07T21:12:18.782Z,99.90
2022-10-07T21:17:17.785Z,99.90
2022-10-07T21:24:43.997Z,99.90
2022-10-07T21:32:11.979Z,99.90
2022-10-07T21:42:07.846Z,99.90
2022-10-07T21:54:30.341Z,99.90
2022-10-07T21:59:28.328Z,99.90
2022-10-07T22:04:25.054Z,99.90
2022-10-07T22:14:39.585Z,99.90
2022-10-07T22:17:07.586Z,99.90
2022-10-07T22:27:03.794Z,99.90
2022-10-07T22:29:31.856Z,99.90
2022-10-07T22:32:01.422Z,99.90
2022-10-07T22:47:10.961Z,99.90
2022-10-07T23:04:33.135Z,99.90
2022-10-07T23:09:29.673Z,99.90
2022-10-07T23:14:26.575Z,99.90
2022-10-07T23:21:52.737Z,99.90
2022-10-07T23:34:15.030Z,99.90
2022-10-07T23:39:13.457Z,99.90
2022-10-07T23:51:36.661Z,99.90
2022-10-07T23:54:05.942Z,99.90
2022-10-07T23:56:35.440Z,99.90
2022-10-07T23:59:03.950Z,99.90
