createdAt,value
2023-01-08T00:00:08.017Z,9.61
2023-01-08T00:05:29.278Z,9.63
2023-01-08T00:10:48.524Z,9.64
2023-01-08T00:15:56.695Z,9.66
2023-01-08T00:21:06.428Z,9.65
2023-01-08T00:26:13.985Z,9.64
2023-01-08T00:31:30.259Z,9.65
2023-01-08T00:36:43.190Z,9.67
2023-01-08T00:41:52.714Z,9.72
2023-01-08T00:47:01.236Z,9.80
2023-01-08T00:52:21.573Z,9.86
2023-01-08T00:57:42.384Z,9.93
2023-01-08T01:02:48.483Z,9.92
2023-01-08T01:08:09.098Z,9.95
2023-01-08T01:13:36.362Z,9.99
2023-01-08T01:18:52.761Z,10.04
2023-01-08T01:23:59.289Z,10.10
2023-01-08T01:29:09.244Z,10.12
2023-01-08T01:34:13.116Z,10.11
2023-01-08T01:39:17.673Z,10.07
2023-01-08T01:44:43.067Z,9.99
2023-01-08T01:49:58.513Z,9.91
2023-01-08T01:55:07.190Z,9.84
2023-01-08T02:00:18.613Z,9.80
2023-01-08T02:05:25.777Z,9.79
2023-01-08T02:10:39.896Z,9.77
2023-01-08T02:21:24.762Z,9.69
2023-01-08T02:26:49.094Z,9.61
2023-01-08T02:32:03.656Z,9.57
2023-01-08T02:37:16.894Z,9.50
2023-01-08T02:42:34.491Z,9.46
2023-01-08T02:47:43.643Z,9.42
2023-01-08T02:53:03.587Z,9.45
2023-01-08T02:58:20.324Z,9.46
2023-01-08T03:03:33.624Z,9.53
2023-01-08T03:08:43.255Z,9.60
2023-01-08T03:13:59.473Z,9.65
2023-01-08T03:19:16.963Z,9.68
2023-01-08T03:24:30.934Z,9.72
2023-01-08T03:29:42.611Z,9.79
2023-01-08T03:34:54.459Z,9.86
2023-01-08T03:40:05.327Z,9.91
2023-01-08T03:45:17.398Z,9.97
2023-01-08T03:50:28.644Z,9.95
2023-01-08T03:55:35.087Z,9.88
2023-01-08T04:00:43.876Z,9.82
2023-01-08T04:05:54.930Z,9.86
2023-01-08T04:11:00.624Z,9.92
2023-01-08T04:16:23.786Z,9.96
2023-01-08T04:21:34.375Z,9.94
2023-01-08T04:26:44.103Z,9.96
2023-01-08T04:37:11.785Z,9.95
2023-01-08T04:42:31.809Z,9.95
2023-01-08T04:47:49.596Z,9.91
2023-01-08T05:03:45.356Z,9.83
2023-01-08T05:08:51.839Z,9.87
2023-01-08T05:14:10.521Z,9.87
2023-01-08T05:19:22.641Z,9.88
2023-01-08T05:24:34.114Z,9.89
2023-01-08T05:29:43.402Z,9.94
2023-01-08T05:34:51.172Z,9.95
2023-01-08T05:40:00.718Z,9.99
2023-01-08T05:45:10.941Z,9.99
2023-01-08T05:50:32.818Z,10.02
2023-01-08T05:55:46.753Z,10.05
2023-01-08T06:00:55.304Z,10.09
2023-01-08T06:06:07.636Z,10.13
2023-01-08T06:11:16.664Z,10.14
2023-01-08T06:16:22.838Z,10.18
2023-01-08T06:21:36.222Z,10.21
2023-01-08T06:26:45.432Z,10.22
2023-01-08T06:31:50.673Z,10.22
2023-01-08T06:37:00.952Z,10.22
2023-01-08T06:42:05.039Z,10.21
2023-01-08T06:47:12.541Z,10.26
2023-01-08T06:52:21.597Z,10.29
2023-01-08T06:57:32.550Z,10.26
2023-01-08T07:02:37.860Z,10.27
2023-01-08T07:07:43.443Z,10.28
2023-01-08T07:12:53.857Z,10.26
2023-01-08T07:18:01.085Z,10.26
2023-01-08T07:23:08.816Z,10.27
2023-01-08T07:28:15.274Z,10.27
2023-01-08T07:33:21.306Z,10.28
2023-01-08T07:38:29.752Z,10.34
2023-01-08T07:43:35.681Z,10.34
2023-01-08T07:48:40.025Z,10.37
2023-01-08T07:53:52.425Z,10.40
2023-01-08T07:58:59.721Z,10.39
2023-01-08T08:04:04.047Z,10.42
2023-01-08T08:09:14.783Z,10.42
2023-01-08T08:14:27.899Z,10.44
2023-01-08T08:19:32.027Z,10.50
2023-01-08T08:24:39.454Z,10.50
2023-01-08T08:29:47.653Z,10.51
2023-01-08T08:34:54.254Z,10.55
2023-01-08T08:40:03.706Z,10.55
2023-01-08T08:45:19.243Z,10.56
2023-01-08T08:50:26.474Z,10.57
2023-01-08T09:01:18.241Z,10.55
2023-01-08T09:06:29.243Z,10.56
2023-01-08T09:11:42.649Z,10.54
2023-01-08T09:16:49.629Z,10.54
2023-01-08T09:21:57.146Z,10.55
2023-01-08T09:27:03.746Z,10.59
2023-01-08T09:32:08.967Z,10.57
2023-01-08T09:37:33.291Z,10.58
2023-01-08T09:42:45.633Z,10.56
2023-01-08T09:47:55.651Z,10.53
2023-01-08T09:53:01.676Z,10.57
2023-01-08T09:58:15.956Z,10.61
2023-01-08T10:03:21.864Z,10.61
2023-01-08T10:08:47.532Z,10.70
2023-01-08T10:13:59.442Z,10.66
2023-01-08T10:19:06.551Z,10.69
2023-01-08T10:24:20.910Z,10.75
2023-01-08T10:29:28.331Z,10.76
2023-01-08T10:34:42.024Z,10.78
2023-01-08T10:39:51.873Z,10.80
2023-01-08T10:45:21.687Z,10.82
2023-01-08T10:50:28.674Z,10.82
2023-01-08T10:55:39.857Z,10.84
2023-01-08T11:00:49.718Z,10.84
2023-01-08T11:05:54.177Z,10.89
2023-01-08T11:11:04.254Z,10.84
2023-01-08T11:16:18.268Z,10.87
2023-01-08T11:21:25.100Z,10.88
2023-01-08T11:26:33.551Z,10.90
2023-01-08T11:31:47.081Z,10.92
2023-01-08T11:36:59.417Z,10.94
2023-01-08T11:42:27.587Z,11.01
2023-01-08T11:47:56.355Z,11.02
2023-01-08T11:53:23.630Z,11.02
2023-01-08T11:58:43.791Z,11.04
2023-01-08T12:04:04.530Z,11.05
2023-01-08T12:09:31.079Z,11.08
2023-01-08T12:15:01.684Z,11.12
2023-01-08T12:20:35.456Z,11.14
2023-01-08T12:25:55.257Z,11.16
2023-01-08T12:31:23.255Z,11.22
2023-01-08T12:36:35.803Z,11.28
2023-01-08T12:41:46.968Z,11.34
2023-01-08T12:46:56.431Z,11.37
2023-01-08T12:52:10.631Z,11.41
2023-01-08T12:57:33.279Z,11.44
2023-01-08T13:03:02.144Z,11.41
2023-01-08T13:08:35.213Z,11.40
2023-01-08T13:13:54.311Z,11.39
2023-01-08T13:19:06.026Z,11.42
2023-01-08T13:24:34.372Z,11.48
2023-01-08T13:29:43.664Z,11.44
2023-01-08T13:34:50.169Z,11.39
2023-01-08T13:40:00.888Z,11.40
2023-01-08T13:45:20.063Z,11.42
2023-01-08T13:50:34.276Z,11.45
2023-01-08T13:55:47.638Z,11.44
2023-01-08T14:00:55.327Z,11.43
2023-01-08T14:06:26.065Z,11.41
2023-01-08T14:11:46.776Z,11.41
2023-01-08T14:16:52.905Z,11.43
2023-01-08T14:22:03.903Z,11.40
2023-01-08T14:27:23.848Z,11.38
2023-01-08T14:32:30.077Z,11.37
2023-01-08T14:37:50.916Z,11.40
2023-01-08T14:43:12.677Z,11.49
2023-01-08T14:48:24.809Z,11.50
2023-01-08T14:53:37.842Z,11.51
2023-01-08T14:58:49.056Z,11.49
2023-01-08T15:04:06.702Z,11.50
2023-01-08T15:09:23.694Z,11.52
2023-01-08T15:14:38.572Z,11.47
2023-01-08T15:19:43.920Z,11.44
2023-01-08T15:25:00.037Z,11.42
2023-01-08T15:30:09.963Z,11.35
2023-01-08T15:35:16.239Z,11.20
2023-01-08T15:40:23.653Z,11.06
2023-01-08T15:45:34.704Z,11.01
2023-01-08T15:50:49.666Z,10.96
2023-01-08T15:55:54.851Z,10.82
2023-01-08T16:01:03.599Z,10.77
2023-01-08T16:06:08.016Z,10.70
2023-01-08T16:11:12.033Z,10.63
2023-01-08T16:16:18.583Z,10.57
2023-01-08T16:21:23.202Z,10.49
2023-01-08T16:26:27.679Z,10.42
2023-01-08T16:31:33.692Z,10.37
2023-01-08T16:36:39.086Z,10.31
2023-01-08T16:41:43.729Z,10.28
2023-01-08T16:47:01.708Z,10.24
2023-01-08T16:52:07.367Z,10.22
2023-01-08T16:57:12.707Z,10.24
2023-01-08T17:02:21.854Z,10.21
2023-01-08T17:07:42.804Z,10.17
2023-01-08T17:12:50.818Z,10.11
2023-01-08T17:17:58.728Z,10.09
2023-01-08T17:23:02.895Z,10.10
2023-01-08T17:28:07.429Z,10.17
2023-01-08T17:33:18.370Z,10.20
2023-01-08T17:38:23.193Z,10.16
2023-01-08T17:43:27.036Z,10.10
2023-01-08T17:48:34.331Z,10.08
2023-01-08T17:53:42.755Z,10.10
2023-01-08T17:58:46.284Z,10.13
2023-01-08T18:03:52.389Z,10.13
2023-01-08T18:08:57.794Z,10.13
2023-01-08T18:14:03.477Z,10.17
2023-01-08T18:19:23.658Z,10.20
2023-01-08T18:24:28.489Z,10.21
2023-01-08T18:29:33.386Z,10.23
2023-01-08T18:34:51.984Z,10.27
2023-01-08T18:39:58.252Z,10.26
2023-01-08T18:45:03.219Z,10.28
2023-01-08T18:50:13.608Z,10.27
2023-01-08T18:55:17.728Z,10.29
2023-01-08T19:00:25.794Z,10.28
2023-01-08T19:05:31.615Z,10.29
2023-01-08T19:10:37.923Z,10.30
2023-01-08T19:15:48.854Z,10.29
2023-01-08T19:20:57.580Z,10.29
2023-01-08T19:26:16.168Z,10.26
2023-01-08T19:31:22.292Z,10.23
2023-01-08T19:36:28.862Z,10.20
2023-01-08T19:41:51.585Z,10.16
2023-01-08T19:46:56.012Z,10.13
2023-01-08T19:52:17.919Z,10.14
2023-01-08T19:57:25.111Z,10.06
2023-01-08T20:02:46.071Z,9.99
2023-01-08T20:08:07.159Z,9.92
2023-01-08T20:13:24.449Z,9.83
2023-01-08T20:18:31.884Z,9.75
2023-01-08T20:23:38.802Z,9.71
2023-01-08T20:28:49.366Z,9.66
2023-01-08T20:33:56.806Z,9.59
2023-01-08T20:39:09.716Z,9.53
2023-01-08T20:44:15.050Z,9.47
2023-01-08T20:49:21.139Z,9.44
2023-01-08T20:54:28.890Z,9.40
2023-01-08T20:59:34.848Z,9.37
2023-01-08T21:04:41.702Z,9.34
2023-01-08T21:09:56.583Z,9.32
2023-01-08T21:15:01.417Z,9.30
2023-01-08T21:20:13.967Z,9.28
2023-01-08T21:25:24.990Z,9.26
2023-01-08T21:30:29.921Z,9.22
2023-01-08T21:35:40.274Z,9.20
2023-01-08T21:40:47.847Z,9.18
2023-01-08T21:45:57.917Z,9.17
2023-01-08T21:51:03.438Z,9.12
2023-01-08T21:56:09.546Z,9.07
2023-01-08T22:01:19.408Z,9.02
2023-01-08T22:06:24.169Z,8.95
2023-01-08T22:11:29.789Z,8.86
2023-01-08T22:16:36.543Z,8.80
2023-01-08T22:21:40.578Z,8.78
2023-01-08T22:26:51.387Z,8.76
2023-01-08T22:32:00.641Z,8.75
2023-01-08T22:37:10.791Z,8.73
2023-01-08T22:43:00.083Z,8.76
2023-01-08T22:48:11.944Z,8.76
2023-01-08T22:53:20.054Z,8.79
2023-01-08T22:58:34.105Z,8.81
2023-01-08T23:03:46.373Z,8.82
2023-01-08T23:08:53.538Z,8.81
2023-01-08T23:14:04.110Z,8.82
2023-01-08T23:19:10.669Z,8.80
2023-01-08T23:24:18.320Z,8.80
2023-01-08T23:29:30.677Z,8.77
2023-01-08T23:34:36.828Z,8.78
2023-01-08T23:39:42.399Z,8.78
2023-01-08T23:44:56.056Z,8.75
2023-01-08T23:50:03.089Z,8.72
2023-01-08T23:55:10.114Z,8.68
