createdAt,value
2022-12-18T00:01:35.296Z,74.29
2022-12-18T00:04:12.191Z,74.26
2022-12-18T00:06:39.808Z,74.15
2022-12-18T00:09:10.013Z,73.87
2022-12-18T00:11:37.612Z,73.69
2022-12-18T00:14:05.301Z,73.77
2022-12-18T00:16:33.087Z,73.70
2022-12-18T00:19:01.103Z,73.72
2022-12-18T00:21:30.034Z,73.71
2022-12-18T00:23:58.759Z,73.27
2022-12-18T00:26:32.042Z,73.29
2022-12-18T00:29:05.292Z,73.24
2022-12-18T00:31:34.009Z,73.37
2022-12-18T00:34:02.149Z,73.25
2022-12-18T00:36:33.368Z,73.19
2022-12-18T00:39:03.028Z,73.12
2022-12-18T00:41:30.653Z,73.23
2022-12-18T00:43:58.217Z,73.28
2022-12-18T00:46:25.783Z,72.89
2022-12-18T00:48:53.466Z,73.01
2022-12-18T00:51:21.364Z,73.16
2022-12-18T00:53:48.992Z,73.08
2022-12-18T00:56:16.579Z,73.06
2022-12-18T00:58:44.189Z,73.10
2022-12-18T01:01:11.841Z,73.25
2022-12-18T01:03:39.774Z,73.14
2022-12-18T01:06:11.055Z,72.99
2022-12-18T01:08:39.685Z,72.73
2022-12-18T01:11:13.112Z,72.88
2022-12-18T01:13:41.767Z,72.75
2022-12-18T01:16:13.048Z,72.81
2022-12-18T01:18:40.809Z,72.78
2022-12-18T01:21:10.652Z,72.82
2022-12-18T01:23:38.862Z,72.85
2022-12-18T01:26:16.735Z,72.58
2022-12-18T01:28:45.044Z,72.57
2022-12-18T01:31:12.739Z,72.86
2022-12-18T01:33:40.782Z,72.81
2022-12-18T01:36:09.635Z,72.93
2022-12-18T01:38:37.193Z,72.47
2022-12-18T01:41:04.798Z,72.66
2022-12-18T01:43:46.863Z,72.68
2022-12-18T01:46:15.542Z,72.79
2022-12-18T01:48:44.791Z,73.03
2022-12-18T01:51:13.443Z,72.74
2022-12-18T01:53:43.635Z,72.48
2022-12-18T01:56:15.538Z,72.73
2022-12-18T01:58:59.399Z,72.78
2022-12-18T02:01:27.302Z,72.60
2022-12-18T02:03:55.020Z,72.54
2022-12-18T02:06:38.813Z,72.71
2022-12-18T02:09:16.080Z,72.59
2022-12-18T02:12:00.556Z,72.59
2022-12-18T02:14:48.077Z,72.50
2022-12-18T02:17:38.202Z,72.30
2022-12-18T02:20:32.995Z,72.23
2022-12-18T02:23:28.430Z,72.52
2022-12-18T02:26:16.224Z,72.73
2022-12-18T02:28:50.179Z,72.66
2022-12-18T02:31:24.377Z,72.86
2022-12-18T02:33:56.105Z,73.09
2022-12-18T02:36:26.476Z,72.67
2022-12-18T02:38:56.549Z,72.39
2022-12-18T02:41:24.757Z,72.31
2022-12-18T02:44:02.971Z,72.58
2022-12-18T02:46:37.558Z,72.65
2022-12-18T02:49:22.955Z,72.83
2022-12-18T02:52:01.012Z,72.69
2022-12-18T02:54:52.829Z,72.81
2022-12-18T02:57:31.409Z,72.92
2022-12-18T03:00:09.379Z,73.34
2022-12-18T03:02:45.798Z,73.35
2022-12-18T03:05:35.864Z,73.46
2022-12-18T03:08:19.725Z,73.49
2022-12-18T03:10:57.112Z,73.71
2022-12-18T03:13:35.818Z,73.44
2022-12-18T03:16:08.089Z,73.52
2022-12-18T03:18:51.046Z,73.69
2022-12-18T03:21:24.240Z,73.48
2022-12-18T03:23:54.403Z,73.47
2022-12-18T03:26:26.278Z,73.31
2022-12-18T03:29:08.952Z,73.60
2022-12-18T03:31:40.949Z,73.72
2022-12-18T03:34:18.294Z,73.72
2022-12-18T03:36:46.206Z,73.78
2022-12-18T03:39:14.066Z,73.78
2022-12-18T03:42:07.852Z,73.88
2022-12-18T03:44:41.397Z,74.13
2022-12-18T03:47:11.552Z,74.12
2022-12-18T03:49:48.232Z,74.06
2022-12-18T03:52:34.307Z,74.39
2022-12-18T03:55:04.390Z,74.36
2022-12-18T03:57:33.889Z,74.48
2022-12-18T04:00:06.911Z,74.45
2022-12-18T04:02:37.115Z,74.57
2022-12-18T04:05:07.644Z,74.74
2022-12-18T04:07:36.401Z,74.85
2022-12-18T04:10:06.364Z,74.69
2022-12-18T04:12:33.961Z,74.80
2022-12-18T04:15:01.549Z,74.94
2022-12-18T04:17:29.180Z,75.04
2022-12-18T04:19:56.762Z,75.15
2022-12-18T04:22:24.340Z,75.19
2022-12-18T04:24:51.912Z,75.11
2022-12-18T04:27:19.580Z,75.14
2022-12-18T04:29:47.202Z,75.22
2022-12-18T04:32:14.774Z,75.52
2022-12-18T04:34:42.318Z,75.52
2022-12-18T04:37:09.929Z,75.26
2022-12-18T04:39:37.685Z,75.36
2022-12-18T04:42:05.312Z,75.32
2022-12-18T04:44:32.884Z,75.42
2022-12-18T04:47:00.542Z,75.54
2022-12-18T04:49:28.118Z,75.44
2022-12-18T04:51:55.901Z,75.58
2022-12-18T04:54:23.490Z,75.59
2022-12-18T04:56:51.214Z,75.55
2022-12-18T04:59:18.799Z,75.51
2022-12-18T05:01:46.541Z,75.63
2022-12-18T05:04:14.528Z,75.47
2022-12-18T05:06:42.103Z,75.46
2022-12-18T05:09:09.718Z,75.42
2022-12-18T05:11:37.323Z,75.33
2022-12-18T05:14:04.939Z,75.33
2022-12-18T05:16:32.614Z,75.38
2022-12-18T05:19:00.331Z,75.45
2022-12-18T05:21:27.894Z,75.13
2022-12-18T05:23:55.487Z,75.25
2022-12-18T05:26:23.072Z,75.02
2022-12-18T05:28:50.639Z,75.07
2022-12-18T05:31:18.263Z,75.09
2022-12-18T05:33:45.840Z,75.10
2022-12-18T05:36:13.462Z,75.13
2022-12-18T05:38:41.581Z,75.13
2022-12-18T05:41:10.364Z,75.27
2022-12-18T05:43:40.572Z,75.26
2022-12-18T05:46:12.967Z,75.45
2022-12-18T05:48:40.942Z,75.64
2022-12-18T05:51:11.085Z,75.70
2022-12-18T05:53:39.816Z,75.73
2022-12-18T05:56:14.192Z,75.59
2022-12-18T05:58:42.127Z,75.57
2022-12-18T06:01:31.352Z,75.68
2022-12-18T06:03:59.027Z,75.69
2022-12-18T06:06:29.056Z,75.54
2022-12-18T06:08:57.800Z,75.57
2022-12-18T06:11:27.538Z,75.48
2022-12-18T06:13:59.072Z,75.69
2022-12-18T06:16:28.598Z,75.81
2022-12-18T06:19:04.450Z,75.77
2022-12-18T06:21:33.372Z,75.71
2022-12-18T06:24:01.363Z,75.70
2022-12-18T06:26:29.018Z,75.47
2022-12-18T06:28:56.787Z,75.52
2022-12-18T06:31:24.921Z,75.54
2022-12-18T06:33:52.672Z,75.66
2022-12-18T06:36:20.233Z,75.77
2022-12-18T06:38:47.941Z,75.88
2022-12-18T06:41:18.788Z,75.89
2022-12-18T06:43:46.396Z,75.93
2022-12-18T06:46:14.196Z,76.02
2022-12-18T06:48:41.908Z,76.14
2022-12-18T06:51:09.574Z,76.11
2022-12-18T06:53:37.367Z,76.24
2022-12-18T06:56:10.725Z,76.31
2022-12-18T06:58:39.973Z,76.15
2022-12-18T07:01:10.617Z,76.04
2022-12-18T07:03:40.241Z,75.95
2022-12-18T07:06:15.375Z,75.65
2022-12-18T07:08:43.174Z,75.73
2022-12-18T07:11:10.785Z,75.70
2022-12-18T07:13:38.877Z,75.51
2022-12-18T07:16:19.622Z,75.49
2022-12-18T07:18:51.836Z,75.33
2022-12-18T07:21:20.738Z,75.37
2022-12-18T07:23:48.403Z,75.34
2022-12-18T07:26:19.153Z,75.25
2022-12-18T07:28:47.104Z,75.21
2022-12-18T07:31:21.532Z,75.13
2022-12-18T07:33:51.042Z,75.17
2022-12-18T07:36:19.422Z,75.41
2022-12-18T07:38:50.891Z,75.34
2022-12-18T07:41:18.653Z,75.30
2022-12-18T07:43:47.974Z,75.28
2022-12-18T07:46:17.267Z,75.35
2022-12-18T07:48:49.146Z,75.30
2022-12-18T07:51:18.687Z,75.09
2022-12-18T07:53:46.728Z,75.09
2022-12-18T07:56:32.637Z,74.84
2022-12-18T07:59:00.624Z,74.69
2022-12-18T08:01:28.604Z,74.61
2022-12-18T08:03:56.836Z,74.46
2022-12-18T08:06:24.886Z,73.56
2022-12-18T08:08:54.269Z,73.63
2022-12-18T08:11:22.872Z,73.56
2022-12-18T08:13:50.884Z,73.26
2022-12-18T08:16:19.214Z,73.57
2022-12-18T08:18:48.034Z,71.29
2022-12-18T08:21:18.924Z,69.96
2022-12-18T08:23:49.252Z,69.24
2022-12-18T08:26:22.049Z,67.93
2022-12-18T08:28:50.937Z,65.97
2022-12-18T08:31:19.777Z,63.92
2022-12-18T08:33:50.381Z,63.64
2022-12-18T08:36:18.203Z,61.86
2022-12-18T08:38:46.137Z,58.77
2022-12-18T08:41:16.575Z,57.03
2022-12-18T08:43:44.261Z,55.27
2022-12-18T08:46:12.556Z,52.61
2022-12-18T08:48:40.275Z,51.67
2022-12-18T08:51:08.023Z,50.61
2022-12-18T08:53:35.978Z,48.53
2022-12-18T08:56:04.507Z,44.27
2022-12-18T08:58:32.161Z,43.08
2022-12-18T09:01:04.503Z,45.09
2022-12-18T09:03:33.372Z,46.09
2022-12-18T09:06:01.019Z,47.65
2022-12-18T09:08:29.401Z,48.76
2022-12-18T09:10:57.055Z,48.95
2022-12-18T09:13:24.874Z,44.29
2022-12-18T09:15:54.669Z,43.57
2022-12-18T09:18:24.271Z,40.92
2022-12-18T09:20:52.169Z,37.99
2022-12-18T09:23:20.770Z,35.57
2022-12-18T09:25:49.140Z,33.88
2022-12-18T09:28:19.173Z,33.90
2022-12-18T09:30:49.470Z,34.04
2022-12-18T09:33:18.081Z,34.31
2022-12-18T09:35:46.886Z,34.82
2022-12-18T09:38:17.470Z,35.87
2022-12-18T09:40:49.007Z,36.55
2022-12-18T09:43:29.295Z,37.34
2022-12-18T09:46:02.252Z,37.83
2022-12-18T09:48:35.672Z,38.28
2022-12-18T09:51:10.136Z,39.28
2022-12-18T09:53:39.728Z,40.42
2022-12-18T09:56:13.228Z,37.79
2022-12-18T09:58:46.162Z,37.00
2022-12-18T10:01:22.453Z,37.28
2022-12-18T10:03:51.521Z,38.69
2022-12-18T10:06:30.217Z,37.98
2022-12-18T10:09:22.356Z,38.57
2022-12-18T10:12:04.234Z,39.33
2022-12-18T10:14:55.883Z,37.82
2022-12-18T10:17:40.940Z,34.50
2022-12-18T10:20:21.946Z,33.84
2022-12-18T10:22:49.466Z,31.65
2022-12-18T10:25:35.503Z,31.16
2022-12-18T10:28:15.761Z,30.34
2022-12-18T10:30:44.245Z,27.44
2022-12-18T10:33:23.752Z,26.90
2022-12-18T10:35:53.204Z,25.55
2022-12-18T10:38:27.628Z,24.67
2022-12-18T10:40:59.509Z,22.33
2022-12-18T10:43:32.578Z,20.61
2022-12-18T10:46:09.036Z,20.43
2022-12-18T10:48:49.904Z,21.13
2022-12-18T10:51:34.371Z,21.13
2022-12-18T10:54:06.462Z,21.25
2022-12-18T10:56:38.891Z,20.95
2022-12-18T10:59:12.558Z,20.06
2022-12-18T11:01:46.599Z,20.15
2022-12-18T11:04:20.028Z,19.90
2022-12-18T11:07:02.852Z,19.60
2022-12-18T11:09:36.162Z,19.26
2022-12-18T11:12:24.358Z,19.01
2022-12-18T11:14:54.374Z,19.23
2022-12-18T11:17:36.663Z,20.05
2022-12-18T11:20:27.354Z,21.08
2022-12-18T11:22:58.202Z,22.85
2022-12-18T11:25:34.607Z,23.33
2022-12-18T11:28:05.341Z,23.97
2022-12-18T11:30:37.690Z,24.02
2022-12-18T11:33:26.612Z,22.65
2022-12-18T11:36:02.895Z,22.08
2022-12-18T11:38:35.309Z,21.52
2022-12-18T11:41:12.604Z,20.69
2022-12-18T11:43:46.094Z,20.29
2022-12-18T11:46:25.107Z,19.05
2022-12-18T11:49:12.670Z,20.03
2022-12-18T11:51:51.416Z,19.43
2022-12-18T11:54:19.250Z,19.28
2022-12-18T11:56:57.199Z,19.05
2022-12-18T12:00:04.669Z,18.70
2022-12-18T12:03:08.018Z,18.52
2022-12-18T12:06:02.713Z,19.43
2022-12-18T12:08:36.311Z,19.54
2022-12-18T12:11:04.014Z,20.81
2022-12-18T12:14:05.954Z,21.13
2022-12-18T12:16:49.209Z,21.85
2022-12-18T12:19:27.494Z,22.66
2022-12-18T12:22:03.820Z,23.39
2022-12-18T12:24:52.762Z,24.52
2022-12-18T12:27:42.006Z,25.43
2022-12-18T12:30:21.594Z,26.87
2022-12-18T12:33:06.371Z,27.65
2022-12-18T12:35:51.321Z,27.54
2022-12-18T12:38:26.333Z,27.23
2022-12-18T12:41:07.015Z,27.09
2022-12-18T12:43:50.275Z,27.03
2022-12-18T12:46:22.708Z,27.06
2022-12-18T12:48:52.545Z,27.38
2022-12-18T12:51:33.701Z,28.05
2022-12-18T12:54:05.218Z,28.34
2022-12-18T12:57:00.265Z,28.68
2022-12-18T12:59:43.147Z,28.58
2022-12-18T13:02:48.556Z,29.97
2022-12-18T13:05:41.442Z,31.27
2022-12-18T13:08:11.763Z,33.06
2022-12-18T13:10:43.781Z,34.59
2022-12-18T13:13:17.131Z,35.68
2022-12-18T13:16:05.188Z,36.94
2022-12-18T13:18:34.747Z,37.97
2022-12-18T13:21:14.312Z,38.95
2022-12-18T13:23:42.391Z,39.92
2022-12-18T13:26:24.784Z,40.77
2022-12-18T13:28:57.705Z,41.79
2022-12-18T13:31:37.204Z,41.93
2022-12-18T13:34:26.837Z,42.87
2022-12-18T13:36:58.061Z,43.67
2022-12-18T13:39:35.417Z,44.14
2022-12-18T13:42:06.459Z,44.82
2022-12-18T13:44:40.663Z,45.44
2022-12-18T13:47:37.455Z,45.88
2022-12-18T13:50:28.549Z,46.36
2022-12-18T13:53:00.356Z,47.11
2022-12-18T13:55:28.026Z,47.63
2022-12-18T13:58:13.677Z,48.00
2022-12-18T14:00:45.010Z,48.63
2022-12-18T14:03:26.148Z,49.17
2022-12-18T14:05:57.530Z,49.54
2022-12-18T14:08:34.954Z,49.94
2022-12-18T14:11:05.136Z,50.39
2022-12-18T14:13:43.301Z,50.72
2022-12-18T14:16:14.960Z,51.20
2022-12-18T14:19:00.967Z,51.45
2022-12-18T14:21:50.753Z,52.31
2022-12-18T14:24:21.407Z,52.60
2022-12-18T14:26:50.839Z,52.79
2022-12-18T14:29:24.417Z,53.40
2022-12-18T14:32:18.127Z,53.43
2022-12-18T14:34:50.252Z,53.73
2022-12-18T14:37:22.638Z,54.28
2022-12-18T14:40:13.672Z,54.42
2022-12-18T14:42:41.296Z,55.24
2022-12-18T14:45:46.512Z,55.69
2022-12-18T14:48:23.557Z,56.23
2022-12-18T14:51:06.525Z,56.82
2022-12-18T14:53:35.993Z,57.76
2022-12-18T14:56:13.330Z,58.43
2022-12-18T14:58:46.348Z,58.58
2022-12-18T15:01:31.957Z,58.91
2022-12-18T15:04:01.886Z,59.05
2022-12-18T15:06:38.536Z,59.32
2022-12-18T15:09:26.807Z,59.90
2022-12-18T15:11:59.420Z,60.18
2022-12-18T15:14:42.608Z,61.26
2022-12-18T15:17:22.983Z,61.33
2022-12-18T15:20:00.049Z,61.39
2022-12-18T15:22:29.422Z,61.54
2022-12-18T15:24:58.966Z,61.98
2022-12-18T15:27:29.255Z,62.61
2022-12-18T15:30:08.990Z,62.86
2022-12-18T15:32:38.334Z,63.14
2022-12-18T15:35:12.021Z,63.34
2022-12-18T15:37:39.820Z,63.84
2022-12-18T15:40:13.290Z,64.13
2022-12-18T15:42:41.468Z,64.21
2022-12-18T15:45:13.288Z,64.31
2022-12-18T15:47:41.621Z,64.30
2022-12-18T15:50:09.752Z,64.76
2022-12-18T15:52:44.037Z,65.18
2022-12-18T15:55:17.382Z,65.32
2022-12-18T15:57:44.983Z,65.45
2022-12-18T16:00:13.426Z,65.58
2022-12-18T16:02:41.225Z,65.64
2022-12-18T16:05:19.483Z,65.75
2022-12-18T16:07:47.713Z,65.91
2022-12-18T16:10:16.110Z,66.25
2022-12-18T16:12:44.128Z,66.47
2022-12-18T16:15:14.176Z,66.80
2022-12-18T16:17:41.802Z,67.00
2022-12-18T16:20:22.463Z,66.84
2022-12-18T16:22:50.374Z,66.83
2022-12-18T16:25:27.116Z,67.25
2022-12-18T16:27:55.988Z,67.42
2022-12-18T16:30:32.746Z,67.44
2022-12-18T16:33:07.521Z,67.50
2022-12-18T16:35:35.445Z,67.53
2022-12-18T16:38:03.063Z,67.71
2022-12-18T16:40:33.101Z,68.06
2022-12-18T16:43:00.683Z,68.14
2022-12-18T16:45:28.457Z,68.29
2022-12-18T16:47:56.055Z,68.30
2022-12-18T16:50:23.644Z,68.28
2022-12-18T16:52:51.194Z,68.46
2022-12-18T16:55:21.804Z,68.71
2022-12-18T16:57:49.369Z,68.78
2022-12-18T17:00:17.276Z,68.74
2022-12-18T17:02:45.027Z,69.20
2022-12-18T17:05:12.795Z,69.26
2022-12-18T17:07:40.370Z,69.26
2022-12-18T17:10:08.214Z,69.38
2022-12-18T17:12:37.482Z,69.32
2022-12-18T17:15:05.596Z,69.27
2022-12-18T17:17:33.297Z,69.32
2022-12-18T17:20:01.070Z,69.42
2022-12-18T17:22:28.713Z,69.56
2022-12-18T17:24:56.296Z,69.58
2022-12-18T17:27:23.852Z,69.62
2022-12-18T17:29:51.404Z,69.62
2022-12-18T17:32:19.012Z,69.76
2022-12-18T17:34:47.010Z,70.01
2022-12-18T17:37:14.864Z,69.99
2022-12-18T17:39:42.628Z,70.09
2022-12-18T17:42:12.041Z,70.03
2022-12-18T17:44:44.182Z,70.15
2022-12-18T17:47:13.368Z,70.19
2022-12-18T17:49:41.153Z,70.36
2022-12-18T17:52:09.300Z,70.36
2022-12-18T17:54:37.488Z,70.34
2022-12-18T17:57:05.479Z,70.24
2022-12-18T17:59:33.175Z,70.21
2022-12-18T18:02:00.928Z,70.35
2022-12-18T18:04:28.716Z,70.56
2022-12-18T18:06:56.293Z,70.53
2022-12-18T18:09:23.976Z,70.61
2022-12-18T18:11:52.282Z,70.84
2022-12-18T18:14:22.065Z,71.13
2022-12-18T18:16:51.502Z,71.33
2022-12-18T18:19:21.558Z,71.15
2022-12-18T18:21:53.686Z,71.28
2022-12-18T18:24:23.560Z,71.59
2022-12-18T18:26:51.686Z,71.64
2022-12-18T18:29:23.051Z,71.79
2022-12-18T18:31:51.000Z,71.81
2022-12-18T18:34:22.299Z,71.81
2022-12-18T18:36:50.357Z,71.83
2022-12-18T18:39:18.600Z,72.08
2022-12-18T18:41:48.296Z,72.20
2022-12-18T18:44:18.723Z,72.27
2022-12-18T18:46:46.949Z,72.55
2022-12-18T18:49:15.173Z,72.71
2022-12-18T18:51:42.936Z,72.91
2022-12-18T18:54:10.760Z,72.76
2022-12-18T18:57:04.157Z,72.70
2022-12-18T18:59:31.173Z,72.73
2022-12-18T19:02:00.767Z,72.56
2022-12-18T19:04:33.343Z,72.82
2022-12-18T19:07:01.091Z,72.79
2022-12-18T19:09:28.810Z,72.86
2022-12-18T19:11:57.479Z,72.87
2022-12-18T19:14:25.329Z,72.73
2022-12-18T19:16:52.993Z,72.72
2022-12-18T19:19:23.613Z,72.63
2022-12-18T19:21:51.407Z,72.61
2022-12-18T19:24:19.022Z,72.53
2022-12-18T19:26:46.606Z,72.44
2022-12-18T19:29:14.182Z,72.41
2022-12-18T19:31:42.027Z,72.64
2022-12-18T19:34:09.703Z,72.47
2022-12-18T19:36:39.483Z,72.48
2022-12-18T19:39:11.194Z,72.60
2022-12-18T19:41:39.263Z,72.64
2022-12-18T19:44:08.652Z,72.52
2022-12-18T19:46:37.124Z,72.56
2022-12-18T19:49:10.757Z,72.50
2022-12-18T19:51:39.015Z,72.67
2022-12-18T19:54:06.632Z,72.70
2022-12-18T19:56:35.463Z,72.99
2022-12-18T19:59:04.504Z,73.04
2022-12-18T20:01:32.629Z,73.05
2022-12-18T20:04:00.707Z,73.24
2022-12-18T20:06:32.303Z,73.24
2022-12-18T20:09:03.315Z,73.22
2022-12-18T20:11:32.107Z,73.19
2022-12-18T20:13:59.684Z,73.55
2022-12-18T20:16:30.223Z,73.80
2022-12-18T20:18:58.742Z,73.95
2022-12-18T20:21:26.887Z,74.22
2022-12-18T20:23:55.058Z,74.18
2022-12-18T20:26:23.333Z,74.05
2022-12-18T20:28:50.997Z,74.17
2022-12-18T20:31:18.962Z,74.00
2022-12-18T20:33:48.755Z,74.28
2022-12-18T20:36:22.548Z,74.21
2022-12-18T20:38:57.190Z,74.19
2022-12-18T20:41:26.107Z,73.96
2022-12-18T20:43:55.418Z,73.98
2022-12-18T20:46:23.139Z,74.10
2022-12-18T20:48:50.805Z,74.19
2022-12-18T20:51:20.868Z,74.21
2022-12-18T20:53:48.862Z,73.92
2022-12-18T20:56:21.161Z,73.88
2022-12-18T20:58:51.313Z,73.82
2022-12-18T21:01:24.408Z,73.81
2022-12-18T21:03:52.612Z,73.64
2022-12-18T21:06:22.181Z,73.58
2022-12-18T21:08:50.060Z,73.51
2022-12-18T21:11:26.173Z,73.66
2022-12-18T21:13:54.248Z,73.70
2022-12-18T21:16:21.893Z,73.72
2022-12-18T21:18:49.521Z,73.73
2022-12-18T21:21:21.911Z,73.93
2022-12-18T21:23:54.763Z,74.01
2022-12-18T21:26:27.718Z,74.11
2022-12-18T21:28:58.220Z,74.56
2022-12-18T21:31:29.069Z,74.31
2022-12-18T21:34:00.963Z,74.42
2022-12-18T21:36:31.555Z,74.65
2022-12-18T21:39:00.098Z,74.62
2022-12-18T21:41:28.638Z,74.90
2022-12-18T21:43:56.516Z,75.04
2022-12-18T21:46:24.238Z,75.52
2022-12-18T21:48:51.859Z,75.74
2022-12-18T21:51:19.453Z,75.84
2022-12-18T21:53:47.060Z,75.78
2022-12-18T21:56:16.719Z,75.95
2022-12-18T21:58:56.824Z,76.21
2022-12-18T22:01:25.150Z,76.10
2022-12-18T22:04:01.603Z,76.20
2022-12-18T22:06:29.210Z,76.14
2022-12-18T22:08:56.821Z,76.05
2022-12-18T22:11:24.424Z,76.02
2022-12-18T22:13:52.385Z,76.16
2022-12-18T22:16:20.001Z,75.95
2022-12-18T22:18:47.641Z,76.03
2022-12-18T22:21:42.633Z,76.17
2022-12-18T22:24:14.921Z,76.27
2022-12-18T22:26:43.537Z,76.14
2022-12-18T22:29:14.980Z,76.08
2022-12-18T22:31:42.852Z,76.14
2022-12-18T22:34:10.802Z,76.22
2022-12-18T22:36:47.028Z,76.35
2022-12-18T22:39:17.873Z,76.58
2022-12-18T22:41:45.843Z,76.93
2022-12-18T22:44:15.217Z,77.10
2022-12-18T22:46:59.677Z,77.25
2022-12-18T22:49:34.860Z,77.51
2022-12-18T22:52:07.976Z,77.86
2022-12-18T22:54:35.755Z,78.05
2022-12-18T22:57:03.447Z,78.29
2022-12-18T22:59:31.048Z,78.54
2022-12-18T23:01:59.583Z,78.58
2022-12-18T23:04:28.105Z,78.51
2022-12-18T23:06:59.555Z,78.74
2022-12-18T23:09:27.373Z,78.76
2022-12-18T23:11:54.967Z,78.97
2022-12-18T23:14:22.538Z,78.99
2022-12-18T23:16:50.436Z,79.06
2022-12-18T23:19:21.619Z,79.29
2022-12-18T23:21:51.655Z,79.24
2022-12-18T23:24:20.517Z,79.06
2022-12-18T23:26:48.317Z,79.03
2022-12-18T23:29:15.980Z,79.07
2022-12-18T23:31:43.553Z,79.24
2022-12-18T23:34:15.648Z,79.41
2022-12-18T23:36:46.406Z,79.33
2022-12-18T23:39:29.017Z,79.44
2022-12-18T23:41:59.108Z,79.74
2022-12-18T23:44:27.001Z,79.85
2022-12-18T23:46:55.673Z,79.84
2022-12-18T23:49:23.553Z,79.79
2022-12-18T23:51:54.289Z,80.01
2022-12-18T23:54:32.770Z,80.05
2022-12-18T23:57:01.571Z,80.19
2022-12-18T23:59:29.151Z,80.17
