createdAt,value
2023-02-01T00:00:26.643Z,95775.72
2023-02-01T00:02:53.286Z,95768.41
2023-02-01T00:05:19.838Z,95777.28
2023-02-01T00:07:49.359Z,95769.69
2023-02-01T00:10:16.409Z,95773.09
2023-02-01T00:12:42.954Z,95766.47
2023-02-01T00:15:10.114Z,95762.69
2023-02-01T00:17:36.941Z,95765.97
2023-02-01T00:20:04.148Z,95756.97
2023-02-01T00:22:30.731Z,95764.09
2023-02-01T00:24:57.358Z,95756.00
2023-02-01T00:27:23.924Z,95766.09
2023-02-01T00:29:50.452Z,95762.06
2023-02-01T00:32:17.030Z,95762.22
2023-02-01T00:34:43.547Z,95751.22
2023-02-01T00:37:10.066Z,95750.38
2023-02-01T00:39:36.603Z,95745.75
2023-02-01T00:42:03.182Z,95743.56
2023-02-01T00:44:34.052Z,95749.44
2023-02-01T00:47:01.153Z,95754.16
2023-02-01T00:49:28.816Z,95756.47
2023-02-01T00:51:55.397Z,95757.47
2023-02-01T00:54:22.146Z,95760.34
2023-02-01T00:56:48.790Z,95748.56
2023-02-01T00:59:15.419Z,95750.75
2023-02-01T01:01:41.978Z,95742.50
2023-02-01T01:04:08.614Z,95735.75
2023-02-01T01:06:35.302Z,95735.47
2023-02-01T01:09:06.728Z,95742.03
2023-02-01T01:11:36.371Z,95735.75
2023-02-01T01:14:03.622Z,95737.47
2023-02-01T01:16:31.919Z,95746.47
2023-02-01T01:18:58.955Z,95748.03
2023-02-01T01:21:26.466Z,95747.47
2023-02-01T01:23:53.613Z,95749.94
2023-02-01T01:26:23.794Z,95751.03
2023-02-01T01:28:51.499Z,95749.84
2023-02-01T01:31:21.493Z,95740.66
2023-02-01T01:33:53.594Z,95736.00
2023-02-01T01:36:20.953Z,95733.06
2023-02-01T01:38:47.504Z,95734.06
2023-02-01T01:41:20.390Z,95739.47
2023-02-01T01:43:50.291Z,95744.19
2023-02-01T01:46:24.856Z,95742.50
2023-02-01T01:48:57.732Z,95732.25
2023-02-01T01:51:26.725Z,95726.94
2023-02-01T01:54:06.293Z,95722.31
2023-02-01T01:56:35.461Z,95712.94
2023-02-01T01:59:05.820Z,95705.84
2023-02-01T02:01:32.802Z,95696.53
2023-02-01T02:04:00.328Z,95704.56
2023-02-01T02:06:49.037Z,95700.41
2023-02-01T02:09:16.121Z,95691.25
2023-02-01T02:11:43.146Z,95676.84
2023-02-01T02:14:14.993Z,95687.88
2023-02-01T02:17:06.022Z,95691.16
2023-02-01T02:20:00.474Z,95700.78
2023-02-01T02:22:45.803Z,95699.22
2023-02-01T02:25:33.541Z,95699.34
2023-02-01T02:28:17.512Z,95706.34
2023-02-01T02:30:59.414Z,95703.91
2023-02-01T02:33:53.522Z,95709.31
2023-02-01T02:36:46.676Z,95723.50
2023-02-01T02:39:42.162Z,95711.66
2023-02-01T02:42:27.838Z,95718.06
2023-02-01T02:45:27.548Z,95716.78
2023-02-01T02:48:05.825Z,95709.75
2023-02-01T02:50:58.166Z,95698.44
2023-02-01T02:53:52.509Z,95700.13
2023-02-01T02:56:41.111Z,95700.44
2023-02-01T02:59:31.148Z,95705.25
2023-02-01T03:02:16.366Z,95685.69
2023-02-01T03:04:43.603Z,95684.03
2023-02-01T03:07:47.581Z,95693.34
2023-02-01T03:10:27.783Z,95694.38
2023-02-01T03:12:58.823Z,95684.34
2023-02-01T03:16:24.117Z,95677.69
2023-02-01T03:19:17.906Z,95674.72
2023-02-01T03:21:46.628Z,95672.47
2023-02-01T03:24:19.388Z,95665.63
2023-02-01T03:26:55.747Z,95669.50
2023-02-01T03:29:34.343Z,95675.09
2023-02-01T03:32:01.041Z,95673.06
2023-02-01T03:34:27.870Z,95680.19
2023-02-01T03:37:04.993Z,95671.31
2023-02-01T03:39:39.044Z,95671.09
2023-02-01T03:42:12.286Z,95680.25
2023-02-01T03:44:52.578Z,95664.53
2023-02-01T03:47:23.424Z,95672.66
2023-02-01T03:50:00.213Z,95672.59
2023-02-01T03:52:35.063Z,95674.06
2023-02-01T03:55:06.100Z,95658.31
2023-02-01T03:57:40.349Z,95665.53
2023-02-01T04:00:11.071Z,95653.09
2023-02-01T04:02:45.124Z,95651.56
2023-02-01T04:05:12.548Z,95669.13
2023-02-01T04:07:45.689Z,95667.94
2023-02-01T04:10:12.857Z,95665.91
2023-02-01T04:12:39.873Z,95670.09
2023-02-01T04:15:07.257Z,95661.00
2023-02-01T04:17:33.827Z,95664.69
2023-02-01T04:20:00.408Z,95668.22
2023-02-01T04:22:26.977Z,95673.78
2023-02-01T04:24:53.505Z,95657.53
2023-02-01T04:27:20.035Z,95659.16
2023-02-01T04:29:46.584Z,95650.09
2023-02-01T04:32:13.150Z,95646.28
2023-02-01T04:34:39.629Z,95639.81
2023-02-01T04:37:06.204Z,95644.53
2023-02-01T04:39:32.720Z,95643.25
2023-02-01T04:41:59.262Z,95648.47
2023-02-01T04:44:25.926Z,95649.66
2023-02-01T04:46:52.741Z,95657.91
2023-02-01T04:49:19.398Z,95667.72
2023-02-01T04:51:46.033Z,95662.84
2023-02-01T04:54:12.554Z,95667.41
2023-02-01T04:56:39.101Z,95662.38
2023-02-01T04:59:06.283Z,95656.72
2023-02-01T05:01:33.193Z,95659.13
2023-02-01T05:03:59.877Z,95666.41
2023-02-01T05:06:26.449Z,95660.41
2023-02-01T05:08:53.034Z,95656.97
2023-02-01T05:11:38.207Z,95654.31
2023-02-01T05:14:04.746Z,95659.97
2023-02-01T05:16:31.391Z,95659.44
2023-02-01T05:18:57.984Z,95657.00
2023-02-01T05:21:24.572Z,95662.88
2023-02-01T05:24:10.079Z,95669.13
2023-02-01T05:26:37.664Z,95672.00
2023-02-01T05:29:05.803Z,95649.38
2023-02-01T05:31:32.467Z,95658.75
2023-02-01T05:33:59.412Z,95662.72
2023-02-01T05:36:26.094Z,95664.09
2023-02-01T05:38:52.647Z,95665.00
2023-02-01T05:41:19.185Z,95666.97
2023-02-01T05:43:45.735Z,95644.03
2023-02-01T05:46:13.641Z,95654.56
2023-02-01T05:48:41.308Z,95642.47
2023-02-01T05:51:08.658Z,95652.00
2023-02-01T05:53:35.202Z,95652.97
2023-02-01T05:56:01.788Z,95664.41
2023-02-01T06:00:54.742Z,95657.28
2023-02-01T06:03:21.444Z,95649.38
2023-02-01T06:05:48.647Z,95647.56
2023-02-01T06:08:15.515Z,95653.28
2023-02-01T06:10:42.066Z,95665.31
2023-02-01T06:13:09.508Z,95643.63
2023-02-01T06:15:38.277Z,95646.91
2023-02-01T06:18:04.971Z,95637.91
2023-02-01T06:20:31.710Z,95639.69
2023-02-01T06:22:58.240Z,95657.56
2023-02-01T06:25:24.848Z,95656.69
2023-02-01T06:27:51.398Z,95649.16
2023-02-01T06:30:18.240Z,95656.53
2023-02-01T06:32:45.719Z,95657.56
2023-02-01T06:35:16.875Z,95651.28
2023-02-01T06:37:44.140Z,95643.75
2023-02-01T06:40:11.267Z,95651.44
2023-02-01T06:42:38.319Z,95657.22
2023-02-01T06:45:05.138Z,95663.91
2023-02-01T06:47:31.675Z,95648.91
2023-02-01T06:49:58.197Z,95645.50
2023-02-01T06:52:24.720Z,95650.34
2023-02-01T06:54:51.303Z,95638.88
2023-02-01T06:57:17.860Z,95649.09
2023-02-01T06:59:44.438Z,95640.88
2023-02-01T07:02:13.934Z,95648.97
2023-02-01T07:04:40.562Z,95648.06
2023-02-01T07:07:07.226Z,95648.56
2023-02-01T07:09:33.806Z,95644.00
2023-02-01T07:12:00.418Z,95639.94
2023-02-01T07:14:26.969Z,95640.44
2023-02-01T07:16:53.533Z,95650.56
2023-02-01T07:19:20.037Z,95644.38
2023-02-01T07:21:46.573Z,95655.53
2023-02-01T07:24:13.104Z,95642.69
2023-02-01T07:26:39.701Z,95649.09
2023-02-01T07:29:06.434Z,95627.84
2023-02-01T07:31:32.984Z,95633.75
2023-02-01T07:33:59.621Z,95631.97
2023-02-01T07:36:26.165Z,95629.34
2023-02-01T07:38:55.329Z,95620.44
2023-02-01T07:41:22.972Z,95627.41
2023-02-01T07:43:51.728Z,95637.13
2023-02-01T07:46:18.371Z,95617.97
2023-02-01T07:48:45.027Z,95616.19
2023-02-01T07:51:14.389Z,95621.75
2023-02-01T07:53:41.853Z,95621.66
2023-02-01T07:56:17.284Z,95626.31
2023-02-01T07:58:47.957Z,95629.69
2023-02-01T08:01:21.557Z,95633.38
2023-02-01T08:04:02.390Z,95635.94
2023-02-01T08:06:32.033Z,95642.47
2023-02-01T08:08:58.898Z,95638.63
2023-02-01T08:11:25.927Z,95658.94
2023-02-01T08:13:53.333Z,95654.34
2023-02-01T08:16:21.186Z,95656.97
2023-02-01T08:18:47.828Z,95665.56
2023-02-01T08:21:23.407Z,95679.16
2023-02-01T08:23:50.555Z,95667.09
2023-02-01T08:26:23.370Z,95673.59
2023-02-01T08:29:01.696Z,95663.53
2023-02-01T08:31:29.887Z,95672.91
2023-02-01T08:33:59.114Z,95667.16
2023-02-01T08:36:27.873Z,95689.69
2023-02-01T08:38:54.545Z,95691.97
2023-02-01T08:41:24.436Z,95684.94
2023-02-01T08:43:51.866Z,95686.47
2023-02-01T08:46:18.864Z,95685.25
2023-02-01T08:48:47.393Z,95668.94
2023-02-01T08:51:15.875Z,95679.22
2023-02-01T08:53:42.755Z,95672.06
2023-02-01T08:56:11.795Z,95678.44
2023-02-01T08:58:38.746Z,95673.94
2023-02-01T09:01:11.506Z,95672.44
2023-02-01T09:03:38.154Z,95678.63
2023-02-01T09:06:06.717Z,95664.94
2023-02-01T09:08:34.253Z,95675.81
2023-02-01T09:11:06.748Z,95668.22
2023-02-01T09:13:34.609Z,95680.75
2023-02-01T09:16:01.322Z,95691.00
2023-02-01T09:18:28.042Z,95684.91
2023-02-01T09:20:54.595Z,95696.84
2023-02-01T09:23:21.418Z,95694.00
2023-02-01T09:25:51.060Z,95707.28
2023-02-01T09:28:18.314Z,95693.06
2023-02-01T09:30:45.103Z,95689.25
2023-02-01T09:33:11.724Z,95691.81
2023-02-01T09:35:39.036Z,95692.94
2023-02-01T09:38:05.653Z,95674.31
2023-02-01T09:40:35.318Z,95687.88
2023-02-01T09:43:14.929Z,95682.25
2023-02-01T09:45:44.365Z,95684.41
2023-02-01T09:48:18.162Z,95684.19
2023-02-01T09:50:50.720Z,95678.06
2023-02-01T09:53:34.220Z,95678.47
2023-02-01T09:56:22.343Z,95666.53
2023-02-01T09:58:58.076Z,95671.72
2023-02-01T10:01:26.975Z,95687.09
2023-02-01T10:04:03.689Z,95687.97
2023-02-01T10:06:52.880Z,95682.06
2023-02-01T10:09:37.306Z,95684.53
2023-02-01T10:12:22.753Z,95673.00
2023-02-01T10:15:22.022Z,95691.00
2023-02-01T10:18:18.192Z,95704.75
2023-02-01T10:21:32.781Z,95689.38
2023-02-01T10:24:16.794Z,95708.28
2023-02-01T10:26:52.165Z,95700.19
2023-02-01T10:29:21.531Z,95707.00
2023-02-01T10:31:48.194Z,95697.44
2023-02-01T10:34:25.923Z,95694.31
2023-02-01T10:37:02.525Z,95699.16
2023-02-01T10:39:29.258Z,95689.00
2023-02-01T10:41:57.210Z,95709.88
2023-02-01T10:44:28.288Z,95709.38
2023-02-01T10:46:55.203Z,95705.06
2023-02-01T10:49:25.161Z,95703.50
2023-02-01T10:52:15.125Z,95708.28
2023-02-01T10:54:41.725Z,95710.72
2023-02-01T10:57:22.295Z,95710.00
2023-02-01T10:59:48.891Z,95708.19
2023-02-01T11:02:36.084Z,95712.88
2023-02-01T11:05:13.170Z,95705.53
2023-02-01T11:07:46.940Z,95713.97
2023-02-01T11:10:43.210Z,95724.63
2023-02-01T11:13:17.329Z,95717.94
2023-02-01T11:15:56.194Z,95730.22
2023-02-01T11:18:30.577Z,95722.41
2023-02-01T11:20:57.749Z,95723.59
2023-02-01T11:23:27.715Z,95718.56
2023-02-01T11:25:57.717Z,95717.13
2023-02-01T11:28:33.679Z,95715.53
2023-02-01T11:31:04.390Z,95718.41
2023-02-01T11:33:36.078Z,95736.91
2023-02-01T11:36:16.583Z,95714.47
2023-02-01T11:38:52.662Z,95726.03
2023-02-01T11:41:27.730Z,95730.25
2023-02-01T11:44:00.184Z,95731.72
2023-02-01T11:46:33.331Z,95737.38
2023-02-01T11:49:23.799Z,95750.69
2023-02-01T11:52:13.324Z,95727.13
2023-02-01T11:55:04.150Z,95737.06
2023-02-01T11:58:07.622Z,95726.66
2023-02-01T12:01:11.917Z,95731.03
2023-02-01T12:03:47.038Z,95736.28
2023-02-01T12:06:25.102Z,95719.78
2023-02-01T12:09:00.853Z,95711.16
2023-02-01T12:11:58.183Z,95706.56
2023-02-01T12:14:36.803Z,95700.78
2023-02-01T12:17:26.629Z,95703.09
2023-02-01T12:20:11.404Z,95690.47
2023-02-01T12:23:18.647Z,95682.91
2023-02-01T12:25:47.998Z,95681.75
2023-02-01T12:28:26.723Z,95675.59
2023-02-01T12:31:06.332Z,95686.69
2023-02-01T12:33:33.111Z,95674.63
2023-02-01T12:36:26.174Z,95679.22
2023-02-01T12:38:56.239Z,95679.41
2023-02-01T12:41:46.264Z,95680.53
2023-02-01T12:44:29.888Z,95669.09
2023-02-01T12:47:06.127Z,95678.88
2023-02-01T12:49:38.757Z,95666.66
2023-02-01T12:52:16.288Z,95658.06
2023-02-01T12:55:01.712Z,95662.13
2023-02-01T12:57:34.452Z,95660.13
2023-02-01T13:00:14.650Z,95640.84
2023-02-01T13:02:51.213Z,95636.34
2023-02-01T13:05:47.350Z,95640.31
2023-02-01T13:08:22.403Z,95628.00
2023-02-01T13:10:58.815Z,95633.00
2023-02-01T13:13:42.679Z,95634.16
2023-02-01T13:16:25.444Z,95630.28
2023-02-01T13:18:54.608Z,95630.75
2023-02-01T13:21:29.916Z,95629.25
2023-02-01T13:23:56.782Z,95618.91
2023-02-01T13:26:23.417Z,95625.38
2023-02-01T13:29:00.315Z,95621.81
2023-02-01T13:32:04.719Z,95619.50
2023-02-01T13:34:58.770Z,95618.38
2023-02-01T13:38:02.774Z,95623.53
2023-02-01T13:40:38.694Z,95611.22
2023-02-01T13:43:20.235Z,95609.44
2023-02-01T13:45:53.081Z,95619.69
2023-02-01T13:48:30.600Z,95617.00
2023-02-01T13:50:59.850Z,95620.03
2023-02-01T13:53:38.243Z,95626.63
2023-02-01T13:56:12.238Z,95620.03
2023-02-01T13:58:41.713Z,95636.88
2023-02-01T14:01:23.704Z,95627.19
2023-02-01T14:04:30.523Z,95626.25
2023-02-01T14:06:59.200Z,95632.06
2023-02-01T14:09:38.010Z,95621.94
2023-02-01T14:12:42.473Z,95623.16
2023-02-01T14:15:28.137Z,95623.75
2023-02-01T14:17:55.585Z,95624.84
2023-02-01T14:20:46.388Z,95635.16
2023-02-01T14:23:16.684Z,95638.78
2023-02-01T14:25:54.107Z,95642.72
2023-02-01T14:28:31.007Z,95647.44
2023-02-01T14:30:59.870Z,95652.31
2023-02-01T14:33:29.154Z,95653.41
2023-02-01T14:36:08.904Z,95672.75
2023-02-01T14:38:38.527Z,95656.28
2023-02-01T14:41:15.674Z,95666.91
2023-02-01T14:44:03.918Z,95654.31
2023-02-01T14:47:06.065Z,95657.78
2023-02-01T14:49:57.585Z,95644.88
2023-02-01T14:52:34.102Z,95644.97
2023-02-01T15:03:50.870Z,95641.72
2023-02-01T15:06:42.700Z,95650.19
2023-02-01T15:09:27.589Z,95670.91
2023-02-01T15:12:13.308Z,95662.78
2023-02-01T15:14:43.529Z,95665.91
2023-02-01T15:17:35.195Z,95665.38
2023-02-01T15:20:19.080Z,95678.63
2023-02-01T15:23:03.371Z,95679.31
2023-02-01T15:25:39.183Z,95677.41
2023-02-01T15:28:07.017Z,95684.28
2023-02-01T15:30:35.702Z,95675.16
2023-02-01T15:33:21.291Z,95664.38
2023-02-01T15:35:53.684Z,95677.00
2023-02-01T15:38:26.054Z,95680.19
2023-02-01T15:41:00.353Z,95659.19
2023-02-01T15:43:28.544Z,95667.75
2023-02-01T15:46:00.731Z,95666.31
2023-02-01T15:48:30.958Z,95676.88
2023-02-01T15:50:57.592Z,95689.28
2023-02-01T15:53:27.702Z,95692.78
2023-02-01T15:55:58.046Z,95689.84
2023-02-01T15:58:27.168Z,95675.31
2023-02-01T16:00:58.540Z,95683.09
2023-02-01T16:03:40.392Z,95679.97
2023-02-01T16:06:09.917Z,95684.28
2023-02-01T16:08:38.047Z,95669.59
2023-02-01T16:11:10.653Z,95675.69
2023-02-01T16:13:37.193Z,95670.88
2023-02-01T16:16:09.005Z,95682.44
2023-02-01T16:18:35.640Z,95673.88
2023-02-01T16:21:09.677Z,95673.44
2023-02-01T16:23:38.001Z,95676.81
2023-02-01T16:26:06.740Z,95681.56
2023-02-01T16:28:33.949Z,95681.66
2023-02-01T16:31:01.858Z,95696.75
2023-02-01T16:33:28.692Z,95690.97
2023-02-01T16:35:58.118Z,95697.59
2023-02-01T16:38:24.874Z,95703.00
2023-02-01T16:40:51.495Z,95711.84
2023-02-01T16:43:20.981Z,95704.56
2023-02-01T16:45:49.690Z,95704.66
2023-02-01T16:48:23.808Z,95706.69
2023-02-01T16:50:58.797Z,95693.28
2023-02-01T16:53:26.218Z,95688.13
2023-02-01T16:55:53.245Z,95680.97
2023-02-01T16:58:21.673Z,95674.53
2023-02-01T17:00:48.789Z,95679.25
2023-02-01T17:03:18.648Z,95674.59
2023-02-01T17:05:48.230Z,95677.66
2023-02-01T17:08:20.113Z,95667.44
2023-02-01T17:10:47.037Z,95680.41
2023-02-01T17:13:15.906Z,95669.59
2023-02-01T17:15:50.176Z,95686.94
2023-02-01T17:18:18.064Z,95677.72
2023-02-01T17:20:44.914Z,95666.13
2023-02-01T17:23:11.684Z,95668.88
2023-02-01T17:25:38.219Z,95660.25
2023-02-01T17:28:05.218Z,95650.88
2023-02-01T17:30:32.659Z,95669.38
2023-02-01T17:33:00.907Z,95676.44
2023-02-01T17:35:32.221Z,95666.47
2023-02-01T17:37:58.771Z,95656.28
2023-02-01T17:40:25.351Z,95673.72
2023-02-01T17:42:52.347Z,95661.53
2023-02-01T17:45:33.513Z,95669.13
2023-02-01T17:48:00.214Z,95684.91
2023-02-01T17:50:30.258Z,95681.03
2023-02-01T17:52:56.823Z,95676.25
2023-02-01T17:55:25.934Z,95682.09
2023-02-01T17:57:52.942Z,95668.22
2023-02-01T18:00:19.906Z,95678.13
2023-02-01T18:02:46.518Z,95669.69
2023-02-01T18:05:28.817Z,95675.22
2023-02-01T18:07:55.378Z,95674.56
2023-02-01T18:10:48.519Z,95685.97
2023-02-01T18:13:15.071Z,95680.34
2023-02-01T18:15:41.606Z,95681.34
2023-02-01T18:18:08.155Z,95686.34
2023-02-01T18:20:36.137Z,95682.19
2023-02-01T18:23:02.862Z,95674.22
2023-02-01T18:25:33.989Z,95676.44
2023-02-01T18:28:00.520Z,95680.00
2023-02-01T18:30:31.605Z,95674.91
2023-02-01T18:32:58.723Z,95675.72
2023-02-01T18:35:28.264Z,95673.69
2023-02-01T18:37:56.203Z,95674.28
2023-02-01T18:40:26.490Z,95687.88
2023-02-01T18:42:53.168Z,95675.75
2023-02-01T18:45:22.276Z,95680.44
2023-02-01T18:47:49.659Z,95689.66
2023-02-01T18:50:17.721Z,95693.63
2023-02-01T18:52:44.343Z,95685.94
2023-02-01T18:55:11.542Z,95683.16
2023-02-01T18:57:39.399Z,95677.53
2023-02-01T19:00:08.551Z,95677.22
2023-02-01T19:02:35.194Z,95685.63
2023-02-01T19:05:02.999Z,95678.16
2023-02-01T19:07:29.567Z,95676.66
2023-02-01T19:09:56.094Z,95679.66
2023-02-01T19:12:22.715Z,95650.16
2023-02-01T19:14:49.262Z,95686.00
2023-02-01T19:17:15.797Z,95678.13
2023-02-01T19:19:44.061Z,95690.38
2023-02-01T19:22:10.600Z,95688.28
2023-02-01T19:24:37.119Z,95680.38
2023-02-01T19:27:03.718Z,95679.38
2023-02-01T19:29:30.940Z,95674.09
2023-02-01T19:31:57.549Z,95684.69
2023-02-01T19:34:24.186Z,95677.88
2023-02-01T19:36:50.957Z,95667.16
2023-02-01T19:39:17.504Z,95676.69
2023-02-01T19:41:44.050Z,95682.41
2023-02-01T19:44:10.622Z,95687.31
2023-02-01T19:46:37.184Z,95671.72
2023-02-01T19:49:03.861Z,95670.47
2023-02-01T19:51:30.495Z,95675.81
2023-02-01T19:53:57.485Z,95667.81
2023-02-01T19:56:24.084Z,95669.13
2023-02-01T19:58:51.792Z,95662.88
2023-02-01T20:01:18.617Z,95661.63
2023-02-01T20:03:45.161Z,95671.09
2023-02-01T20:06:12.541Z,95681.13
2023-02-01T20:08:39.113Z,95663.31
2023-02-01T20:11:06.919Z,95670.09
2023-02-01T20:13:35.221Z,95668.31
2023-02-01T20:16:02.172Z,95669.19
2023-02-01T20:18:28.711Z,95675.53
2023-02-01T20:20:58.555Z,95683.84
2023-02-01T20:23:26.915Z,95688.75
2023-02-01T20:25:54.366Z,95668.97
2023-02-01T20:28:20.914Z,95686.50
2023-02-01T20:30:47.509Z,95689.44
2023-02-01T20:33:14.110Z,95699.34
2023-02-01T20:35:45.035Z,95684.88
2023-02-01T20:38:11.580Z,95683.78
2023-02-01T20:40:38.199Z,95689.03
2023-02-01T20:43:04.736Z,95699.00
2023-02-01T20:45:31.326Z,95694.00
2023-02-01T20:47:57.994Z,95675.53
2023-02-01T20:50:25.176Z,95672.75
2023-02-01T20:52:51.746Z,95681.06
2023-02-01T20:55:18.281Z,95691.13
2023-02-01T20:57:44.857Z,95695.91
2023-02-01T21:00:12.518Z,95687.50
2023-02-01T21:02:39.118Z,95689.28
2023-02-01T21:05:05.994Z,95702.09
2023-02-01T21:07:32.517Z,95693.69
2023-02-01T21:09:59.030Z,95690.75
2023-02-01T21:12:25.614Z,95697.59
2023-02-01T21:14:52.127Z,95692.94
2023-02-01T21:17:18.699Z,95686.00
2023-02-01T21:19:45.214Z,95683.81
2023-02-01T21:22:13.169Z,95690.91
2023-02-01T21:24:43.715Z,95670.56
2023-02-01T21:27:10.599Z,95680.03
2023-02-01T21:29:37.376Z,95664.22
2023-02-01T21:32:04.845Z,95656.09
2023-02-01T21:34:31.425Z,95645.56
2023-02-01T21:36:58.006Z,95667.41
2023-02-01T21:39:25.366Z,95668.19
2023-02-01T21:42:10.638Z,95656.22
2023-02-01T21:44:37.162Z,95663.34
2023-02-01T21:47:03.774Z,95655.88
2023-02-01T21:49:30.327Z,95669.84
2023-02-01T21:51:57.066Z,95655.00
2023-02-01T21:54:23.614Z,95653.97
2023-02-01T21:56:50.193Z,95664.66
2023-02-01T21:59:16.824Z,95666.84
2023-02-01T22:01:43.866Z,95665.63
2023-02-01T22:04:10.646Z,95662.06
2023-02-01T22:06:41.210Z,95665.63
2023-02-01T22:09:18.661Z,95671.03
2023-02-01T22:11:45.654Z,95658.25
2023-02-01T22:14:13.113Z,95649.28
2023-02-01T22:16:40.461Z,95674.78
2023-02-01T22:19:07.244Z,95664.84
2023-02-01T22:21:33.784Z,95677.03
2023-02-01T22:24:00.354Z,95669.56
2023-02-01T22:26:27.809Z,95674.19
2023-02-01T22:28:54.874Z,95662.63
2023-02-01T22:31:21.888Z,95678.25
2023-02-01T22:33:50.033Z,95670.34
2023-02-01T22:36:17.596Z,95668.44
2023-02-01T22:38:45.579Z,95676.94
2023-02-01T22:41:12.669Z,95670.34
2023-02-01T22:43:40.070Z,95686.38
2023-02-01T22:46:11.975Z,95663.53
2023-02-01T22:48:39.959Z,95683.22
2023-02-01T22:51:09.990Z,95667.44
2023-02-01T22:53:36.588Z,95672.03
2023-02-01T22:56:05.159Z,95668.03
2023-02-01T22:58:32.262Z,95660.06
2023-02-01T23:01:10.122Z,95659.97
2023-02-01T23:03:38.173Z,95672.66
2023-02-01T23:06:06.040Z,95657.84
2023-02-01T23:08:35.273Z,95648.53
2023-02-01T23:11:04.640Z,95662.69
2023-02-01T23:13:32.412Z,95666.00
2023-02-01T23:15:59.084Z,95675.28
2023-02-01T23:18:26.076Z,95661.06
2023-02-01T23:20:53.356Z,95665.41
2023-02-01T23:23:19.903Z,95653.47
2023-02-01T23:25:51.307Z,95660.97
2023-02-01T23:28:17.902Z,95663.94
2023-02-01T23:30:44.548Z,95661.03
2023-02-01T23:33:11.093Z,95659.63
2023-02-01T23:35:37.854Z,95651.31
2023-02-01T23:38:04.362Z,95662.53
2023-02-01T23:40:30.993Z,95665.69
2023-02-01T23:43:16.178Z,95660.41
2023-02-01T23:45:42.720Z,95656.91
2023-02-01T23:48:09.403Z,95642.44
2023-02-01T23:50:35.926Z,95668.63
2023-02-01T23:53:02.477Z,95655.59
