createdAt,value
2023-01-15T00:02:17.856Z,99758.34
2023-01-15T00:04:45.277Z,99749.94
2023-01-15T00:07:12.515Z,99744.88
2023-01-15T00:09:40.150Z,99758.75
2023-01-15T00:12:07.754Z,99755.06
2023-01-15T00:14:34.985Z,99759.38
2023-01-15T00:17:02.692Z,99758.63
2023-01-15T00:19:30.008Z,99759.22
2023-01-15T00:21:58.561Z,99762.91
2023-01-15T00:24:44.833Z,99756.44
2023-01-15T00:27:30.710Z,99756.81
2023-01-15T00:29:58.191Z,99747.03
2023-01-15T00:32:28.039Z,99747.34
2023-01-15T00:34:56.307Z,99752.06
2023-01-15T00:37:23.289Z,99741.72
2023-01-15T00:39:50.793Z,99740.41
2023-01-15T00:42:18.355Z,99736.91
2023-01-15T00:44:47.005Z,99741.22
2023-01-15T00:47:17.142Z,99748.72
2023-01-15T00:49:44.950Z,99748.72
2023-01-15T00:52:12.892Z,99733.59
2023-01-15T00:54:39.791Z,99729.63
2023-01-15T00:57:07.242Z,99725.72
2023-01-15T00:59:34.470Z,99747.44
2023-01-15T01:02:02.206Z,99742.19
2023-01-15T01:04:29.766Z,99752.53
2023-01-15T01:06:57.557Z,99744.50
2023-01-15T01:09:24.741Z,99756.19
2023-01-15T01:11:51.992Z,99756.28
2023-01-15T01:14:18.925Z,99745.31
2023-01-15T01:16:46.076Z,99748.38
2023-01-15T01:19:17.956Z,99759.13
2023-01-15T01:21:45.371Z,99756.66
2023-01-15T01:24:14.000Z,99762.97
2023-01-15T01:26:41.866Z,99766.03
2023-01-15T01:29:09.169Z,99752.78
2023-01-15T01:31:37.477Z,99757.44
2023-01-15T01:34:04.597Z,99765.13
2023-01-15T01:36:34.483Z,99770.25
2023-01-15T01:39:02.937Z,99773.66
2023-01-15T01:41:30.606Z,99779.56
2023-01-15T01:44:05.772Z,99781.63
2023-01-15T01:46:35.820Z,99783.00
2023-01-15T01:49:12.212Z,99778.75
2023-01-15T01:52:16.736Z,99773.19
2023-01-15T01:54:47.007Z,99761.50
2023-01-15T01:57:15.270Z,99777.91
2023-01-15T01:59:42.893Z,99768.72
2023-01-15T02:02:10.350Z,99765.28
2023-01-15T02:04:38.561Z,99769.09
2023-01-15T02:07:06.077Z,99784.03
2023-01-15T02:09:33.628Z,99776.50
2023-01-15T02:12:18.109Z,99778.94
2023-01-15T02:15:04.715Z,99777.44
2023-01-15T02:17:44.688Z,99774.63
2023-01-15T02:20:33.193Z,99752.34
2023-01-15T02:23:15.729Z,99763.41
2023-01-15T02:26:14.305Z,99762.84
2023-01-15T02:28:45.273Z,99756.78
2023-01-15T02:31:22.145Z,99764.38
2023-01-15T02:33:56.980Z,99758.91
2023-01-15T02:36:26.872Z,99772.47
2023-01-15T02:38:56.609Z,99769.81
2023-01-15T02:41:30.420Z,99763.84
2023-01-15T02:43:58.229Z,99766.97
2023-01-15T02:46:30.453Z,99757.72
2023-01-15T02:48:58.939Z,99772.06
2023-01-15T02:51:40.768Z,99762.63
2023-01-15T02:54:12.830Z,99754.59
2023-01-15T02:56:41.269Z,99759.63
2023-01-15T02:59:14.469Z,99750.31
2023-01-15T03:01:46.642Z,99750.00
2023-01-15T03:04:17.071Z,99749.50
2023-01-15T03:06:49.139Z,99758.91
2023-01-15T03:09:18.071Z,99751.31
2023-01-15T03:11:49.394Z,99736.56
2023-01-15T03:14:43.328Z,99745.84
2023-01-15T03:17:21.689Z,99749.06
2023-01-15T03:20:06.660Z,99734.75
2023-01-15T03:22:36.800Z,99737.91
2023-01-15T03:25:14.629Z,99729.81
2023-01-15T03:27:47.055Z,99733.69
2023-01-15T03:30:19.925Z,99740.13
2023-01-15T03:32:49.389Z,99731.94
2023-01-15T03:35:44.495Z,99740.84
2023-01-15T03:38:16.601Z,99745.16
2023-01-15T03:41:12.579Z,99741.63
2023-01-15T03:43:53.017Z,99744.47
2023-01-15T03:47:06.622Z,99734.03
2023-01-15T03:49:43.410Z,99741.09
2023-01-15T03:52:30.691Z,99734.13
2023-01-15T03:55:04.668Z,99723.78
2023-01-15T03:57:55.926Z,99728.16
2023-01-15T04:00:28.191Z,99726.19
2023-01-15T04:02:59.522Z,99728.44
2023-01-15T04:05:29.433Z,99725.31
2023-01-15T04:07:58.112Z,99726.53
2023-01-15T04:10:24.819Z,99722.91
2023-01-15T04:12:51.888Z,99720.19
2023-01-15T04:15:20.045Z,99731.22
2023-01-15T04:17:46.797Z,99730.97
2023-01-15T04:20:14.465Z,99742.41
2023-01-15T04:22:43.054Z,99718.97
2023-01-15T04:25:10.481Z,99723.78
2023-01-15T04:27:37.399Z,99728.00
2023-01-15T04:30:04.443Z,99725.97
2023-01-15T04:32:31.253Z,99728.50
2023-01-15T04:34:58.028Z,99732.47
2023-01-15T04:37:24.845Z,99718.09
2023-01-15T04:39:51.510Z,99718.59
2023-01-15T04:42:36.817Z,99738.72
2023-01-15T04:45:03.478Z,99730.47
2023-01-15T04:47:30.984Z,99724.34
2023-01-15T04:49:57.739Z,99726.47
2023-01-15T04:52:24.363Z,99722.75
2023-01-15T04:54:51.132Z,99721.81
2023-01-15T04:57:17.799Z,99715.22
2023-01-15T04:59:44.605Z,99713.09
2023-01-15T05:02:11.315Z,99702.22
2023-01-15T05:04:38.402Z,99706.16
2023-01-15T05:07:05.544Z,99715.75
2023-01-15T05:09:32.693Z,99707.84
2023-01-15T05:11:59.497Z,99706.66
2023-01-15T05:14:26.118Z,99698.72
2023-01-15T05:16:52.788Z,99713.00
2023-01-15T05:19:19.468Z,99706.09
2023-01-15T05:21:46.515Z,99706.81
2023-01-15T05:24:15.696Z,99711.47
2023-01-15T05:26:42.970Z,99696.34
2023-01-15T05:29:13.419Z,99698.31
2023-01-15T05:31:41.871Z,99701.28
2023-01-15T05:34:10.206Z,99716.88
2023-01-15T05:36:37.832Z,99707.16
2023-01-15T05:39:05.091Z,99694.84
2023-01-15T05:41:50.463Z,99693.91
2023-01-15T05:44:27.213Z,99694.47
2023-01-15T05:46:57.006Z,99685.19
2023-01-15T05:49:25.842Z,99688.38
2023-01-15T05:51:53.776Z,99690.22
2023-01-15T05:54:23.262Z,99698.50
2023-01-15T05:56:50.702Z,99708.81
2023-01-15T05:59:20.554Z,99706.44
2023-01-15T06:01:47.371Z,99710.13
2023-01-15T06:04:14.744Z,99696.97
2023-01-15T06:06:42.810Z,99704.25
2023-01-15T06:09:10.224Z,99713.34
2023-01-15T06:11:36.945Z,99712.88
2023-01-15T06:14:03.736Z,99708.84
2023-01-15T06:16:30.914Z,99713.13
2023-01-15T06:19:02.459Z,99707.88
2023-01-15T06:21:29.415Z,99704.38
2023-01-15T06:23:56.381Z,99711.16
2023-01-15T06:26:23.836Z,99715.94
2023-01-15T06:28:50.736Z,99715.59
2023-01-15T06:31:19.612Z,99710.13
2023-01-15T06:33:46.487Z,99705.78
2023-01-15T06:36:15.627Z,99722.22
2023-01-15T06:38:43.247Z,99716.19
2023-01-15T06:41:32.739Z,99721.19
2023-01-15T06:44:18.229Z,99717.34
2023-01-15T06:47:05.496Z,99706.41
2023-01-15T06:49:33.550Z,99702.50
2023-01-15T06:52:00.756Z,99697.34
2023-01-15T06:54:27.748Z,99689.47
2023-01-15T06:56:54.712Z,99690.28
2023-01-15T06:59:21.373Z,99690.75
2023-01-15T07:01:48.528Z,99701.34
2023-01-15T07:04:15.588Z,99715.16
2023-01-15T07:06:42.242Z,99705.78
2023-01-15T07:09:09.127Z,99704.72
2023-01-15T07:11:36.153Z,99713.63
2023-01-15T07:14:08.999Z,99713.84
2023-01-15T07:16:36.510Z,99694.19
2023-01-15T07:19:04.123Z,99693.19
2023-01-15T07:21:31.290Z,99689.38
2023-01-15T07:24:01.930Z,99677.81
2023-01-15T07:26:29.072Z,99675.31
2023-01-15T07:28:55.708Z,99657.44
2023-01-15T07:31:22.707Z,99658.66
2023-01-15T07:33:49.455Z,99662.34
2023-01-15T07:36:16.344Z,99669.56
2023-01-15T07:38:43.262Z,99696.53
2023-01-15T07:41:28.648Z,99662.56
2023-01-15T07:44:33.919Z,99646.84
2023-01-15T07:47:19.723Z,99652.72
2023-01-15T07:49:48.297Z,99655.44
2023-01-15T07:52:19.722Z,99652.34
2023-01-15T07:54:48.214Z,99664.50
2023-01-15T07:57:17.406Z,99667.63
2023-01-15T07:59:51.727Z,99666.63
2023-01-15T08:02:19.151Z,99668.28
2023-01-15T08:04:48.434Z,99659.19
2023-01-15T08:07:15.419Z,99661.66
2023-01-15T08:25:41.924Z,99660.47
2023-01-15T08:28:08.683Z,99659.53
2023-01-15T08:30:35.450Z,99658.38
2023-01-15T08:33:03.441Z,99664.47
2023-01-15T08:35:30.411Z,99670.72
2023-01-15T08:37:57.091Z,99654.88
2023-01-15T08:40:23.924Z,99653.72
2023-01-15T08:42:52.168Z,99662.59
2023-01-15T08:45:19.489Z,99673.44
2023-01-15T08:47:46.249Z,99677.31
2023-01-15T08:50:13.497Z,99671.09
2023-01-15T08:52:41.192Z,99676.88
2023-01-15T08:55:08.468Z,99671.81
2023-01-15T08:57:35.717Z,99667.88
2023-01-15T09:00:02.861Z,99674.13
2023-01-15T09:02:29.885Z,99669.97
2023-01-15T09:04:57.242Z,99668.50
2023-01-15T09:07:24.363Z,99650.84
2023-01-15T09:09:51.426Z,99652.28
2023-01-15T09:12:18.369Z,99644.91
2023-01-15T09:14:58.606Z,99661.44
2023-01-15T09:17:32.591Z,99673.41
2023-01-15T09:20:01.701Z,99660.78
2023-01-15T09:22:31.003Z,99671.44
2023-01-15T09:24:58.035Z,99661.59
2023-01-15T09:27:24.919Z,99666.41
2023-01-15T09:29:52.210Z,99668.56
2023-01-15T09:32:19.257Z,99659.56
2023-01-15T09:34:46.468Z,99671.97
2023-01-15T09:37:13.223Z,99665.31
2023-01-15T09:39:40.384Z,99673.13
2023-01-15T09:42:21.612Z,99675.53
2023-01-15T09:44:51.712Z,99668.09
2023-01-15T09:47:26.580Z,99670.19
2023-01-15T09:50:25.059Z,99681.56
2023-01-15T09:53:10.578Z,99696.69
2023-01-15T09:55:40.882Z,99674.38
2023-01-15T09:58:11.111Z,99682.88
2023-01-15T10:00:43.667Z,99693.34
2023-01-15T10:03:10.450Z,99685.25
2023-01-15T10:06:03.445Z,99689.19
2023-01-15T10:08:37.916Z,99681.44
2023-01-15T10:11:22.228Z,99669.56
2023-01-15T10:13:56.484Z,99689.63
2023-01-15T10:16:26.227Z,99660.84
2023-01-15T10:18:54.053Z,99685.63
2023-01-15T10:21:39.512Z,99684.22
2023-01-15T10:24:06.249Z,99677.97
2023-01-15T10:26:38.762Z,99680.44
2023-01-15T10:29:25.189Z,99693.50
2023-01-15T10:32:00.719Z,99686.22
2023-01-15T10:34:46.818Z,99702.09
2023-01-15T10:37:25.854Z,99714.16
2023-01-15T10:40:11.471Z,99712.63
2023-01-15T10:43:05.600Z,99692.19
2023-01-15T10:46:03.450Z,99717.84
2023-01-15T10:48:43.271Z,99708.72
2023-01-15T10:51:24.026Z,99715.41
2023-01-15T10:54:12.928Z,99726.19
2023-01-15T10:56:54.152Z,99732.59
2023-01-15T10:59:50.323Z,99730.56
2023-01-15T11:02:24.533Z,99727.72
2023-01-15T11:04:52.709Z,99728.53
2023-01-15T11:07:21.820Z,99733.66
2023-01-15T11:09:49.329Z,99698.53
2023-01-15T11:12:19.903Z,99715.59
2023-01-15T11:15:05.955Z,99716.97
2023-01-15T11:18:04.674Z,99724.91
2023-01-15T11:20:43.667Z,99707.72
2023-01-15T11:23:12.158Z,99719.22
2023-01-15T11:25:48.137Z,99720.59
2023-01-15T11:28:15.815Z,99713.16
2023-01-15T11:30:45.161Z,99727.31
2023-01-15T11:33:28.216Z,99706.75
2023-01-15T11:35:58.882Z,99716.16
2023-01-15T11:38:31.370Z,99712.00
2023-01-15T11:41:05.160Z,99720.09
2023-01-15T11:43:51.082Z,99710.44
2023-01-15T11:46:43.950Z,99698.84
2023-01-15T11:49:30.511Z,99704.94
2023-01-15T11:51:58.630Z,99708.22
2023-01-15T11:54:26.586Z,99717.69
2023-01-15T11:56:55.245Z,99722.50
2023-01-15T11:59:23.030Z,99694.47
2023-01-15T12:02:00.031Z,99717.94
2023-01-15T12:04:37.493Z,99684.28
2023-01-15T12:07:06.790Z,99711.09
2023-01-15T12:09:48.022Z,99679.75
2023-01-15T12:12:31.609Z,99730.06
2023-01-15T12:15:07.014Z,99709.19
2023-01-15T12:17:52.732Z,99710.63
2023-01-15T12:20:32.711Z,99717.03
2023-01-15T12:23:32.549Z,99716.66
2023-01-15T12:26:18.440Z,99723.41
2023-01-15T12:29:12.107Z,99714.97
2023-01-15T12:31:44.336Z,99709.31
2023-01-15T12:34:20.854Z,99720.06
2023-01-15T12:37:40.872Z,99717.16
2023-01-15T12:40:20.184Z,99715.00
2023-01-15T12:43:09.835Z,99721.31
2023-01-15T12:45:39.846Z,99718.22
2023-01-15T12:48:20.401Z,99712.31
2023-01-15T12:50:50.023Z,99716.50
2023-01-15T12:53:38.363Z,99710.19
2023-01-15T12:56:40.631Z,99716.56
2023-01-15T12:59:35.062Z,99712.66
2023-01-15T13:02:20.612Z,99709.94
2023-01-15T13:04:54.888Z,99715.88
2023-01-15T13:07:41.543Z,99715.09
2023-01-15T13:10:18.781Z,99713.47
2023-01-15T13:12:46.008Z,99713.78
2023-01-15T13:15:20.494Z,99701.41
2023-01-15T13:18:07.920Z,99724.03
2023-01-15T13:20:52.251Z,99711.75
2023-01-15T13:23:41.258Z,99730.94
2023-01-15T13:26:42.165Z,99730.81
2023-01-15T13:29:34.981Z,99729.16
2023-01-15T13:32:21.571Z,99729.09
2023-01-15T13:34:56.982Z,99734.41
2023-01-15T13:37:46.105Z,99726.72
2023-01-15T13:40:35.263Z,99745.47
2023-01-15T13:43:04.666Z,99738.41
2023-01-15T13:45:38.347Z,99749.41
2023-01-15T13:48:18.507Z,99759.22
2023-01-15T13:51:01.009Z,99749.16
2023-01-15T13:53:34.148Z,99764.56
2023-01-15T13:56:15.413Z,99781.06
2023-01-15T13:59:48.045Z,99806.88
2023-01-15T14:02:21.732Z,99810.88
2023-01-15T14:04:48.980Z,99809.22
2023-01-15T14:07:42.924Z,99815.00
2023-01-15T14:10:22.251Z,99817.75
2023-01-15T14:12:50.032Z,99816.63
2023-01-15T14:15:20.379Z,99833.75
2023-01-15T14:18:03.653Z,99827.25
2023-01-15T14:20:58.748Z,99828.66
2023-01-15T14:23:38.243Z,99835.00
2023-01-15T14:26:36.042Z,99828.50
2023-01-15T14:29:41.080Z,99838.16
2023-01-15T14:32:14.601Z,99847.03
2023-01-15T14:34:42.246Z,99839.19
2023-01-15T14:37:15.521Z,99842.91
2023-01-15T14:39:52.554Z,99839.81
2023-01-15T14:42:41.251Z,99836.78
2023-01-15T14:45:18.946Z,99844.91
2023-01-15T14:47:48.457Z,99854.00
2023-01-15T14:50:23.557Z,99857.22
2023-01-15T14:52:53.168Z,99856.25
2023-01-15T14:55:21.587Z,99850.06
2023-01-15T14:57:59.450Z,99852.69
2023-01-15T15:00:32.663Z,99856.31
2023-01-15T15:03:01.899Z,99860.34
2023-01-15T15:05:29.818Z,99857.56
2023-01-15T15:07:57.444Z,99865.84
2023-01-15T15:10:51.126Z,99866.94
2023-01-15T15:13:40.556Z,99864.97
2023-01-15T15:16:20.877Z,99872.81
2023-01-15T15:19:02.012Z,99880.13
2023-01-15T15:21:43.648Z,99877.44
2023-01-15T15:24:23.620Z,99870.13
2023-01-15T15:26:51.101Z,99878.00
2023-01-15T15:29:20.646Z,99882.53
2023-01-15T15:31:56.405Z,99880.31
2023-01-15T15:34:35.904Z,99890.19
2023-01-15T15:37:06.880Z,99876.66
2023-01-15T15:39:56.068Z,99877.19
2023-01-15T15:42:44.583Z,99876.03
2023-01-15T15:45:37.571Z,99875.50
2023-01-15T15:48:45.965Z,99875.75
2023-01-15T15:51:28.960Z,99877.00
2023-01-15T15:54:13.389Z,99883.25
2023-01-15T15:57:07.270Z,99887.53
2023-01-15T15:59:39.583Z,99887.97
2023-01-15T16:02:20.394Z,99893.06
2023-01-15T16:04:52.971Z,99888.16
2023-01-15T16:07:33.959Z,99886.09
2023-01-15T16:10:05.704Z,99888.59
2023-01-15T16:12:35.109Z,99891.81
2023-01-15T16:15:03.251Z,99887.06
2023-01-15T16:17:31.246Z,99883.25
2023-01-15T16:19:59.298Z,99882.25
2023-01-15T16:22:29.560Z,99889.84
2023-01-15T16:24:58.262Z,99891.53
2023-01-15T16:27:37.309Z,99886.44
2023-01-15T16:30:05.190Z,99891.63
2023-01-15T16:32:36.059Z,99888.56
2023-01-15T16:35:23.630Z,99881.78
2023-01-15T16:37:54.481Z,99881.06
2023-01-15T16:40:28.572Z,99876.25
2023-01-15T16:43:07.811Z,99875.97
2023-01-15T16:45:38.079Z,99874.00
2023-01-15T16:48:08.553Z,99876.03
2023-01-15T16:50:39.283Z,99876.94
2023-01-15T16:53:14.119Z,99876.66
2023-01-15T16:55:44.965Z,99889.34
2023-01-15T16:58:13.798Z,99882.72
2023-01-15T17:00:44.308Z,99879.13
2023-01-15T17:03:17.518Z,99877.81
2023-01-15T17:05:45.552Z,99881.38
2023-01-15T17:08:18.081Z,99888.44
2023-01-15T17:11:06.328Z,99888.88
2023-01-15T17:13:43.570Z,99884.22
2023-01-15T17:16:14.344Z,99894.59
2023-01-15T17:18:42.351Z,99895.09
2023-01-15T17:21:29.009Z,99895.31
2023-01-15T17:23:57.795Z,99892.59
2023-01-15T17:26:27.592Z,99897.47
2023-01-15T17:28:55.298Z,99907.16
2023-01-15T17:31:31.599Z,99916.00
2023-01-15T17:34:00.616Z,99923.75
2023-01-15T17:36:28.766Z,99929.72
2023-01-15T17:38:56.739Z,99939.72
2023-01-15T17:41:24.719Z,99931.78
2023-01-15T17:43:52.924Z,99936.50
2023-01-15T17:46:20.776Z,99934.38
2023-01-15T17:48:48.632Z,99928.66
2023-01-15T17:51:17.173Z,99923.66
2023-01-15T17:53:44.332Z,99916.72
2023-01-15T17:56:30.549Z,99923.47
2023-01-15T17:59:17.077Z,99919.28
2023-01-15T18:02:05.618Z,99920.16
2023-01-15T18:04:56.613Z,99922.72
2023-01-15T18:07:25.704Z,99920.59
2023-01-15T18:09:56.504Z,99908.28
2023-01-15T18:12:24.193Z,99903.31
2023-01-15T18:14:51.585Z,99895.72
2023-01-15T18:17:19.379Z,99898.16
2023-01-15T18:19:48.180Z,99906.16
2023-01-15T18:22:16.384Z,99899.66
2023-01-15T18:24:43.930Z,99903.41
2023-01-15T18:27:11.398Z,99891.66
2023-01-15T18:29:40.651Z,99892.63
2023-01-15T18:32:09.369Z,99892.25
2023-01-15T18:34:37.435Z,99891.66
2023-01-15T18:37:04.966Z,99896.81
2023-01-15T18:39:32.668Z,99888.63
2023-01-15T18:42:01.046Z,99885.41
2023-01-15T18:44:47.272Z,99895.28
2023-01-15T18:47:17.525Z,99901.53
2023-01-15T18:49:46.009Z,99910.44
2023-01-15T18:52:34.636Z,99893.94
2023-01-15T18:55:03.418Z,99900.81
2023-01-15T18:57:33.259Z,99894.94
2023-01-15T19:00:00.508Z,99897.59
2023-01-15T19:02:27.820Z,99893.84
2023-01-15T19:04:55.228Z,99889.78
2023-01-15T19:07:22.575Z,99883.50
2023-01-15T19:09:50.054Z,99879.72
2023-01-15T19:12:17.482Z,99870.16
2023-01-15T19:15:03.099Z,99867.69
2023-01-15T19:17:49.129Z,99853.31
2023-01-15T19:20:18.443Z,99881.78
2023-01-15T19:23:05.175Z,99856.63
2023-01-15T19:25:43.989Z,99863.53
2023-01-15T19:28:16.142Z,99854.69
2023-01-15T19:31:04.544Z,99859.31
2023-01-15T19:33:32.126Z,99854.59
2023-01-15T19:35:59.398Z,99849.88
2023-01-15T19:38:27.580Z,99843.44
2023-01-15T19:41:14.748Z,99865.09
2023-01-15T19:44:00.759Z,99858.00
2023-01-15T19:46:46.607Z,99868.66
2023-01-15T19:49:38.101Z,99861.31
2023-01-15T19:52:23.993Z,99864.66
2023-01-15T19:54:57.221Z,99858.34
2023-01-15T19:57:24.767Z,99860.16
2023-01-15T19:59:52.700Z,99853.38
2023-01-15T20:02:19.920Z,99856.50
2023-01-15T20:04:48.365Z,99851.88
2023-01-15T20:07:15.833Z,99862.25
2023-01-15T20:09:44.222Z,99869.03
2023-01-15T20:12:31.593Z,99864.31
2023-01-15T20:14:59.260Z,99867.44
2023-01-15T20:17:29.435Z,99868.69
2023-01-15T20:20:05.551Z,99863.41
2023-01-15T20:22:35.181Z,99852.72
2023-01-15T20:25:02.710Z,99861.81
2023-01-15T20:27:36.122Z,99856.63
2023-01-15T20:30:09.313Z,99855.13
2023-01-15T20:32:38.041Z,99856.88
2023-01-15T20:35:08.864Z,99844.34
2023-01-15T20:37:36.570Z,99848.75
2023-01-15T20:40:04.415Z,99838.19
2023-01-15T20:42:50.603Z,99838.88
2023-01-15T20:45:18.253Z,99829.28
2023-01-15T20:48:04.139Z,99828.47
2023-01-15T20:50:36.946Z,99825.94
2023-01-15T20:53:06.016Z,99815.16
2023-01-15T20:55:53.829Z,99811.91
2023-01-15T20:58:24.892Z,99814.59
2023-01-15T21:00:53.244Z,99810.47
2023-01-15T21:03:21.329Z,99804.28
2023-01-15T21:05:48.709Z,99796.56
2023-01-15T21:08:16.268Z,99800.16
2023-01-15T21:10:43.579Z,99799.22
2023-01-15T21:13:12.791Z,99795.44
2023-01-15T21:15:40.513Z,99792.69
2023-01-15T21:18:08.705Z,99786.81
2023-01-15T21:20:39.772Z,99783.84
2023-01-15T21:23:12.894Z,99789.69
2023-01-15T21:25:52.281Z,99783.47
2023-01-15T21:28:19.680Z,99789.03
2023-01-15T21:30:47.150Z,99779.72
2023-01-15T21:33:15.079Z,99774.56
2023-01-15T21:35:42.263Z,99767.44
2023-01-15T21:38:09.658Z,99759.97
2023-01-15T21:40:38.278Z,99758.25
2023-01-15T21:43:25.342Z,99753.06
2023-01-15T21:46:01.817Z,99753.06
2023-01-15T21:48:29.158Z,99751.91
2023-01-15T21:50:56.671Z,99751.69
2023-01-15T21:53:24.613Z,99746.41
2023-01-15T21:55:52.490Z,99748.94
2023-01-15T21:58:20.126Z,99748.56
2023-01-15T22:00:47.310Z,99744.81
2023-01-15T22:03:17.727Z,99740.44
2023-01-15T22:05:45.759Z,99738.00
2023-01-15T22:08:13.252Z,99732.81
2023-01-15T22:10:41.932Z,99735.50
2023-01-15T22:13:09.152Z,99730.28
2023-01-15T22:15:36.691Z,99718.13
2023-01-15T22:18:04.040Z,99715.00
2023-01-15T22:20:31.356Z,99712.50
2023-01-15T22:22:58.891Z,99704.22
2023-01-15T22:25:27.497Z,99701.28
2023-01-15T22:27:55.408Z,99703.34
2023-01-15T22:30:22.711Z,99706.66
2023-01-15T22:32:51.450Z,99702.56
2023-01-15T22:35:19.143Z,99702.94
2023-01-15T22:37:46.220Z,99697.09
2023-01-15T22:40:13.725Z,99687.81
2023-01-15T22:42:40.913Z,99688.16
2023-01-15T22:45:08.721Z,99681.72
2023-01-15T22:47:36.039Z,99676.66
2023-01-15T22:50:03.811Z,99667.28
2023-01-15T22:52:31.418Z,99668.31
2023-01-15T22:54:59.118Z,99656.38
2023-01-15T22:57:26.383Z,99645.69
2023-01-15T22:59:53.981Z,99651.00
2023-01-15T23:02:41.161Z,99650.75
2023-01-15T23:05:09.591Z,99647.53
2023-01-15T23:07:40.558Z,99645.59
2023-01-15T23:10:10.793Z,99644.19
2023-01-15T23:12:39.694Z,99638.75
2023-01-15T23:15:09.443Z,99632.50
2023-01-15T23:17:36.731Z,99631.72
2023-01-15T23:20:05.533Z,99636.75
2023-01-15T23:22:33.100Z,99633.25
2023-01-15T23:25:00.273Z,99625.09
2023-01-15T23:27:27.771Z,99622.25
2023-01-15T23:29:55.057Z,99618.84
2023-01-15T23:32:22.446Z,99619.28
2023-01-15T23:34:49.654Z,99619.66
