createdAt,value
2023-03-17T00:01:20.655Z,100161.63
2023-03-17T00:03:50.493Z,100159.00
2023-03-17T00:06:24.560Z,100160.66
2023-03-17T00:08:52.467Z,100156.66
2023-03-17T00:11:21.110Z,100155.81
2023-03-17T00:13:51.088Z,100161.91
2023-03-17T00:16:22.044Z,100167.06
2023-03-17T00:18:51.050Z,100148.56
2023-03-17T00:21:30.565Z,100150.50
2023-03-17T00:23:59.493Z,100166.34
2023-03-17T00:26:27.663Z,100160.25
2023-03-17T00:28:56.925Z,100176.91
2023-03-17T00:31:27.237Z,100184.09
2023-03-17T00:33:56.708Z,100176.84
2023-03-17T00:36:27.990Z,100197.66
2023-03-17T00:38:56.287Z,100202.91
2023-03-17T00:41:27.097Z,100214.31
2023-03-17T00:43:57.199Z,100209.03
2023-03-17T00:46:27.844Z,100219.56
2023-03-17T00:48:56.204Z,100220.53
2023-03-17T00:51:24.291Z,100221.63
2023-03-17T00:53:52.738Z,100214.00
2023-03-17T00:56:22.282Z,100204.44
2023-03-17T00:58:50.400Z,100187.84
2023-03-17T01:01:19.943Z,100212.19
2023-03-17T01:03:48.329Z,100208.56
2023-03-17T01:06:16.282Z,100210.38
2023-03-17T01:08:45.322Z,100205.94
2023-03-17T01:11:17.761Z,100211.75
2023-03-17T01:13:46.601Z,100206.22
2023-03-17T01:16:15.539Z,100215.09
2023-03-17T01:18:45.711Z,100182.28
2023-03-17T01:21:14.005Z,100201.59
2023-03-17T01:23:42.140Z,100197.28
2023-03-17T01:26:09.935Z,100189.66
2023-03-17T01:28:37.820Z,100191.19
2023-03-17T01:31:05.931Z,100185.91
2023-03-17T01:33:33.785Z,100180.66
2023-03-17T01:36:03.134Z,100171.78
2023-03-17T01:38:31.234Z,100148.56
2023-03-17T01:40:59.313Z,100155.41
2023-03-17T01:43:29.342Z,100147.50
2023-03-17T01:46:23.151Z,100143.50
2023-03-17T01:48:59.632Z,100133.91
2023-03-17T01:51:33.157Z,100120.75
2023-03-17T01:54:04.313Z,100117.16
2023-03-17T01:56:32.420Z,100121.47
2023-03-17T01:59:03.860Z,100112.84
2023-03-17T02:01:38.640Z,100122.94
2023-03-17T02:04:08.354Z,100121.97
2023-03-17T02:06:47.487Z,100117.41
2023-03-17T02:09:23.012Z,100122.22
2023-03-17T02:11:51.419Z,100115.03
2023-03-17T02:14:20.464Z,100114.06
2023-03-17T02:16:48.502Z,100104.63
2023-03-17T02:19:17.203Z,100094.22
2023-03-17T02:21:48.630Z,100089.91
2023-03-17T02:24:26.389Z,100054.09
2023-03-17T02:26:56.513Z,100096.03
2023-03-17T02:29:24.728Z,100098.78
2023-03-17T02:31:53.315Z,100087.41
2023-03-17T02:34:23.264Z,100086.59
2023-03-17T02:36:52.436Z,100076.22
2023-03-17T02:39:20.773Z,100074.66
2023-03-17T02:41:48.621Z,100079.69
2023-03-17T02:44:17.195Z,100080.66
2023-03-17T02:46:44.964Z,100091.31
2023-03-17T02:49:13.753Z,100087.91
2023-03-17T02:51:41.541Z,100111.53
2023-03-17T02:54:10.878Z,100105.09
2023-03-17T02:56:38.794Z,100105.09
2023-03-17T02:59:07.134Z,100097.59
2023-03-17T03:01:35.295Z,100099.59
2023-03-17T03:04:03.552Z,100094.56
2023-03-17T03:06:31.649Z,100099.84
2023-03-17T03:08:59.621Z,100063.19
2023-03-17T03:11:29.354Z,100107.31
2023-03-17T03:13:57.342Z,100117.84
2023-03-17T03:16:25.212Z,100111.75
2023-03-17T03:18:53.127Z,100088.06
2023-03-17T03:21:22.033Z,100111.41
2023-03-17T03:23:50.396Z,100103.34
2023-03-17T03:26:18.193Z,100108.66
2023-03-17T03:28:47.286Z,100102.81
2023-03-17T03:31:15.112Z,100093.13
2023-03-17T03:33:43.544Z,100090.38
2023-03-17T03:36:11.464Z,100099.09
2023-03-17T03:38:39.240Z,100080.22
2023-03-17T03:41:07.365Z,100074.97
2023-03-17T03:43:35.777Z,100072.31
2023-03-17T03:46:05.663Z,100055.09
2023-03-17T03:48:33.557Z,100073.69
2023-03-17T03:51:03.112Z,100077.03
2023-03-17T03:53:31.231Z,100069.81
2023-03-17T03:55:59.204Z,100074.13
2023-03-17T03:58:26.992Z,100080.22
2023-03-17T04:00:54.892Z,100079.22
2023-03-17T04:03:24.014Z,100105.56
2023-03-17T04:05:51.788Z,100099.47
2023-03-17T04:08:19.534Z,100097.69
2023-03-17T04:10:47.530Z,100104.75
2023-03-17T04:13:15.404Z,100101.84
2023-03-17T04:15:43.554Z,100093.97
2023-03-17T04:18:11.525Z,100086.31
2023-03-17T04:20:40.720Z,100089.22
2023-03-17T04:23:08.671Z,100087.81
2023-03-17T04:25:36.712Z,100082.81
2023-03-17T04:28:04.748Z,100081.09
2023-03-17T04:30:32.820Z,100096.09
2023-03-17T04:33:01.071Z,100092.88
2023-03-17T04:35:28.957Z,100091.34
2023-03-17T04:37:58.048Z,100093.41
2023-03-17T04:40:26.539Z,100099.63
2023-03-17T04:42:54.242Z,100104.38
2023-03-17T04:45:22.024Z,100094.13
2023-03-17T04:47:49.730Z,100071.91
2023-03-17T04:50:18.002Z,100078.00
2023-03-17T04:52:45.710Z,100079.31
2023-03-17T04:55:15.056Z,100089.94
2023-03-17T04:57:43.073Z,100086.22
2023-03-17T05:00:12.854Z,100085.25
2023-03-17T05:02:41.168Z,100076.38
2023-03-17T05:05:09.895Z,100078.34
2023-03-17T05:07:37.739Z,100085.25
2023-03-17T05:10:06.544Z,100086.06
2023-03-17T05:12:35.905Z,100093.84
2023-03-17T05:15:05.388Z,100093.00
2023-03-17T05:17:33.145Z,100086.66
2023-03-17T05:20:00.892Z,100081.66
2023-03-17T05:22:28.663Z,100050.53
2023-03-17T05:24:56.548Z,100066.91
2023-03-17T05:27:24.425Z,100075.00
2023-03-17T05:29:53.560Z,100079.31
2023-03-17T05:32:21.340Z,100056.91
2023-03-17T05:34:49.165Z,100081.66
2023-03-17T05:37:17.472Z,100080.81
2023-03-17T05:39:45.362Z,100065.56
2023-03-17T05:42:13.073Z,100083.59
2023-03-17T05:44:40.753Z,100086.06
2023-03-17T05:47:10.276Z,100093.28
2023-03-17T05:49:37.989Z,100078.88
2023-03-17T05:52:05.776Z,100077.09
2023-03-17T05:54:33.514Z,100072.78
2023-03-17T05:57:01.252Z,100052.28
2023-03-17T05:59:29.064Z,100073.75
2023-03-17T06:01:57.251Z,100076.38
2023-03-17T06:04:26.503Z,100073.06
2023-03-17T06:06:54.304Z,100088.31
2023-03-17T06:09:22.021Z,100078.06
2023-03-17T06:11:49.852Z,100072.53
2023-03-17T06:14:18.065Z,100074.22
2023-03-17T06:16:46.130Z,100073.00
2023-03-17T06:19:13.907Z,100083.25
2023-03-17T06:21:43.061Z,100077.28
2023-03-17T06:24:11.299Z,100077.28
2023-03-17T06:26:39.085Z,100074.78
2023-03-17T06:29:09.463Z,100078.25
2023-03-17T06:31:38.084Z,100086.03
2023-03-17T06:34:06.118Z,100046.44
2023-03-17T06:36:35.227Z,100075.63
2023-03-17T06:39:06.189Z,100072.03
2023-03-17T06:41:33.962Z,100070.09
2023-03-17T06:44:01.710Z,100070.50
2023-03-17T06:46:29.567Z,100073.94
2023-03-17T06:48:57.348Z,100064.69
2023-03-17T06:51:25.586Z,100064.56
2023-03-17T06:53:53.368Z,100061.28
2023-03-17T06:56:29.873Z,100076.94
2023-03-17T06:58:58.600Z,100065.38
2023-03-17T07:01:27.291Z,100050.44
2023-03-17T07:03:55.444Z,100070.31
2023-03-17T07:06:23.873Z,100073.50
2023-03-17T07:08:52.393Z,100074.94
2023-03-17T07:11:20.317Z,100066.91
2023-03-17T07:13:49.438Z,100078.00
2023-03-17T07:16:19.580Z,100085.06
2023-03-17T07:18:47.804Z,100086.59
2023-03-17T07:21:15.631Z,100082.03
2023-03-17T07:23:43.433Z,100084.94
2023-03-17T07:26:11.235Z,100069.16
2023-03-17T07:28:39.049Z,100072.31
2023-03-17T07:31:09.443Z,100075.28
2023-03-17T07:33:37.280Z,100064.19
2023-03-17T07:36:07.120Z,100064.38
2023-03-17T07:38:35.057Z,100059.53
2023-03-17T07:41:03.662Z,100060.91
2023-03-17T07:43:31.902Z,100058.72
2023-03-17T07:45:59.761Z,100051.25
2023-03-17T07:48:30.151Z,100056.91
2023-03-17T07:50:57.926Z,100059.16
2023-03-17T07:53:26.397Z,100043.22
2023-03-17T07:55:54.373Z,100062.66
2023-03-17T07:58:22.736Z,100068.22
2023-03-17T08:00:50.519Z,100066.44
2023-03-17T08:03:19.323Z,100064.09
2023-03-17T08:05:53.360Z,100068.25
2023-03-17T08:08:22.163Z,100061.44
2023-03-17T08:10:50.021Z,100068.25
2023-03-17T08:13:17.829Z,100073.94
2023-03-17T08:15:46.339Z,100074.06
2023-03-17T08:18:14.354Z,100069.63
2023-03-17T08:20:42.159Z,100062.13
2023-03-17T08:23:11.708Z,100073.78
2023-03-17T08:25:39.745Z,100068.22
2023-03-17T08:28:07.977Z,100070.28
2023-03-17T08:30:36.248Z,100075.44
2023-03-17T08:33:04.363Z,100082.78
2023-03-17T08:35:32.420Z,100086.50
2023-03-17T08:38:00.591Z,100084.28
2023-03-17T08:40:30.301Z,100079.41
2023-03-17T08:42:59.340Z,100080.63
2023-03-17T08:45:27.246Z,100077.56
2023-03-17T08:47:55.003Z,100080.91
2023-03-17T08:50:25.158Z,100076.97
2023-03-17T08:52:54.319Z,100070.03
2023-03-17T08:55:22.240Z,100063.06
2023-03-17T08:57:51.293Z,100063.63
2023-03-17T09:00:20.951Z,100048.59
2023-03-17T09:02:49.718Z,100036.88
2023-03-17T09:05:18.510Z,100046.19
2023-03-17T09:07:46.270Z,100052.84
2023-03-17T09:10:16.764Z,100066.75
2023-03-17T09:12:44.596Z,100055.78
2023-03-17T09:15:13.835Z,100064.53
2023-03-17T09:17:43.296Z,100069.84
2023-03-17T09:20:13.796Z,100072.47
2023-03-17T09:22:41.498Z,100082.31
2023-03-17T09:25:10.093Z,100081.72
2023-03-17T09:27:37.885Z,100083.34
2023-03-17T09:30:06.335Z,100082.06
2023-03-17T09:32:35.446Z,100078.94
2023-03-17T09:35:03.912Z,100078.63
2023-03-17T09:37:32.454Z,100059.78
2023-03-17T09:40:00.229Z,100067.13
2023-03-17T09:42:41.356Z,100054.81
2023-03-17T09:45:22.404Z,100050.06
2023-03-17T09:48:02.906Z,100042.66
2023-03-17T09:50:39.066Z,100056.56
2023-03-17T09:53:13.759Z,100053.97
2023-03-17T09:55:42.039Z,100060.25
2023-03-17T09:58:12.655Z,100056.38
2023-03-17T10:00:40.453Z,100059.00
2023-03-17T10:03:12.887Z,100060.56
2023-03-17T10:05:40.997Z,100061.63
2023-03-17T10:08:30.153Z,100054.22
2023-03-17T10:11:09.445Z,100047.59
2023-03-17T10:13:51.002Z,100049.94
2023-03-17T10:16:20.766Z,100044.03
2023-03-17T10:18:56.531Z,100051.47
2023-03-17T10:21:29.680Z,100055.31
2023-03-17T10:23:59.287Z,100063.28
2023-03-17T10:26:32.786Z,100059.28
2023-03-17T10:29:04.107Z,100032.69
2023-03-17T10:31:34.640Z,100054.50
2023-03-17T10:34:14.310Z,100062.50
2023-03-17T10:36:44.516Z,100062.66
2023-03-17T10:39:15.596Z,100060.06
2023-03-17T10:41:55.295Z,100054.78
2023-03-17T10:44:30.637Z,100050.88
2023-03-17T10:46:58.435Z,100048.91
2023-03-17T10:49:27.625Z,100038.28
2023-03-17T10:51:55.580Z,100038.75
2023-03-17T10:54:26.476Z,99972.88
2023-03-17T10:57:02.221Z,100035.38
2023-03-17T10:59:32.989Z,100035.63
2023-03-17T11:02:02.452Z,100021.97
2023-03-17T11:04:35.629Z,100022.59
2023-03-17T11:07:08.021Z,99998.78
2023-03-17T11:09:37.981Z,100028.53
2023-03-17T11:12:08.794Z,100027.44
2023-03-17T11:14:36.603Z,100029.00
2023-03-17T11:17:14.629Z,100022.41
2023-03-17T11:19:53.506Z,100042.97
2023-03-17T11:22:31.372Z,100038.19
2023-03-17T11:25:06.715Z,99995.97
2023-03-17T11:27:38.280Z,100028.44
2023-03-17T11:30:32.367Z,100016.78
2023-03-17T11:33:11.275Z,100017.25
2023-03-17T11:35:51.404Z,100003.28
2023-03-17T11:38:28.122Z,100012.94
2023-03-17T11:41:23.617Z,100011.53
2023-03-17T11:44:01.585Z,100019.44
2023-03-17T11:46:33.749Z,100011.28
2023-03-17T11:49:11.246Z,100003.53
2023-03-17T11:51:59.151Z,100003.69
2023-03-17T11:54:36.425Z,99995.25
2023-03-17T11:57:07.495Z,100001.72
2023-03-17T11:59:40.497Z,99991.09
2023-03-17T12:02:21.487Z,99990.81
2023-03-17T12:04:55.669Z,99967.22
2023-03-17T12:07:30.058Z,99983.69
2023-03-17T12:10:09.115Z,99984.22
2023-03-17T12:12:44.916Z,99988.56
2023-03-17T12:15:18.398Z,99989.13
2023-03-17T12:17:53.122Z,99987.09
2023-03-17T12:20:27.840Z,99988.22
2023-03-17T12:23:02.427Z,99987.91
2023-03-17T12:25:33.804Z,99990.41
2023-03-17T12:28:06.578Z,99990.31
2023-03-17T12:30:41.164Z,99987.44
2023-03-17T12:33:18.218Z,99984.31
2023-03-17T12:35:46.272Z,99981.81
2023-03-17T12:38:21.833Z,99979.28
2023-03-17T12:41:15.292Z,99964.72
2023-03-17T12:43:55.754Z,99962.88
2023-03-17T12:46:37.943Z,99966.66
2023-03-17T12:49:30.486Z,99951.53
2023-03-17T12:52:14.688Z,99962.56
2023-03-17T12:54:47.885Z,99957.69
2023-03-17T12:57:20.238Z,99938.88
2023-03-17T12:59:51.315Z,99950.53
2023-03-17T13:02:32.077Z,99939.88
2023-03-17T13:05:01.892Z,99941.13
2023-03-17T13:07:35.937Z,99941.72
2023-03-17T13:10:40.040Z,99931.53
2023-03-17T13:13:12.474Z,99940.06
2023-03-17T13:16:01.089Z,99935.44
2023-03-17T13:18:53.392Z,99929.16
2023-03-17T13:21:26.311Z,99922.50
2023-03-17T13:24:01.315Z,99922.03
2023-03-17T13:26:56.407Z,99918.22
2023-03-17T13:29:27.611Z,99919.25
2023-03-17T13:32:31.572Z,99921.78
2023-03-17T13:35:18.945Z,99904.09
2023-03-17T13:38:12.936Z,99921.78
2023-03-17T13:40:50.929Z,99933.09
2023-03-17T13:43:43.325Z,99912.81
2023-03-17T13:46:22.340Z,99913.16
2023-03-17T13:48:50.472Z,99916.75
2023-03-17T13:51:22.732Z,99915.06
2023-03-17T13:53:55.399Z,99925.75
2023-03-17T13:56:25.686Z,99919.56
2023-03-17T13:59:06.161Z,99905.88
2023-03-17T14:01:40.651Z,99921.16
2023-03-17T14:04:18.239Z,99906.56
2023-03-17T14:06:47.966Z,99923.50
2023-03-17T14:09:29.314Z,99921.38
2023-03-17T14:12:03.583Z,99922.41
2023-03-17T14:14:42.063Z,99911.28
2023-03-17T14:17:14.947Z,99913.75
2023-03-17T14:19:43.234Z,99905.56
2023-03-17T14:22:22.308Z,99876.09
2023-03-17T14:24:54.064Z,99904.56
2023-03-17T14:27:23.936Z,99902.00
2023-03-17T14:29:53.711Z,99898.06
2023-03-17T14:32:24.798Z,99890.53
2023-03-17T14:34:57.152Z,99877.75
2023-03-17T14:37:26.077Z,99875.25
2023-03-17T14:39:56.250Z,99886.03
2023-03-17T14:42:27.956Z,99878.31
2023-03-17T14:45:08.833Z,99894.25
2023-03-17T14:47:43.203Z,99894.16
2023-03-17T14:50:18.236Z,99878.28
2023-03-17T14:52:46.140Z,99895.38
2023-03-17T14:55:15.674Z,99901.06
2023-03-17T14:57:43.915Z,99883.81
2023-03-17T15:00:32.828Z,99901.34
2023-03-17T15:03:03.340Z,99902.47
2023-03-17T15:05:38.523Z,99908.69
2023-03-17T15:08:38.663Z,99904.78
2023-03-17T15:11:08.249Z,99903.28
2023-03-17T15:13:38.461Z,99886.19
2023-03-17T15:16:18.196Z,99863.25
2023-03-17T15:18:46.703Z,99887.66
2023-03-17T15:21:28.342Z,99905.00
2023-03-17T15:23:56.314Z,99912.38
2023-03-17T15:26:31.527Z,99895.16
2023-03-17T15:29:00.584Z,99918.56
2023-03-17T15:31:30.604Z,99904.69
2023-03-17T15:33:59.121Z,99890.25
2023-03-17T15:36:32.708Z,99889.94
2023-03-17T15:39:01.234Z,99883.88
2023-03-17T15:41:29.037Z,99898.31
2023-03-17T15:43:56.910Z,99899.59
2023-03-17T15:46:32.180Z,99906.56
2023-03-17T15:49:00.374Z,99923.34
2023-03-17T15:51:28.268Z,99914.53
2023-03-17T15:53:56.187Z,99914.28
2023-03-17T15:56:24.019Z,99918.28
2023-03-17T15:58:52.361Z,99920.63
2023-03-17T16:01:21.201Z,99915.66
2023-03-17T16:03:50.880Z,99909.91
2023-03-17T16:06:21.212Z,99912.06
2023-03-17T16:08:49.871Z,99895.81
2023-03-17T16:11:19.453Z,99903.34
2023-03-17T16:13:48.176Z,99892.88
2023-03-17T16:16:21.318Z,99887.41
2023-03-17T16:18:52.472Z,99894.44
2023-03-17T16:21:20.751Z,99892.13
2023-03-17T16:23:50.025Z,99893.63
2023-03-17T16:26:17.800Z,99883.34
2023-03-17T16:28:47.504Z,99890.81
2023-03-17T16:31:22.408Z,99888.16
2023-03-17T16:33:52.809Z,99911.63
2023-03-17T16:36:22.490Z,99902.00
2023-03-17T16:38:51.048Z,99893.38
2023-03-17T16:41:21.514Z,99898.19
2023-03-17T16:43:52.608Z,99880.09
2023-03-17T16:46:22.727Z,99861.22
2023-03-17T16:48:52.661Z,99853.63
2023-03-17T16:51:20.650Z,99832.38
2023-03-17T16:53:48.756Z,99832.22
2023-03-17T16:56:19.467Z,99826.94
2023-03-17T16:58:48.009Z,99804.03
2023-03-17T17:01:19.139Z,99850.56
2023-03-17T17:03:47.280Z,99951.63
2023-03-17T17:06:16.647Z,99978.22
2023-03-17T17:08:44.925Z,99991.50
2023-03-17T17:11:13.993Z,99966.59
2023-03-17T17:13:42.419Z,99951.03
2023-03-17T17:16:20.140Z,99954.84
2023-03-17T17:18:48.276Z,99925.47
2023-03-17T17:21:17.537Z,99935.59
2023-03-17T17:23:45.329Z,99951.19
2023-03-17T17:26:13.227Z,99945.38
2023-03-17T17:28:41.322Z,99953.66
2023-03-17T17:31:10.021Z,99950.19
2023-03-17T17:33:38.604Z,99961.47
2023-03-17T17:36:12.716Z,99951.19
2023-03-17T17:38:42.235Z,99971.75
2023-03-17T17:41:11.781Z,99953.16
2023-03-17T17:43:39.888Z,99946.88
2023-03-17T17:46:17.606Z,99915.03
2023-03-17T17:48:45.880Z,99888.31
2023-03-17T17:51:13.880Z,99936.94
2023-03-17T17:53:43.006Z,99963.66
2023-03-17T17:56:15.240Z,99959.00
2023-03-17T17:58:43.786Z,99934.41
2023-03-17T18:01:13.491Z,99980.34
2023-03-17T18:03:42.860Z,99966.25
2023-03-17T18:06:11.625Z,99968.06
2023-03-17T18:08:39.520Z,99992.31
2023-03-17T18:11:08.940Z,100004.22
2023-03-17T18:13:38.961Z,100017.66
2023-03-17T18:16:09.808Z,100025.81
2023-03-17T18:18:40.578Z,100018.00
2023-03-17T18:21:08.347Z,100016.00
2023-03-17T18:23:36.478Z,100006.38
2023-03-17T18:26:06.014Z,100001.38
2023-03-17T18:28:35.211Z,99966.91
2023-03-17T18:31:10.448Z,99958.47
2023-03-17T18:33:39.728Z,99975.19
2023-03-17T18:36:08.811Z,99987.31
2023-03-17T18:38:37.124Z,99999.91
2023-03-17T18:41:05.424Z,100019.13
2023-03-17T18:43:33.152Z,100015.31
2023-03-17T18:46:02.393Z,100013.00
2023-03-17T18:48:30.896Z,100010.34
2023-03-17T18:50:58.731Z,100021.78
2023-03-17T18:53:27.095Z,100021.63
2023-03-17T18:55:54.858Z,100018.31
2023-03-17T18:58:22.740Z,99974.50
2023-03-17T19:00:50.538Z,100001.72
2023-03-17T19:03:19.920Z,99997.88
2023-03-17T19:05:47.762Z,100012.97
2023-03-17T19:08:16.602Z,100000.88
2023-03-17T19:10:44.940Z,100009.31
2023-03-17T19:13:13.279Z,99989.75
2023-03-17T19:15:41.474Z,99990.44
2023-03-17T19:18:09.715Z,99997.56
2023-03-17T19:20:38.841Z,99982.78
2023-03-17T19:23:07.903Z,99991.91
2023-03-17T19:25:36.753Z,99990.41
2023-03-17T19:28:05.347Z,99985.44
2023-03-17T19:30:33.322Z,99981.97
2023-03-17T19:33:01.387Z,99990.09
2023-03-17T19:35:29.166Z,99977.13
2023-03-17T19:37:58.739Z,99968.50
2023-03-17T19:40:26.843Z,99990.41
2023-03-17T19:42:56.029Z,99978.44
2023-03-17T19:45:23.953Z,99981.09
2023-03-17T19:47:51.713Z,99982.75
2023-03-17T19:50:20.543Z,99990.50
2023-03-17T19:52:48.729Z,99987.03
2023-03-17T19:55:17.951Z,100006.56
2023-03-17T19:57:45.744Z,100000.47
2023-03-17T20:00:14.584Z,99963.56
2023-03-17T20:02:42.448Z,100002.28
2023-03-17T20:05:10.785Z,99996.81
2023-03-17T20:07:38.776Z,99999.81
2023-03-17T20:10:08.130Z,100013.88
2023-03-17T20:12:38.400Z,100026.16
2023-03-17T20:15:07.851Z,100029.78
2023-03-17T20:17:36.263Z,100038.06
2023-03-17T20:20:04.699Z,100034.56
2023-03-17T20:22:33.443Z,99997.03
2023-03-17T20:25:03.716Z,100037.16
2023-03-17T20:27:32.174Z,100046.94
2023-03-17T20:30:01.390Z,100052.59
2023-03-17T20:32:29.891Z,100032.63
2023-03-17T20:34:58.205Z,100048.88
2023-03-17T20:37:25.906Z,100048.22
2023-03-17T20:39:57.297Z,100039.09
2023-03-17T20:42:31.212Z,100033.22
2023-03-17T20:44:59.052Z,100053.56
2023-03-17T20:47:28.250Z,100065.28
2023-03-17T20:49:58.803Z,100070.94
2023-03-17T20:52:29.995Z,100072.84
2023-03-17T20:54:59.478Z,100016.63
2023-03-17T20:57:27.616Z,100064.44
2023-03-17T21:00:00.964Z,100064.50
2023-03-17T21:02:30.460Z,100042.28
2023-03-17T21:05:01.009Z,100049.25
2023-03-17T21:07:28.858Z,100044.78
2023-03-17T21:09:56.849Z,100043.09
2023-03-17T21:12:28.434Z,99999.38
2023-03-17T21:14:56.255Z,100037.13
2023-03-17T21:17:24.507Z,99991.06
2023-03-17T21:19:54.660Z,100038.22
2023-03-17T21:22:22.522Z,100043.81
2023-03-17T21:24:53.064Z,100036.56
2023-03-17T21:27:23.652Z,100036.56
2023-03-17T21:29:54.507Z,100031.56
2023-03-17T21:32:22.366Z,100012.47
2023-03-17T21:34:50.532Z,100023.06
2023-03-17T21:37:19.680Z,100025.00
2023-03-17T21:39:47.553Z,100017.22
2023-03-17T21:42:15.368Z,100019.00
2023-03-17T21:44:43.329Z,100028.44
2023-03-17T21:47:11.258Z,100030.41
2023-03-17T21:49:39.030Z,100031.53
2023-03-17T21:52:07.244Z,100039.63
2023-03-17T21:54:36.711Z,99935.59
2023-03-17T21:57:05.199Z,100034.34
2023-03-17T21:59:35.596Z,100038.78
2023-03-17T22:02:03.878Z,100039.63
2023-03-17T22:04:31.639Z,100028.06
2023-03-17T22:06:59.884Z,100048.94
2023-03-17T22:09:27.800Z,100039.88
2023-03-17T22:11:56.986Z,100045.00
2023-03-17T22:14:24.744Z,100042.81
2023-03-17T22:16:57.153Z,100025.56
2023-03-17T22:19:25.107Z,100051.72
2023-03-17T22:21:53.093Z,100052.09
2023-03-17T22:24:21.507Z,100058.22
2023-03-17T22:26:49.260Z,100054.91
2023-03-17T22:29:18.830Z,100044.91
2023-03-17T22:31:46.842Z,100048.25
2023-03-17T22:34:14.721Z,100053.25
2023-03-17T22:36:42.480Z,100056.19
2023-03-17T22:39:10.883Z,100060.78
2023-03-17T22:41:39.522Z,100060.78
2023-03-17T22:44:08.405Z,100052.47
2023-03-17T22:46:40.732Z,100057.09
2023-03-17T22:49:09.115Z,100068.50
2023-03-17T22:51:37.566Z,100056.44
2023-03-17T22:54:05.675Z,100063.38
2023-03-17T22:56:33.443Z,100067.84
2023-03-17T22:59:01.969Z,100070.34
2023-03-17T23:01:29.700Z,100067.84
2023-03-17T23:03:58.884Z,100056.09
2023-03-17T23:06:26.736Z,100067.69
2023-03-17T23:08:54.601Z,100072.28
2023-03-17T23:11:24.495Z,100068.66
2023-03-17T23:13:53.610Z,100070.63
2023-03-17T23:16:22.104Z,100070.63
2023-03-17T23:18:50.706Z,100069.31
2023-03-17T23:21:24.110Z,100069.78
2023-03-17T23:23:51.942Z,100076.59
2023-03-17T23:26:19.733Z,100074.09
2023-03-17T23:28:47.595Z,100073.03
2023-03-17T23:31:15.944Z,100081.81
2023-03-17T23:33:43.949Z,100073.88
2023-03-17T23:36:13.969Z,100068.44
2023-03-17T23:38:44.057Z,100068.97
2023-03-17T23:41:12.662Z,100062.84
2023-03-17T23:43:41.460Z,100065.63
2023-03-17T23:46:09.367Z,100064.25
2023-03-17T23:48:37.697Z,100082.34
2023-03-17T23:51:05.831Z,100079.84
2023-03-17T23:53:33.907Z,100085.44
2023-03-17T23:56:03.817Z,100083.47
2023-03-17T23:58:31.911Z,100086.94
