createdAt,value
2018-08-06T00:00:08.508Z,1.80
2018-08-06T00:02:36.740Z,1.80
2018-08-06T00:05:06.231Z,1.70
2018-08-06T00:07:34.398Z,1.70
2018-08-06T00:10:02.597Z,1.40
2018-08-06T00:12:30.794Z,2.00
2018-08-06T00:14:59.111Z,2.20
2018-08-06T00:17:27.302Z,2.10
2018-08-06T00:19:55.553Z,1.90
2018-08-06T00:22:23.837Z,2.10
2018-08-06T00:24:52.194Z,1.73
2018-08-06T00:27:20.436Z,2.03
2018-08-06T00:29:48.729Z,2.10
2018-08-06T00:32:16.885Z,2.17
2018-08-06T00:34:45.215Z,2.10
2018-08-06T00:37:13.413Z,2.40
2018-08-06T00:39:41.623Z,2.40
2018-08-06T00:42:09.806Z,2.27
2018-08-06T00:44:38.174Z,2.23
2018-08-06T00:47:06.781Z,2.17
2018-08-06T00:49:35.008Z,2.00
2018-08-06T00:52:03.261Z,2.10
2018-08-06T00:54:31.647Z,2.00
2018-08-06T00:56:59.842Z,2.10
2018-08-06T00:59:28.082Z,2.23
2018-08-06T01:01:56.502Z,2.30
2018-08-06T01:04:24.796Z,2.57
2018-08-06T01:06:52.999Z,1.90
2018-08-06T01:09:21.215Z,2.10
2018-08-06T01:11:49.458Z,2.10
2018-08-06T01:17:48.473Z,1.50
2018-08-06T01:20:16.738Z,1.90
2018-08-06T01:22:45.483Z,2.30
2018-08-06T01:25:14.466Z,2.40
2018-08-06T01:27:42.652Z,2.10
2018-08-06T01:30:12.942Z,2.37
2018-08-06T01:32:41.113Z,2.40
2018-08-06T01:35:10.414Z,2.33
2018-08-06T01:37:38.927Z,2.27
2018-08-06T01:40:08.898Z,2.40
2018-08-06T01:42:37.099Z,2.20
2018-08-06T01:45:06.504Z,2.37
2018-08-06T01:47:34.718Z,2.20
2018-08-06T01:50:02.993Z,2.60
2018-08-06T01:52:31.248Z,2.60
2018-08-06T01:55:00.456Z,2.40
2018-08-06T01:57:28.692Z,2.43
2018-08-06T01:59:56.982Z,2.30
2018-08-06T02:02:25.246Z,2.30
2018-08-06T02:04:53.653Z,2.57
2018-08-06T02:07:21.849Z,2.30
2018-08-06T02:09:50.153Z,2.40
2018-08-06T02:12:18.429Z,2.50
2018-08-06T02:14:46.616Z,2.57
2018-08-06T02:17:14.809Z,2.57
2018-08-06T02:19:43.007Z,2.73
2018-08-06T02:22:11.234Z,2.43
2018-08-06T02:24:39.654Z,2.50
2018-08-06T02:27:07.947Z,2.67
2018-08-06T02:29:36.192Z,2.53
2018-08-06T02:32:04.390Z,2.60
2018-08-06T02:34:32.728Z,2.57
2018-08-06T02:37:00.933Z,3.30
2018-08-06T02:39:29.468Z,2.50
2018-08-06T02:41:57.705Z,2.93
2018-08-06T02:44:26.007Z,2.87
2018-08-06T02:46:54.148Z,2.87
2018-08-06T02:49:22.319Z,3.20
2018-08-06T02:51:50.626Z,3.07
2018-08-06T02:54:19.004Z,2.87
2018-08-06T02:56:47.192Z,3.10
2018-08-06T02:59:15.517Z,3.10
2018-08-06T03:01:43.799Z,3.30
2018-08-06T03:04:12.011Z,3.33
2018-08-06T03:06:40.273Z,3.00
2018-08-06T03:09:10.415Z,3.43
2018-08-06T03:11:38.676Z,3.30
2018-08-06T03:14:06.963Z,3.27
2018-08-06T03:16:35.253Z,2.90
2018-08-06T03:19:03.447Z,3.43
2018-08-06T03:21:31.682Z,3.90
2018-08-06T03:23:59.910Z,3.43
2018-08-06T03:26:28.320Z,3.60
2018-08-06T03:28:56.523Z,3.57
2018-08-06T03:31:24.761Z,3.20
2018-08-06T03:33:53.233Z,3.73
2018-08-06T03:36:21.417Z,4.17
2018-08-06T03:38:49.577Z,3.37
2018-08-06T03:41:17.799Z,3.37
2018-08-06T03:43:46.137Z,3.80
2018-08-06T03:46:14.365Z,3.43
2018-08-06T03:48:42.578Z,3.83
2018-08-06T03:51:10.803Z,3.77
2018-08-06T03:53:40.194Z,3.80
2018-08-06T03:56:08.433Z,3.67
2018-08-06T03:58:36.636Z,3.60
2018-08-06T04:01:05.046Z,3.90
2018-08-06T04:03:33.291Z,3.40
2018-08-06T04:06:01.437Z,3.60
2018-08-06T04:08:29.621Z,3.80
2018-08-06T04:10:57.837Z,3.70
2018-08-06T04:13:26.213Z,3.40
2018-08-06T04:15:54.383Z,3.57
2018-08-06T04:18:22.605Z,3.70
2018-08-06T04:20:50.801Z,3.70
2018-08-06T04:23:19.018Z,3.87
2018-08-06T04:25:47.264Z,3.80
2018-08-06T04:28:15.424Z,3.20
2018-08-06T04:30:43.701Z,3.47
2018-08-06T04:33:11.930Z,4.27
2018-08-06T04:35:40.278Z,3.57
2018-08-06T04:38:08.525Z,3.80
2018-08-06T04:43:11.299Z,3.73
2018-08-06T04:45:39.714Z,3.90
2018-08-06T04:48:07.906Z,4.10
2018-08-06T04:50:36.200Z,3.90
2018-08-06T04:53:04.427Z,4.00
2018-08-06T04:55:32.774Z,3.60
2018-08-06T04:58:01.239Z,3.93
2018-08-06T05:00:29.480Z,3.80
2018-08-06T05:02:57.705Z,3.90
2018-08-06T05:05:26.900Z,3.87
2018-08-06T05:07:55.089Z,4.40
2018-08-06T05:10:23.293Z,3.90
2018-08-06T05:12:51.493Z,3.80
2018-08-06T05:15:19.871Z,4.03
2018-08-06T05:17:48.134Z,3.83
2018-08-06T05:20:16.352Z,3.47
2018-08-06T05:22:44.589Z,4.07
2018-08-06T05:25:12.842Z,3.77
2018-08-06T05:27:41.024Z,3.43
2018-08-06T05:30:10.795Z,3.70
2018-08-06T05:32:38.973Z,4.50
2018-08-06T05:35:08.153Z,3.80
2018-08-06T05:37:36.407Z,3.93
2018-08-06T05:40:05.398Z,3.60
2018-08-06T05:42:33.572Z,3.80
2018-08-06T05:45:01.830Z,3.87
2018-08-06T05:47:30.038Z,3.93
2018-08-06T05:49:58.196Z,3.23
2018-08-06T05:52:26.507Z,3.37
2018-08-06T05:54:55.493Z,3.53
2018-08-06T05:57:23.688Z,3.50
2018-08-06T05:59:51.977Z,3.00
2018-08-06T06:02:20.175Z,3.47
2018-08-06T06:04:48.424Z,3.73
2018-08-06T06:07:16.590Z,3.80
2018-08-06T06:09:44.801Z,3.37
2018-08-06T06:12:13.164Z,3.55
2018-08-06T06:14:41.485Z,3.57
2018-08-06T06:17:09.766Z,3.40
2018-08-06T06:19:38.018Z,3.53
2018-08-06T06:22:06.196Z,3.20
2018-08-06T06:24:34.572Z,3.90
2018-08-06T06:27:02.766Z,2.80
2018-08-06T06:29:31.069Z,3.27
2018-08-06T06:31:59.244Z,3.60
2018-08-06T06:34:27.553Z,3.47
2018-08-06T06:36:55.762Z,3.23
2018-08-06T06:39:23.995Z,3.30
2018-08-06T06:41:52.216Z,3.60
2018-08-06T06:44:20.664Z,3.47
2018-08-06T06:46:48.851Z,3.00
2018-08-06T06:49:17.198Z,3.60
2018-08-06T06:51:45.402Z,3.13
2018-08-06T06:54:13.970Z,3.30
2018-08-06T06:56:42.180Z,2.63
2018-08-06T06:59:10.389Z,3.07
2018-08-06T07:01:38.641Z,2.90
2018-08-06T07:04:06.896Z,2.30
2018-08-06T07:06:35.061Z,2.23
2018-08-06T07:09:03.270Z,2.50
2018-08-06T07:11:31.543Z,2.57
2018-08-06T07:14:00.078Z,2.37
2018-08-06T07:16:28.274Z,2.40
2018-08-06T07:18:56.460Z,2.20
2018-08-06T07:21:24.739Z,2.47
2018-08-06T07:23:53.054Z,2.23
2018-08-06T07:26:21.264Z,1.93
2018-08-06T07:28:49.598Z,2.50
2018-08-06T07:31:17.839Z,2.23
2018-08-06T07:33:46.163Z,2.17
2018-08-06T07:36:14.393Z,2.30
2018-08-06T07:38:42.626Z,2.23
2018-08-06T07:41:11.007Z,2.30
2018-08-06T07:43:39.443Z,2.13
2018-08-06T07:46:07.723Z,2.37
2018-08-06T07:48:35.920Z,2.50
2018-08-06T07:51:04.148Z,2.83
2018-08-06T07:53:32.354Z,2.17
2018-08-06T07:56:00.582Z,2.50
2018-08-06T07:58:28.798Z,2.33
2018-08-06T08:00:57.104Z,2.40
2018-08-06T08:03:25.316Z,2.27
2018-08-06T08:05:53.569Z,2.00
2018-08-06T08:08:21.806Z,2.20
2018-08-06T08:10:49.985Z,1.60
2018-08-06T08:13:18.206Z,1.90
2018-08-06T08:15:46.382Z,1.90
2018-08-06T08:18:14.650Z,1.90
2018-08-06T08:20:42.899Z,1.92
2018-08-06T08:23:11.163Z,2.07
2018-08-06T08:25:39.368Z,1.60
2018-08-06T08:28:07.575Z,1.90
2018-08-06T08:30:35.808Z,1.90
2018-08-06T08:33:04.052Z,1.50
2018-08-06T08:35:33.439Z,2.03
2018-08-06T08:38:01.656Z,1.70
2018-08-06T08:40:29.919Z,1.67
2018-08-06T08:42:58.115Z,1.80
2018-08-06T08:45:26.489Z,1.60
2018-08-06T08:47:54.669Z,1.67
2018-08-06T08:50:22.975Z,1.70
2018-08-06T08:52:51.145Z,1.73
2018-08-06T08:55:20.144Z,1.60
2018-08-06T08:57:48.415Z,1.80
2018-08-06T09:00:17.800Z,2.20
2018-08-06T09:02:47.163Z,1.70
2018-08-06T09:05:16.882Z,1.70
2018-08-06T09:07:45.150Z,1.80
2018-08-06T09:10:14.202Z,1.70
2018-08-06T09:12:42.894Z,1.97
2018-08-06T09:15:13.181Z,1.90
2018-08-06T09:17:41.653Z,2.00
2018-08-06T09:20:09.986Z,2.07
2018-08-06T09:22:38.572Z,2.40
2018-08-06T09:25:07.630Z,1.90
2018-08-06T09:27:35.835Z,1.73
2018-08-06T09:30:08.345Z,1.80
2018-08-06T09:32:36.553Z,1.73
2018-08-06T09:35:05.001Z,1.60
2018-08-06T09:37:33.323Z,1.70
2018-08-06T09:40:01.519Z,1.60
2018-08-06T09:42:29.715Z,1.57
2018-08-06T09:44:57.962Z,1.57
2018-08-06T09:47:26.264Z,1.80
2018-08-06T09:49:54.484Z,1.63
2018-08-06T09:52:22.693Z,1.73
2018-08-06T09:54:51.107Z,1.80
2018-08-06T09:57:19.321Z,1.90
2018-08-06T09:59:47.598Z,1.77
2018-08-06T10:02:15.796Z,1.70
2018-08-06T10:04:44.216Z,1.73
2018-08-06T10:07:12.427Z,2.00
2018-08-06T10:09:40.621Z,1.60
2018-08-06T10:12:08.809Z,1.70
2018-08-06T10:14:37.131Z,2.00
2018-08-06T10:17:05.348Z,2.07
2018-08-06T10:19:33.560Z,1.90
2018-08-06T10:22:01.658Z,1.97
2018-08-06T10:24:30.071Z,1.53
2018-08-06T10:26:58.296Z,1.93
2018-08-06T10:29:26.509Z,1.97
2018-08-06T10:31:54.729Z,1.90
2018-08-06T10:34:23.114Z,2.03
2018-08-06T10:36:51.343Z,1.90
2018-08-06T10:39:19.525Z,2.10
2018-08-06T10:41:47.662Z,2.20
2018-08-06T10:44:16.973Z,1.97
2018-08-06T10:46:45.155Z,2.10
2018-08-06T10:49:13.391Z,2.10
2018-08-06T10:51:41.592Z,1.80
2018-08-06T10:54:09.768Z,1.90
2018-08-06T10:56:37.949Z,1.87
2018-08-06T10:59:06.246Z,1.80
2018-08-06T11:01:34.517Z,2.10
2018-08-06T11:04:02.785Z,2.57
2018-08-06T11:06:31.031Z,1.80
2018-08-06T11:08:59.213Z,2.10
2018-08-06T11:11:27.451Z,2.20
2018-08-06T11:13:55.729Z,1.90
2018-08-06T11:16:23.922Z,2.10
2018-08-06T11:18:52.122Z,2.30
2018-08-06T11:21:20.331Z,1.87
2018-08-06T11:23:48.554Z,1.93
2018-08-06T11:26:17.653Z,2.10
2018-08-06T11:28:45.821Z,2.00
2018-08-06T11:31:13.974Z,1.77
2018-08-06T11:33:42.187Z,3.00
2018-08-06T11:36:10.424Z,1.70
2018-08-06T11:38:38.597Z,2.00
2018-08-06T11:41:06.981Z,2.17
2018-08-06T11:43:35.192Z,1.60
2018-08-06T11:46:03.510Z,1.80
2018-08-06T11:48:31.791Z,1.87
2018-08-06T11:51:00.020Z,1.83
2018-08-06T11:53:28.293Z,1.83
2018-08-06T11:55:56.465Z,1.90
2018-08-06T11:58:24.745Z,2.00
2018-08-06T12:00:52.929Z,1.83
2018-08-06T12:03:21.148Z,2.30
2018-08-06T12:05:49.338Z,1.90
2018-08-06T12:08:17.598Z,1.83
2018-08-06T12:10:45.811Z,1.70
2018-08-06T12:13:13.998Z,1.70
2018-08-06T12:18:16.671Z,1.57
2018-08-06T12:20:44.891Z,1.93
2018-08-06T12:23:13.028Z,1.60
2018-08-06T12:25:41.228Z,2.00
2018-08-06T12:28:09.458Z,1.80
2018-08-06T12:30:37.643Z,1.80
2018-08-06T12:33:05.901Z,2.03
2018-08-06T12:35:34.246Z,2.20
2018-08-06T12:38:02.422Z,1.60
2018-08-06T12:40:30.581Z,1.77
2018-08-06T12:42:58.751Z,2.00
2018-08-06T12:45:26.965Z,1.80
2018-08-06T12:47:55.115Z,1.63
2018-08-06T12:50:23.311Z,1.90
2018-08-06T12:52:51.463Z,1.90
2018-08-06T12:58:19.471Z,1.90
2018-08-06T13:00:47.675Z,1.70
2018-08-06T13:03:15.901Z,1.90
2018-08-06T13:05:44.143Z,1.87
2018-08-06T13:08:12.318Z,1.80
2018-08-06T13:10:40.498Z,1.70
2018-08-06T13:13:08.686Z,1.80
2018-08-06T13:15:36.959Z,1.70
2018-08-06T13:18:05.534Z,1.43
2018-08-06T13:20:33.717Z,1.70
2018-08-06T13:23:01.867Z,1.70
2018-08-06T13:25:30.089Z,1.80
2018-08-06T13:27:58.199Z,2.17
2018-08-06T13:30:26.415Z,1.60
2018-08-06T13:32:54.590Z,2.00
2018-08-06T13:35:23.835Z,1.80
2018-08-06T13:37:52.021Z,2.10
2018-08-06T13:40:20.225Z,1.90
2018-08-06T13:42:48.401Z,1.83
2018-08-06T13:45:16.694Z,1.70
2018-08-06T13:47:44.874Z,1.63
2018-08-06T13:50:13.045Z,1.73
2018-08-06T13:52:47.515Z,1.63
2018-08-06T13:55:15.713Z,1.90
2018-08-06T13:57:43.966Z,1.83
2018-08-06T14:00:15.493Z,1.80
2018-08-06T14:02:43.875Z,2.23
2018-08-06T14:05:13.473Z,2.30
2018-08-06T14:07:42.006Z,2.00
2018-08-06T14:10:10.299Z,2.07
2018-08-06T14:12:38.976Z,1.80
2018-08-06T14:15:09.074Z,1.80
2018-08-06T14:17:37.603Z,2.00
2018-08-06T14:20:06.077Z,1.83
2018-08-06T14:22:34.735Z,2.00
2018-08-06T14:25:02.943Z,2.07
2018-08-06T14:27:31.146Z,1.77
2018-08-06T14:29:59.379Z,2.00
2018-08-06T14:32:27.648Z,2.13
2018-08-06T14:34:55.889Z,1.60
2018-08-06T14:37:24.096Z,2.10
2018-08-06T14:39:52.342Z,1.90
2018-08-06T14:42:20.536Z,1.87
2018-08-06T14:44:48.832Z,1.57
2018-08-06T14:47:17.070Z,1.90
2018-08-06T14:49:45.275Z,1.47
2018-08-06T14:52:13.536Z,1.90
2018-08-06T14:54:41.680Z,1.87
2018-08-06T14:57:09.857Z,1.83
2018-08-06T14:59:38.034Z,1.80
2018-08-06T15:02:06.231Z,1.90
2018-08-06T15:04:34.484Z,2.00
2018-08-06T15:07:02.716Z,2.23
2018-08-06T15:09:30.930Z,2.07
2018-08-06T15:11:59.147Z,1.30
2018-08-06T15:14:27.524Z,1.90
2018-08-06T15:16:55.766Z,1.80
2018-08-06T15:19:23.951Z,2.00
2018-08-06T15:21:52.239Z,1.97
2018-08-06T15:24:20.419Z,2.20
2018-08-06T15:26:48.620Z,1.70
2018-08-06T15:29:16.773Z,1.60
2018-08-06T15:31:44.987Z,1.53
2018-08-06T15:34:13.438Z,1.80
2018-08-06T15:36:41.615Z,1.87
2018-08-06T15:39:12.469Z,1.80
2018-08-06T15:41:40.649Z,2.23
2018-08-06T15:44:08.928Z,2.00
2018-08-06T15:46:37.180Z,1.73
2018-08-06T15:49:05.455Z,1.70
2018-08-06T15:51:33.680Z,2.00
2018-08-06T15:54:01.852Z,1.60
2018-08-06T15:56:30.043Z,1.97
2018-08-06T15:58:58.198Z,2.13
2018-08-06T16:01:26.381Z,1.80
2018-08-06T16:03:54.780Z,1.73
2018-08-06T16:06:23.117Z,2.00
2018-08-06T16:08:51.259Z,2.00
2018-08-06T16:11:19.433Z,1.93
2018-08-06T16:13:48.741Z,1.80
2018-08-06T16:16:16.954Z,2.07
2018-08-06T16:18:45.143Z,2.00
2018-08-06T16:21:13.330Z,1.83
2018-08-06T16:23:41.703Z,1.90
2018-08-06T16:26:09.886Z,2.00
2018-08-06T16:28:38.099Z,1.53
2018-08-06T16:31:06.357Z,1.80
2018-08-06T16:33:34.602Z,2.17
2018-08-06T16:36:02.807Z,1.90
2018-08-06T16:38:31.044Z,1.70
2018-08-06T16:40:59.328Z,1.77
2018-08-06T16:43:27.663Z,1.93
2018-08-06T16:45:55.891Z,1.93
2018-08-06T16:48:24.065Z,1.70
2018-08-06T16:50:52.612Z,2.00
2018-08-06T16:53:20.780Z,2.73
2018-08-06T16:55:49.026Z,2.10
2018-08-06T16:58:17.234Z,2.30
2018-08-06T17:00:45.450Z,2.00
2018-08-06T17:03:13.662Z,2.20
2018-08-06T17:05:41.886Z,2.53
2018-08-06T17:08:10.064Z,2.03
2018-08-06T17:10:38.256Z,2.50
2018-08-06T17:13:06.460Z,2.00
2018-08-06T17:15:34.831Z,2.10
2018-08-06T17:18:03.077Z,3.03
2018-08-06T17:20:31.251Z,2.33
2018-08-06T17:22:59.451Z,2.20
2018-08-06T17:25:27.716Z,2.30
2018-08-06T17:27:55.931Z,2.00
2018-08-06T17:30:24.126Z,2.10
2018-08-06T17:32:52.323Z,2.20
2018-08-06T17:35:20.510Z,2.20
2018-08-06T17:37:48.713Z,2.27
2018-08-06T17:40:18.083Z,1.73
2018-08-06T17:42:46.379Z,2.10
2018-08-06T17:45:23.973Z,2.03
2018-08-06T17:47:52.180Z,2.10
2018-08-06T17:50:21.573Z,2.33
2018-08-06T17:52:50.810Z,2.10
2018-08-06T17:55:19.935Z,2.45
2018-08-06T17:57:48.338Z,2.07
2018-08-06T18:00:17.033Z,2.10
2018-08-06T18:02:45.305Z,2.40
2018-08-06T18:05:14.608Z,1.97
2018-08-06T18:07:43.234Z,2.00
2018-08-06T18:10:13.005Z,2.60
2018-08-06T18:12:41.878Z,1.80
2018-08-06T18:15:11.083Z,2.20
2018-08-06T18:17:39.344Z,2.20
2018-08-06T18:20:09.192Z,2.07
2018-08-06T18:22:37.375Z,2.40
2018-08-06T18:25:09.790Z,2.00
2018-08-06T18:27:38.117Z,2.50
2018-08-06T18:30:13.044Z,2.52
2018-08-06T18:32:41.448Z,2.43
2018-08-06T18:35:12.327Z,2.23
2018-08-06T18:37:40.582Z,2.00
2018-08-06T18:40:09.733Z,2.03
2018-08-06T18:42:37.940Z,1.90
2018-08-06T18:45:09.253Z,1.70
2018-08-06T18:47:37.452Z,1.83
2018-08-06T18:50:06.328Z,1.83
2018-08-06T18:52:34.498Z,1.97
2018-08-06T18:55:03.889Z,1.77
2018-08-06T18:57:32.101Z,1.70
2018-08-06T19:00:00.312Z,1.50
2018-08-06T19:02:28.485Z,1.90
2018-08-06T19:04:56.863Z,1.73
2018-08-06T19:07:25.031Z,1.70
2018-08-06T19:09:53.214Z,2.00
2018-08-06T19:12:26.809Z,1.90
2018-08-06T19:14:55.092Z,1.90
2018-08-06T19:17:23.265Z,1.70
2018-08-06T19:19:51.455Z,2.10
2018-08-06T19:22:19.616Z,1.97
2018-08-06T19:24:53.380Z,2.27
2018-08-06T19:27:21.540Z,1.97
2018-08-06T19:29:49.738Z,1.87
2018-08-06T19:32:17.984Z,1.90
2018-08-06T19:34:46.378Z,1.90
2018-08-06T19:37:20.033Z,1.70
2018-08-06T19:39:48.233Z,1.97
2018-08-06T19:42:16.458Z,2.07
2018-08-06T19:44:44.755Z,2.20
2018-08-06T19:47:13.006Z,2.33
2018-08-06T19:49:46.546Z,3.23
2018-08-06T19:52:14.767Z,2.40
2018-08-06T19:54:44.036Z,1.93
2018-08-06T19:57:12.234Z,2.30
2018-08-06T19:59:40.402Z,2.60
2018-08-06T20:02:08.580Z,2.40
2018-08-06T20:04:36.906Z,2.23
2018-08-06T20:07:05.507Z,2.03
2018-08-06T20:09:33.758Z,2.50
2018-08-06T20:12:01.965Z,1.80
2018-08-06T20:14:30.269Z,2.07
2018-08-06T20:16:58.489Z,2.17
2018-08-06T20:19:26.704Z,2.50
2018-08-06T20:21:54.883Z,2.20
2018-08-06T20:24:23.173Z,1.70
2018-08-06T20:26:51.450Z,1.90
2018-08-06T20:29:19.672Z,2.10
2018-08-06T20:31:47.944Z,1.90
2018-08-06T20:34:17.185Z,1.90
2018-08-06T20:36:45.382Z,2.10
2018-08-06T20:39:13.578Z,1.77
2018-08-06T20:41:41.783Z,2.30
2018-08-06T20:44:10.163Z,2.07
2018-08-06T20:46:38.429Z,2.20
2018-08-06T20:49:06.722Z,1.80
2018-08-06T20:51:35.001Z,2.23
2018-08-06T20:54:03.321Z,1.80
2018-08-06T20:56:31.532Z,1.93
2018-08-06T20:58:59.730Z,1.90
2018-08-06T21:01:27.922Z,1.80
2018-08-06T21:03:56.210Z,1.90
2018-08-06T21:06:24.434Z,1.90
2018-08-06T21:08:52.679Z,2.03
2018-08-06T21:11:20.888Z,1.90
2018-08-06T21:13:49.286Z,1.93
2018-08-06T21:16:17.535Z,2.37
2018-08-06T21:18:45.727Z,1.70
2018-08-06T21:21:13.917Z,1.80
2018-08-06T21:23:42.152Z,1.50
2018-08-06T21:26:10.384Z,2.00
2018-08-06T21:28:38.569Z,1.80
2018-08-06T21:31:06.808Z,2.10
2018-08-06T21:33:35.052Z,1.70
2018-08-06T21:36:03.286Z,1.60
2018-08-06T21:38:31.494Z,1.87
2018-08-06T21:40:59.699Z,1.80
2018-08-06T21:43:28.001Z,1.70
2018-08-06T21:45:56.228Z,1.73
2018-08-06T21:48:24.529Z,1.90
2018-08-06T21:50:52.761Z,1.80
2018-08-06T21:53:28.585Z,1.70
2018-08-06T21:55:56.745Z,1.80
2018-08-06T21:58:24.976Z,1.50
2018-08-06T22:00:53.201Z,2.00
2018-08-06T22:03:21.632Z,1.83
2018-08-06T22:05:49.800Z,1.70
2018-08-06T22:08:18.073Z,1.70
2018-08-06T22:10:46.298Z,2.13
2018-08-06T22:13:14.542Z,1.70
2018-08-06T22:15:42.770Z,1.67
2018-08-06T22:18:11.842Z,1.77
2018-08-06T22:20:40.067Z,2.10
2018-08-06T22:23:08.753Z,1.80
2018-08-06T22:25:36.995Z,1.73
2018-08-06T22:28:06.111Z,2.03
2018-08-06T22:30:34.336Z,1.80
2018-08-06T22:33:02.580Z,2.10
2018-08-06T22:35:30.930Z,1.77
2018-08-06T22:37:59.117Z,1.80
2018-08-06T22:40:27.370Z,1.77
2018-08-06T22:42:55.531Z,1.80
2018-08-06T22:45:24.832Z,2.10
2018-08-06T22:47:53.036Z,2.00
2018-08-06T22:50:21.265Z,2.10
2018-08-06T22:52:49.424Z,1.93
2018-08-06T22:55:17.814Z,2.03
2018-08-06T22:57:46.025Z,2.10
2018-08-06T23:00:15.637Z,2.25
2018-08-06T23:02:44.152Z,2.17
2018-08-06T23:05:15.079Z,2.33
2018-08-06T23:07:43.294Z,2.40
2018-08-06T23:10:12.877Z,2.03
2018-08-06T23:12:41.095Z,2.20
2018-08-06T23:15:11.716Z,1.80
2018-08-06T23:17:39.893Z,2.00
2018-08-06T23:20:08.778Z,2.10
2018-08-06T23:22:37.144Z,2.10
2018-08-06T23:25:06.150Z,2.07
2018-08-06T23:27:34.535Z,2.00
2018-08-06T23:30:02.749Z,2.03
2018-08-06T23:32:31.012Z,2.07
2018-08-06T23:34:59.392Z,2.27
2018-08-06T23:37:27.658Z,1.70
2018-08-06T23:39:55.911Z,2.20
2018-08-06T23:42:24.110Z,2.00
2018-08-06T23:44:52.518Z,2.10
2018-08-06T23:47:20.779Z,2.07
2018-08-06T23:49:49.007Z,2.00
2018-08-06T23:52:17.234Z,1.90
2018-08-06T23:54:45.596Z,2.10
2018-08-06T23:57:13.870Z,2.00
2018-08-06T23:59:42.094Z,1.90
