createdAt,value
2023-02-17T00:01:36.382Z,58.50
2023-02-17T00:04:04.399Z,59.27
2023-02-17T00:06:32.828Z,56.80
2023-02-17T00:09:02.430Z,55.30
2023-02-17T00:11:30.623Z,55.13
2023-02-17T00:13:58.596Z,56.73
2023-02-17T00:16:28.391Z,57.13
2023-02-17T00:18:58.634Z,56.70
2023-02-17T00:21:29.308Z,57.40
2023-02-17T00:23:59.356Z,55.20
2023-02-17T00:26:28.948Z,57.77
2023-02-17T00:28:56.934Z,53.93
2023-02-17T00:31:25.194Z,55.23
2023-02-17T00:33:57.981Z,53.77
2023-02-17T00:36:27.362Z,52.57
2023-02-17T00:38:57.385Z,52.37
2023-02-17T00:41:26.647Z,51.60
2023-02-17T00:43:55.924Z,55.73
2023-02-17T00:46:24.458Z,58.30
2023-02-17T00:48:52.519Z,55.53
2023-02-17T00:51:20.723Z,54.00
2023-02-17T00:53:48.667Z,57.97
2023-02-17T00:56:17.077Z,54.43
2023-02-17T00:58:46.224Z,53.80
2023-02-17T01:01:15.602Z,52.77
2023-02-17T01:03:43.701Z,51.30
2023-02-17T01:06:20.383Z,54.03
2023-02-17T01:08:48.306Z,52.40
2023-02-17T01:11:18.818Z,51.70
2023-02-17T01:13:46.822Z,54.97
2023-02-17T01:16:21.345Z,56.07
2023-02-17T01:18:50.000Z,55.47
2023-02-17T01:21:18.994Z,54.20
2023-02-17T01:23:47.072Z,56.63
2023-02-17T01:26:15.787Z,55.37
2023-02-17T01:28:43.789Z,55.47
2023-02-17T01:31:12.606Z,54.30
2023-02-17T01:33:43.032Z,52.30
2023-02-17T01:36:14.036Z,51.40
2023-02-17T01:38:42.508Z,51.80
2023-02-17T01:41:10.977Z,49.70
2023-02-17T01:43:39.014Z,51.77
2023-02-17T01:46:09.363Z,52.77
2023-02-17T01:48:44.323Z,52.53
2023-02-17T01:51:17.648Z,52.60
2023-02-17T01:53:51.061Z,54.27
2023-02-17T01:56:19.843Z,55.00
2023-02-17T01:58:54.754Z,53.77
2023-02-17T02:01:23.344Z,52.03
2023-02-17T02:03:53.446Z,49.40
2023-02-17T02:06:26.651Z,46.40
2023-02-17T02:08:57.474Z,48.90
2023-02-17T02:11:25.410Z,48.87
2023-02-17T02:13:53.445Z,48.43
2023-02-17T02:16:26.107Z,49.30
2023-02-17T02:19:04.435Z,50.63
2023-02-17T02:21:52.438Z,48.07
2023-02-17T02:24:43.052Z,48.33
2023-02-17T02:27:46.488Z,48.50
2023-02-17T02:30:45.815Z,50.07
2023-02-17T02:33:25.739Z,47.93
2023-02-17T02:35:59.937Z,48.63
2023-02-17T02:38:33.263Z,48.27
2023-02-17T02:41:08.368Z,49.77
2023-02-17T02:43:36.761Z,47.27
2023-02-17T02:46:05.003Z,48.13
2023-02-17T02:48:34.759Z,47.27
2023-02-17T02:51:33.218Z,46.60
2023-02-17T02:54:20.876Z,47.33
2023-02-17T02:57:02.278Z,47.17
2023-02-17T02:59:41.545Z,45.27
2023-02-17T03:02:17.571Z,46.27
2023-02-17T03:04:53.961Z,46.53
2023-02-17T03:07:27.549Z,45.37
2023-02-17T03:09:58.149Z,46.50
2023-02-17T03:12:27.541Z,46.90
2023-02-17T03:15:00.653Z,48.93
2023-02-17T03:17:32.002Z,47.17
2023-02-17T03:20:03.480Z,47.80
2023-02-17T03:22:34.619Z,46.40
2023-02-17T03:25:04.133Z,46.30
2023-02-17T03:27:32.029Z,44.60
2023-02-17T03:29:59.971Z,44.33
2023-02-17T03:32:28.099Z,45.83
2023-02-17T03:34:55.993Z,43.77
2023-02-17T03:37:25.312Z,44.67
2023-02-17T03:39:53.224Z,43.13
2023-02-17T03:42:21.458Z,44.13
2023-02-17T03:44:49.402Z,45.10
2023-02-17T03:47:17.352Z,46.77
2023-02-17T03:49:45.219Z,45.33
2023-02-17T03:52:13.165Z,43.17
2023-02-17T03:54:42.431Z,42.63
2023-02-17T03:57:10.454Z,44.60
2023-02-17T03:59:38.390Z,44.83
2023-02-17T04:02:06.347Z,44.07
2023-02-17T04:04:34.285Z,44.37
2023-02-17T04:07:02.177Z,45.43
2023-02-17T04:09:30.139Z,42.53
2023-02-17T04:11:59.400Z,44.40
2023-02-17T04:14:27.314Z,42.23
2023-02-17T04:16:55.235Z,42.73
2023-02-17T04:19:23.105Z,42.60
2023-02-17T04:21:51.013Z,43.40
2023-02-17T04:24:18.949Z,44.27
2023-02-17T04:26:46.851Z,44.67
2023-02-17T04:29:16.166Z,44.50
2023-02-17T04:31:44.306Z,43.30
2023-02-17T04:34:12.325Z,43.77
2023-02-17T04:36:40.271Z,44.20
2023-02-17T04:39:08.238Z,45.33
2023-02-17T04:41:36.156Z,46.40
2023-02-17T04:44:04.077Z,44.30
2023-02-17T04:46:33.377Z,42.60
2023-02-17T04:49:01.290Z,44.33
2023-02-17T04:51:29.204Z,47.60
2023-02-17T04:53:57.103Z,45.37
2023-02-17T04:56:24.985Z,44.63
2023-02-17T04:58:52.899Z,44.83
2023-02-17T05:01:20.862Z,44.80
2023-02-17T05:03:50.093Z,45.87
2023-02-17T05:06:18.002Z,44.60
2023-02-17T05:08:48.006Z,44.40
2023-02-17T05:11:15.917Z,41.43
2023-02-17T05:13:43.876Z,41.23
2023-02-17T05:16:11.862Z,42.47
2023-02-17T05:18:39.812Z,44.93
2023-02-17T05:21:09.063Z,44.20
2023-02-17T05:23:41.213Z,44.50
2023-02-17T05:26:09.895Z,42.93
2023-02-17T05:28:38.717Z,43.40
2023-02-17T05:31:06.889Z,43.80
2023-02-17T05:33:34.877Z,42.77
2023-02-17T05:36:04.673Z,41.93
2023-02-17T05:38:34.265Z,41.27
2023-02-17T05:41:02.369Z,42.57
2023-02-17T05:43:30.403Z,42.97
2023-02-17T05:46:02.048Z,44.40
2023-02-17T05:48:30.281Z,43.43
2023-02-17T05:50:58.239Z,47.00
2023-02-17T05:53:26.177Z,47.70
2023-02-17T05:55:55.678Z,47.07
2023-02-17T05:58:23.668Z,45.20
2023-02-17T06:00:51.664Z,47.80
2023-02-17T06:03:19.648Z,44.93
2023-02-17T06:05:48.055Z,44.67
2023-02-17T06:08:15.943Z,46.37
2023-02-17T06:10:44.305Z,45.37
2023-02-17T06:13:13.616Z,46.67
2023-02-17T06:15:42.367Z,46.53
2023-02-17T06:18:10.263Z,46.40
2023-02-17T06:20:38.301Z,46.70
2023-02-17T06:23:06.382Z,47.73
2023-02-17T06:25:34.429Z,46.13
2023-02-17T06:28:02.371Z,44.47
2023-02-17T06:30:31.970Z,44.80
2023-02-17T06:33:00.232Z,47.33
2023-02-17T06:35:28.345Z,52.45
2023-02-17T06:37:56.412Z,50.97
2023-02-17T06:40:24.632Z,50.43
2023-02-17T06:42:52.774Z,50.37
2023-02-17T06:45:20.903Z,49.63
2023-02-17T06:47:50.337Z,47.03
2023-02-17T06:50:18.403Z,46.70
2023-02-17T06:52:46.465Z,48.63
2023-02-17T06:55:14.519Z,48.87
2023-02-17T06:57:42.733Z,54.00
2023-02-17T07:00:11.425Z,50.47
2023-02-17T07:02:39.603Z,50.43
2023-02-17T07:05:09.809Z,48.20
2023-02-17T07:07:37.917Z,49.43
2023-02-17T07:10:07.385Z,48.43
2023-02-17T07:12:35.442Z,45.30
2023-02-17T07:15:03.604Z,49.17
2023-02-17T07:17:32.770Z,49.50
2023-02-17T07:20:00.784Z,50.80
2023-02-17T07:22:30.287Z,45.73
2023-02-17T07:24:58.169Z,48.42
2023-02-17T07:27:26.083Z,47.07
2023-02-17T07:29:53.989Z,45.90
2023-02-17T07:32:22.257Z,45.77
2023-02-17T07:34:50.468Z,45.77
2023-02-17T07:37:20.096Z,44.30
2023-02-17T07:39:49.851Z,43.60
2023-02-17T07:42:17.964Z,45.03
2023-02-17T07:44:46.009Z,44.13
2023-02-17T07:47:14.088Z,42.37
2023-02-17T07:49:42.149Z,39.73
2023-02-17T07:52:10.195Z,41.70
2023-02-17T07:54:38.472Z,41.90
2023-02-17T07:57:07.965Z,39.77
2023-02-17T07:59:36.073Z,39.73
2023-02-17T08:02:04.635Z,41.03
2023-02-17T08:04:33.725Z,40.80
2023-02-17T08:07:01.990Z,39.03
2023-02-17T08:09:47.398Z,39.10
2023-02-17T08:12:36.351Z,38.70
2023-02-17T08:15:04.810Z,38.17
2023-02-17T08:17:32.828Z,36.60
2023-02-17T08:20:08.080Z,36.67
2023-02-17T08:22:36.546Z,37.83
2023-02-17T08:25:06.213Z,39.20
2023-02-17T08:27:35.831Z,35.67
2023-02-17T08:30:05.753Z,36.33
2023-02-17T08:32:33.926Z,36.80
2023-02-17T08:35:02.087Z,37.70
2023-02-17T08:37:31.873Z,35.37
2023-02-17T08:40:00.252Z,37.63
2023-02-17T08:42:28.360Z,37.47
2023-02-17T08:44:57.820Z,38.83
2023-02-17T08:47:25.899Z,36.50
2023-02-17T08:49:53.971Z,36.13
2023-02-17T08:52:22.014Z,36.47
2023-02-17T08:54:52.535Z,36.70
2023-02-17T08:57:21.560Z,35.43
2023-02-17T08:59:50.757Z,34.53
2023-02-17T09:02:20.297Z,35.33
2023-02-17T09:04:48.500Z,37.33
2023-02-17T09:07:17.151Z,36.87
2023-02-17T09:09:45.511Z,37.83
2023-02-17T09:12:13.670Z,35.97
2023-02-17T09:14:41.962Z,37.03
2023-02-17T09:17:11.386Z,36.50
2023-02-17T09:19:41.389Z,36.23
2023-02-17T09:22:13.573Z,35.70
2023-02-17T09:24:46.251Z,37.73
2023-02-17T09:27:14.774Z,35.53
2023-02-17T09:29:42.879Z,35.53
2023-02-17T09:32:11.084Z,35.90
2023-02-17T09:34:41.905Z,33.90
2023-02-17T09:37:13.029Z,32.73
2023-02-17T09:39:41.233Z,32.23
2023-02-17T09:42:18.722Z,31.40
2023-02-17T09:44:52.245Z,32.70
2023-02-17T09:47:24.766Z,32.57
2023-02-17T09:49:58.410Z,31.30
2023-02-17T09:52:31.938Z,31.10
2023-02-17T09:55:06.024Z,31.13
2023-02-17T09:57:38.954Z,29.73
2023-02-17T10:00:12.019Z,29.23
2023-02-17T10:02:48.441Z,29.30
2023-02-17T10:05:22.999Z,27.57
2023-02-17T10:07:57.217Z,28.63
2023-02-17T10:10:32.658Z,28.27
2023-02-17T10:13:03.399Z,29.80
2023-02-17T10:15:37.192Z,29.57
2023-02-17T10:18:11.797Z,29.47
2023-02-17T10:20:43.984Z,28.40
2023-02-17T10:23:18.086Z,27.20
2023-02-17T10:26:10.568Z,28.97
2023-02-17T10:29:03.986Z,28.10
2023-02-17T10:31:46.034Z,26.43
2023-02-17T10:34:26.285Z,27.93
2023-02-17T10:37:01.406Z,27.10
2023-02-17T10:39:46.560Z,25.93
2023-02-17T10:42:22.082Z,27.10
2023-02-17T10:44:52.611Z,26.70
2023-02-17T10:47:23.739Z,26.00
2023-02-17T10:49:54.264Z,26.90
2023-02-17T10:52:27.372Z,24.63
2023-02-17T10:55:00.081Z,26.00
2023-02-17T10:57:34.111Z,26.40
2023-02-17T11:00:02.163Z,24.70
2023-02-17T11:02:37.952Z,24.53
2023-02-17T11:05:06.853Z,24.90
2023-02-17T11:07:40.040Z,23.27
2023-02-17T11:10:23.592Z,23.43
2023-02-17T11:12:52.231Z,24.10
2023-02-17T11:15:23.255Z,24.47
2023-02-17T11:17:52.318Z,23.50
2023-02-17T11:20:34.472Z,24.10
2023-02-17T11:23:25.302Z,26.60
2023-02-17T11:26:10.120Z,26.00
2023-02-17T11:28:38.512Z,26.30
2023-02-17T11:31:07.272Z,25.43
2023-02-17T11:33:37.748Z,25.70
2023-02-17T11:36:07.956Z,27.30
2023-02-17T11:38:47.878Z,27.30
2023-02-17T11:41:15.908Z,26.47
2023-02-17T11:43:53.455Z,26.37
2023-02-17T11:46:34.812Z,25.47
2023-02-17T11:49:41.420Z,25.90
2023-02-17T11:52:26.146Z,25.93
2023-02-17T11:55:09.047Z,26.07
2023-02-17T11:57:43.242Z,25.80
2023-02-17T12:00:18.703Z,25.40
2023-02-17T12:03:02.628Z,26.03
2023-02-17T12:05:41.587Z,26.13
2023-02-17T12:08:23.469Z,25.87
2023-02-17T12:11:07.548Z,24.90
2023-02-17T12:13:45.353Z,25.97
2023-02-17T12:16:25.097Z,26.10
2023-02-17T12:19:02.882Z,25.63
2023-02-17T12:21:45.924Z,26.33
2023-02-17T12:24:35.829Z,27.00
2023-02-17T12:27:22.429Z,27.83
2023-02-17T12:30:05.541Z,27.20
2023-02-17T12:32:43.215Z,28.37
2023-02-17T12:35:20.022Z,28.77
2023-02-17T12:37:54.206Z,29.90
2023-02-17T12:40:37.576Z,30.03
2023-02-17T12:43:21.766Z,29.53
2023-02-17T12:45:52.098Z,28.80
2023-02-17T12:48:27.204Z,28.87
2023-02-17T12:51:00.636Z,27.00
2023-02-17T12:53:43.276Z,28.50
2023-02-17T12:56:34.695Z,31.60
2023-02-17T12:59:14.212Z,30.63
2023-02-17T13:01:54.097Z,33.00
2023-02-17T13:04:26.274Z,33.63
2023-02-17T13:07:03.277Z,33.13
2023-02-17T13:09:35.368Z,30.47
2023-02-17T13:12:31.398Z,29.77
2023-02-17T13:15:05.067Z,32.60
2023-02-17T13:17:37.219Z,32.80
2023-02-17T13:20:27.909Z,32.60
2023-02-17T13:23:08.996Z,33.57
2023-02-17T13:25:38.278Z,33.20
2023-02-17T13:28:35.775Z,33.07
2023-02-17T13:31:15.171Z,34.07
2023-02-17T13:33:47.331Z,32.83
2023-02-17T13:36:20.902Z,33.50
2023-02-17T13:39:03.087Z,32.37
2023-02-17T13:41:36.018Z,30.83
2023-02-17T13:44:28.356Z,32.83
2023-02-17T13:47:01.056Z,31.30
2023-02-17T13:49:33.017Z,30.20
2023-02-17T13:52:13.018Z,30.73
2023-02-17T13:54:42.048Z,28.60
2023-02-17T13:57:24.494Z,29.00
2023-02-17T13:59:52.538Z,28.97
2023-02-17T14:02:35.544Z,29.77
2023-02-17T14:05:18.085Z,28.43
2023-02-17T14:07:48.285Z,28.27
2023-02-17T14:10:23.472Z,28.87
2023-02-17T14:12:52.918Z,28.87
2023-02-17T14:15:23.224Z,28.37
2023-02-17T14:17:52.812Z,27.20
2023-02-17T14:20:30.329Z,26.30
2023-02-17T14:23:06.734Z,26.70
2023-02-17T14:25:38.063Z,26.30
2023-02-17T14:28:18.218Z,25.60
2023-02-17T14:30:46.539Z,25.83
2023-02-17T14:33:23.617Z,25.97
2023-02-17T14:35:54.040Z,26.20
2023-02-17T14:38:24.227Z,25.67
2023-02-17T14:40:55.887Z,25.33
2023-02-17T14:43:24.698Z,25.97
2023-02-17T14:45:52.812Z,26.57
2023-02-17T14:48:22.397Z,26.30
2023-02-17T14:50:50.861Z,24.67
2023-02-17T14:53:26.421Z,24.73
2023-02-17T14:56:00.217Z,24.67
2023-02-17T14:58:29.936Z,24.63
2023-02-17T15:00:58.242Z,25.57
2023-02-17T15:03:27.813Z,24.80
2023-02-17T15:05:56.429Z,24.63
2023-02-17T15:08:32.761Z,24.27
2023-02-17T15:11:01.487Z,24.33
2023-02-17T15:13:31.728Z,23.93
2023-02-17T15:16:00.191Z,24.43
2023-02-17T15:18:29.717Z,23.90
2023-02-17T15:20:58.265Z,24.67
2023-02-17T15:23:29.222Z,25.00
2023-02-17T15:25:57.425Z,24.27
2023-02-17T15:28:25.543Z,24.40
2023-02-17T15:30:56.857Z,22.70
2023-02-17T15:33:25.866Z,23.77
2023-02-17T15:35:56.162Z,24.20
2023-02-17T15:38:27.191Z,25.00
2023-02-17T15:40:58.394Z,26.20
2023-02-17T15:43:32.646Z,24.47
2023-02-17T15:46:00.762Z,26.50
2023-02-17T15:48:31.935Z,25.23
2023-02-17T15:51:01.357Z,25.00
2023-02-17T15:53:32.478Z,25.43
2023-02-17T15:56:01.699Z,25.90
2023-02-17T15:58:30.409Z,26.37
2023-02-17T16:01:03.882Z,25.90
2023-02-17T16:03:32.062Z,25.97
2023-02-17T16:06:01.565Z,26.43
2023-02-17T16:08:29.602Z,27.50
2023-02-17T16:10:57.660Z,26.97
2023-02-17T16:13:28.138Z,26.90
2023-02-17T16:15:59.164Z,28.20
2023-02-17T16:18:27.212Z,26.97
2023-02-17T16:20:55.187Z,26.60
2023-02-17T16:23:24.595Z,26.53
2023-02-17T16:25:52.797Z,29.50
2023-02-17T16:28:23.064Z,27.50
2023-02-17T16:30:51.750Z,27.90
2023-02-17T16:33:19.846Z,26.63
2023-02-17T16:35:47.946Z,27.37
2023-02-17T16:38:22.316Z,26.83
2023-02-17T16:40:54.805Z,28.03
2023-02-17T16:43:25.349Z,27.20
2023-02-17T16:45:56.003Z,28.03
2023-02-17T16:48:26.001Z,28.47
2023-02-17T16:50:54.340Z,30.20
2023-02-17T16:53:22.411Z,28.17
2023-02-17T16:55:53.513Z,28.70
2023-02-17T16:58:27.157Z,29.60
2023-02-17T17:00:57.641Z,28.90
2023-02-17T17:03:25.739Z,27.97
2023-02-17T17:05:54.508Z,28.30
2023-02-17T17:08:22.601Z,29.70
2023-02-17T17:10:52.026Z,29.10
2023-02-17T17:13:20.345Z,27.97
2023-02-17T17:15:48.627Z,28.00
2023-02-17T17:18:21.379Z,27.73
2023-02-17T17:20:49.895Z,28.77
2023-02-17T17:23:18.837Z,29.37
2023-02-17T17:25:48.548Z,29.73
2023-02-17T17:28:20.076Z,28.63
2023-02-17T17:30:48.124Z,28.57
2023-02-17T17:33:17.160Z,30.63
2023-02-17T17:35:45.297Z,29.90
2023-02-17T17:38:15.356Z,30.87
2023-02-17T17:40:49.163Z,31.73
2023-02-17T17:43:20.430Z,29.97
2023-02-17T17:45:48.761Z,30.43
2023-02-17T17:48:17.636Z,29.10
2023-02-17T17:50:49.278Z,30.80
2023-02-17T17:53:17.357Z,30.47
2023-02-17T17:55:45.429Z,32.07
2023-02-17T17:58:13.890Z,32.10
2023-02-17T18:00:43.307Z,33.33
2023-02-17T18:03:11.672Z,32.13
2023-02-17T18:05:39.930Z,32.50
2023-02-17T18:08:09.121Z,32.57
2023-02-17T18:10:39.662Z,32.50
2023-02-17T18:13:09.721Z,33.80
2023-02-17T18:15:38.005Z,32.87
2023-02-17T18:18:07.726Z,32.03
2023-02-17T18:20:35.927Z,33.07
2023-02-17T18:23:04.070Z,34.90
2023-02-17T18:25:32.441Z,36.97
2023-02-17T18:28:00.660Z,34.83
2023-02-17T18:30:29.011Z,36.03
2023-02-17T18:32:57.164Z,36.23
2023-02-17T18:35:26.708Z,35.97
2023-02-17T18:37:54.872Z,37.80
2023-02-17T18:40:23.463Z,37.73
2023-02-17T18:42:51.544Z,40.07
2023-02-17T18:45:19.944Z,38.13
2023-02-17T18:47:48.334Z,38.80
2023-02-17T18:50:17.315Z,42.20
2023-02-17T18:52:46.774Z,41.70
2023-02-17T18:55:15.355Z,42.80
2023-02-17T18:57:44.813Z,43.07
2023-02-17T19:00:16.674Z,40.50
2023-02-17T19:02:45.092Z,40.73
2023-02-17T19:05:13.525Z,46.90
2023-02-17T19:07:41.627Z,41.60
2023-02-17T19:10:12.081Z,40.90
2023-02-17T19:12:40.123Z,42.90
2023-02-17T19:15:08.920Z,42.77
2023-02-17T19:17:37.078Z,43.70
2023-02-17T19:20:05.478Z,47.10
2023-02-17T19:22:36.291Z,46.67
2023-02-17T19:25:05.797Z,46.63
2023-02-17T19:27:35.744Z,48.50
2023-02-17T19:30:04.478Z,48.80
2023-02-17T19:32:33.109Z,48.80
2023-02-17T19:35:01.704Z,48.60
2023-02-17T19:37:30.216Z,49.30
2023-02-17T19:39:58.965Z,50.33
2023-02-17T19:42:27.568Z,51.10
2023-02-17T19:44:57.442Z,52.70
2023-02-17T19:47:25.944Z,51.47
2023-02-17T19:49:54.338Z,49.67
2023-02-17T19:52:22.797Z,51.60
2023-02-17T19:54:51.361Z,50.63
2023-02-17T19:57:19.768Z,50.57
2023-02-17T19:59:48.068Z,54.17
2023-02-17T20:02:17.891Z,50.53
2023-02-17T20:04:46.343Z,50.17
2023-02-17T20:07:14.840Z,49.77
2023-02-17T20:09:43.295Z,51.07
2023-02-17T20:12:11.706Z,53.30
2023-02-17T20:14:40.571Z,53.53
2023-02-17T20:17:08.933Z,53.63
2023-02-17T20:19:39.905Z,58.50
2023-02-17T20:22:09.355Z,53.87
2023-02-17T20:24:40.820Z,55.23
2023-02-17T20:27:09.502Z,55.07
2023-02-17T20:29:37.760Z,55.53
2023-02-17T20:32:06.835Z,56.07
2023-02-17T20:34:39.197Z,54.30
2023-02-17T20:37:08.463Z,55.03
2023-02-17T20:39:38.172Z,53.93
2023-02-17T20:42:06.382Z,56.83
2023-02-17T20:44:34.924Z,57.00
2023-02-17T20:47:03.380Z,59.60
2023-02-17T20:49:31.387Z,59.27
2023-02-17T20:52:00.886Z,59.77
2023-02-17T20:54:28.965Z,58.83
2023-02-17T20:56:59.286Z,63.40
2023-02-17T20:59:27.501Z,58.73
2023-02-17T21:01:55.734Z,60.13
2023-02-17T21:04:23.949Z,62.30
2023-02-17T21:06:52.023Z,60.30
2023-02-17T21:09:21.408Z,59.30
2023-02-17T21:11:49.504Z,61.30
2023-02-17T21:14:17.558Z,61.43
2023-02-17T21:16:46.497Z,61.97
2023-02-17T21:19:14.700Z,69.20
2023-02-17T21:21:43.252Z,68.50
2023-02-17T21:24:11.392Z,64.53
2023-02-17T21:26:40.912Z,65.40
2023-02-17T21:29:08.991Z,67.53
2023-02-17T21:31:37.236Z,65.73
2023-02-17T21:34:05.754Z,65.40
2023-02-17T21:36:34.191Z,64.60
2023-02-17T21:39:04.246Z,63.13
2023-02-17T21:41:32.801Z,63.57
2023-02-17T21:44:19.591Z,67.00
2023-02-17T21:46:47.656Z,65.27
2023-02-17T21:49:16.088Z,68.43
2023-02-17T21:51:44.339Z,68.83
2023-02-17T21:54:12.700Z,68.30
2023-02-17T21:56:40.790Z,68.37
2023-02-17T21:59:10.192Z,70.67
2023-02-17T22:01:38.581Z,70.13
2023-02-17T22:04:07.130Z,71.67
2023-02-17T22:06:37.733Z,72.83
2023-02-17T22:09:07.387Z,69.90
2023-02-17T22:11:39.256Z,75.50
2023-02-17T22:14:12.979Z,67.87
2023-02-17T22:16:41.273Z,69.13
2023-02-17T22:19:13.641Z,67.10
2023-02-17T22:21:43.613Z,69.90
2023-02-17T22:24:11.986Z,71.10
2023-02-17T22:26:40.046Z,70.90
2023-02-17T22:29:08.165Z,67.00
2023-02-17T22:31:37.802Z,66.47
2023-02-17T22:34:09.713Z,71.40
2023-02-17T22:36:38.429Z,76.43
2023-02-17T22:39:08.907Z,73.93
2023-02-17T22:41:38.790Z,75.23
2023-02-17T22:44:07.618Z,69.23
2023-02-17T22:46:37.326Z,69.67
2023-02-17T22:49:05.590Z,68.80
2023-02-17T22:51:37.072Z,69.83
2023-02-17T22:54:06.317Z,66.83
2023-02-17T22:56:34.957Z,66.00
2023-02-17T22:59:04.375Z,68.93
2023-02-17T23:01:34.707Z,68.07
2023-02-17T23:04:05.109Z,68.37
2023-02-17T23:06:34.877Z,66.50
2023-02-17T23:09:04.412Z,65.50
2023-02-17T23:11:54.449Z,67.43
2023-02-17T23:14:28.522Z,65.53
2023-02-17T23:17:00.957Z,63.23
2023-02-17T23:19:30.971Z,61.47
2023-02-17T23:22:01.036Z,67.00
2023-02-17T23:24:29.210Z,63.43
2023-02-17T23:26:59.901Z,65.00
2023-02-17T23:29:28.511Z,64.73
2023-02-17T23:31:56.667Z,63.87
2023-02-17T23:34:24.814Z,63.57
2023-02-17T23:36:54.176Z,64.23
2023-02-17T23:39:22.240Z,62.23
2023-02-17T23:41:50.414Z,62.90
2023-02-17T23:44:19.045Z,64.13
2023-02-17T23:46:47.171Z,60.97
2023-02-17T23:49:17.498Z,61.47
2023-02-17T23:51:46.858Z,61.87
2023-02-17T23:54:16.754Z,61.53
2023-02-17T23:56:45.014Z,61.53
2023-02-17T23:59:13.270Z,58.77
