createdAt,value
2023-04-15T00:01:21.713Z,86.57
2023-04-15T00:03:55.008Z,86.30
2023-04-15T00:06:23.374Z,86.11
2023-04-15T00:08:52.268Z,86.32
2023-04-15T00:11:20.746Z,86.52
2023-04-15T00:13:51.597Z,86.95
2023-04-15T00:16:20.700Z,86.71
2023-04-15T00:18:49.501Z,86.82
2023-04-15T00:21:20.538Z,86.51
2023-04-15T00:23:52.801Z,86.57
2023-04-15T00:26:21.260Z,86.72
2023-04-15T00:28:50.870Z,86.49
2023-04-15T00:31:19.583Z,86.73
2023-04-15T00:33:48.132Z,86.42
2023-04-15T00:36:17.235Z,86.60
2023-04-15T00:38:47.565Z,86.62
2023-04-15T00:41:15.857Z,86.67
2023-04-15T00:43:44.319Z,86.62
2023-04-15T00:46:13.696Z,86.77
2023-04-15T00:48:42.602Z,86.87
2023-04-15T00:51:11.798Z,86.95
2023-04-15T00:53:40.280Z,87.07
2023-04-15T00:56:09.682Z,86.81
2023-04-15T00:58:38.623Z,86.67
2023-04-15T01:01:07.087Z,86.38
2023-04-15T01:03:36.839Z,85.80
2023-04-15T01:06:06.796Z,85.50
2023-04-15T01:08:35.674Z,85.82
2023-04-15T01:11:04.434Z,85.57
2023-04-15T01:13:34.186Z,85.62
2023-04-15T01:16:03.336Z,85.07
2023-04-15T01:18:32.372Z,85.15
2023-04-15T01:21:02.626Z,85.34
2023-04-15T01:23:30.979Z,84.91
2023-04-15T01:26:00.893Z,84.84
2023-04-15T01:28:29.766Z,85.02
2023-04-15T01:31:15.422Z,85.27
2023-04-15T01:33:47.306Z,85.21
2023-04-15T01:36:16.198Z,85.67
2023-04-15T01:38:46.618Z,85.82
2023-04-15T01:41:16.555Z,85.69
2023-04-15T01:43:45.945Z,86.07
2023-04-15T01:46:14.764Z,85.94
2023-04-15T01:48:43.109Z,86.03
2023-04-15T01:51:11.693Z,86.16
2023-04-15T01:53:40.894Z,86.27
2023-04-15T01:56:10.296Z,86.47
2023-04-15T01:58:38.907Z,86.35
2023-04-15T02:01:07.765Z,86.08
2023-04-15T02:03:37.908Z,85.95
2023-04-15T02:06:06.683Z,86.17
2023-04-15T02:08:35.463Z,86.22
2023-04-15T02:11:06.205Z,86.21
2023-04-15T02:13:34.782Z,86.32
2023-04-15T02:16:03.651Z,86.40
2023-04-15T02:18:36.759Z,86.05
2023-04-15T02:21:07.462Z,85.85
2023-04-15T02:23:38.027Z,85.91
2023-04-15T02:26:09.990Z,86.13
2023-04-15T02:28:39.718Z,85.94
2023-04-15T02:31:10.020Z,85.97
2023-04-15T02:33:38.485Z,86.20
2023-04-15T02:36:08.622Z,86.09
2023-04-15T02:38:38.350Z,85.83
2023-04-15T02:41:10.556Z,85.85
2023-04-15T02:43:40.619Z,86.18
2023-04-15T02:46:13.072Z,85.72
2023-04-15T02:48:46.702Z,85.97
2023-04-15T02:51:19.761Z,86.02
2023-04-15T02:53:49.242Z,86.42
2023-04-15T02:56:23.802Z,86.43
2023-04-15T02:58:52.489Z,86.49
2023-04-15T03:01:20.944Z,86.24
2023-04-15T03:03:49.630Z,86.41
2023-04-15T03:06:18.451Z,86.37
2023-04-15T03:08:47.946Z,86.30
2023-04-15T03:11:17.411Z,85.79
2023-04-15T03:13:47.569Z,86.11
2023-04-15T03:16:31.751Z,85.39
2023-04-15T03:19:01.181Z,85.69
2023-04-15T03:21:30.944Z,85.80
2023-04-15T03:23:59.598Z,85.48
2023-04-15T03:26:31.909Z,85.42
2023-04-15T03:29:03.403Z,85.84
2023-04-15T03:31:34.349Z,85.76
2023-04-15T03:34:03.696Z,85.69
2023-04-15T03:36:35.858Z,85.53
2023-04-15T03:39:05.791Z,85.11
2023-04-15T03:41:34.065Z,85.62
2023-04-15T03:44:06.155Z,85.33
2023-04-15T03:46:34.800Z,85.32
2023-04-15T03:49:03.476Z,84.52
2023-04-15T03:51:37.328Z,84.37
2023-04-15T03:54:06.070Z,84.13
2023-04-15T03:56:34.449Z,84.38
2023-04-15T03:59:04.053Z,84.23
2023-04-15T04:01:32.488Z,84.10
2023-04-15T04:04:01.291Z,83.84
2023-04-15T04:06:30.180Z,83.48
2023-04-15T04:08:59.672Z,83.37
2023-04-15T04:11:29.021Z,83.02
2023-04-15T04:14:02.772Z,82.25
2023-04-15T04:16:32.047Z,82.12
2023-04-15T04:19:01.145Z,82.14
2023-04-15T04:21:29.916Z,82.64
2023-04-15T04:23:59.307Z,82.87
2023-04-15T04:26:27.694Z,83.30
2023-04-15T04:28:56.067Z,83.63
2023-04-15T04:31:24.570Z,83.21
2023-04-15T04:33:54.458Z,83.28
2023-04-15T04:36:22.944Z,82.76
2023-04-15T04:38:52.161Z,83.17
2023-04-15T04:41:20.620Z,83.13
2023-04-15T04:43:49.310Z,83.28
2023-04-15T04:46:19.891Z,83.11
2023-04-15T04:48:48.406Z,83.01
2023-04-15T04:51:16.895Z,82.96
2023-04-15T04:53:45.941Z,83.14
2023-04-15T04:56:14.466Z,83.15
2023-04-15T04:58:42.845Z,83.16
2023-04-15T05:01:11.983Z,83.51
2023-04-15T05:03:40.847Z,82.98
2023-04-15T05:06:09.822Z,82.98
2023-04-15T05:08:40.415Z,82.72
2023-04-15T05:11:09.347Z,82.52
2023-04-15T05:13:39.056Z,81.95
2023-04-15T05:16:07.958Z,81.78
2023-04-15T05:18:40.027Z,82.18
2023-04-15T05:21:08.829Z,81.92
2023-04-15T05:23:38.216Z,82.59
2023-04-15T05:26:08.229Z,82.46
2023-04-15T05:28:37.216Z,82.16
2023-04-15T05:31:06.498Z,82.33
2023-04-15T05:33:36.427Z,82.39
2023-04-15T05:36:04.708Z,82.88
2023-04-15T05:38:33.392Z,81.71
2023-04-15T05:41:01.622Z,81.76
2023-04-15T05:43:30.983Z,81.63
2023-04-15T05:45:59.502Z,81.20
2023-04-15T05:48:28.540Z,81.07
2023-04-15T05:50:56.824Z,80.76
2023-04-15T05:53:32.165Z,80.42
2023-04-15T05:56:00.945Z,80.75
2023-04-15T05:58:29.803Z,81.16
2023-04-15T06:01:03.407Z,81.03
2023-04-15T06:03:33.961Z,81.08
2023-04-15T06:06:03.981Z,81.04
2023-04-15T06:08:32.496Z,81.81
2023-04-15T06:11:00.842Z,81.89
2023-04-15T06:13:31.701Z,82.25
2023-04-15T06:16:00.211Z,82.38
2023-04-15T06:18:28.955Z,81.96
2023-04-15T06:20:58.269Z,82.21
2023-04-15T06:23:28.040Z,81.55
2023-04-15T06:25:58.803Z,81.50
2023-04-15T06:28:30.012Z,80.90
2023-04-15T06:30:59.350Z,81.21
2023-04-15T06:33:28.239Z,81.27
2023-04-15T06:35:56.612Z,81.33
2023-04-15T06:38:25.188Z,81.25
2023-04-15T06:40:54.485Z,80.96
2023-04-15T06:43:23.069Z,80.65
2023-04-15T06:45:53.205Z,79.98
2023-04-15T06:48:22.848Z,79.97
2023-04-15T06:50:53.733Z,80.08
2023-04-15T06:53:23.349Z,79.55
2023-04-15T06:55:52.033Z,80.03
2023-04-15T06:58:20.669Z,80.23
2023-04-15T07:00:53.249Z,79.92
2023-04-15T07:03:21.818Z,80.16
2023-04-15T07:05:51.103Z,79.54
2023-04-15T07:08:24.540Z,79.54
2023-04-15T07:10:55.311Z,79.50
2023-04-15T07:13:23.785Z,79.06
2023-04-15T07:15:54.571Z,78.88
2023-04-15T07:18:23.974Z,79.12
2023-04-15T07:20:53.019Z,78.89
2023-04-15T07:23:21.503Z,79.06
2023-04-15T07:25:49.771Z,78.49
2023-04-15T07:28:19.512Z,78.66
2023-04-15T07:30:52.517Z,78.76
2023-04-15T07:33:22.520Z,78.48
2023-04-15T07:35:53.935Z,77.63
2023-04-15T07:38:22.722Z,77.43
2023-04-15T07:40:52.688Z,77.17
2023-04-15T07:43:22.354Z,77.46
2023-04-15T07:45:51.365Z,77.47
2023-04-15T07:48:20.033Z,77.48
2023-04-15T07:50:55.074Z,77.53
2023-04-15T07:53:25.497Z,77.59
2023-04-15T07:55:54.183Z,77.20
2023-04-15T07:58:24.498Z,77.07
2023-04-15T08:00:55.547Z,77.20
2023-04-15T08:03:24.165Z,77.21
2023-04-15T08:05:53.528Z,77.09
2023-04-15T08:08:26.722Z,76.73
2023-04-15T08:10:55.883Z,76.66
2023-04-15T08:13:24.511Z,76.89
2023-04-15T08:16:21.734Z,77.22
2023-04-15T08:18:51.880Z,77.31
2023-04-15T08:21:24.444Z,76.83
2023-04-15T08:23:53.780Z,76.66
2023-04-15T08:26:24.895Z,76.55
2023-04-15T08:28:59.003Z,76.43
2023-04-15T08:31:28.816Z,76.23
2023-04-15T08:34:01.939Z,76.36
2023-04-15T08:36:33.991Z,76.23
2023-04-15T08:39:05.763Z,76.45
2023-04-15T08:41:43.416Z,76.06
2023-04-15T08:44:17.304Z,76.38
2023-04-15T08:46:52.803Z,76.37
2023-04-15T08:49:23.366Z,76.31
2023-04-15T08:52:00.640Z,76.45
2023-04-15T08:54:29.945Z,75.77
2023-04-15T08:57:00.325Z,75.70
2023-04-15T08:59:31.644Z,75.48
2023-04-15T09:02:03.599Z,75.24
2023-04-15T09:04:33.721Z,75.02
2023-04-15T09:07:04.038Z,75.62
2023-04-15T09:09:34.297Z,76.24
2023-04-15T09:12:04.130Z,75.88
2023-04-15T09:14:35.193Z,76.21
2023-04-15T09:17:07.080Z,75.82
2023-04-15T09:19:36.310Z,75.46
2023-04-15T09:22:05.801Z,75.78
2023-04-15T09:24:41.040Z,76.10
2023-04-15T09:27:10.008Z,75.58
2023-04-15T09:29:41.974Z,75.32
2023-04-15T09:32:14.231Z,75.08
2023-04-15T09:34:43.552Z,75.11
2023-04-15T09:37:28.632Z,74.96
2023-04-15T09:40:02.505Z,75.02
2023-04-15T09:42:33.359Z,75.05
2023-04-15T09:45:09.861Z,75.29
2023-04-15T09:47:38.688Z,75.38
2023-04-15T09:50:08.581Z,75.14
2023-04-15T09:52:43.544Z,74.94
2023-04-15T09:55:13.976Z,74.92
2023-04-15T09:57:44.870Z,74.93
2023-04-15T10:00:15.472Z,74.23
2023-04-15T10:02:44.100Z,74.31
2023-04-15T10:05:15.434Z,73.92
2023-04-15T10:07:44.839Z,73.95
2023-04-15T10:10:13.647Z,74.01
2023-04-15T10:12:44.979Z,74.16
2023-04-15T10:15:17.656Z,73.75
2023-04-15T10:17:46.558Z,73.94
2023-04-15T10:20:15.580Z,74.27
2023-04-15T10:22:44.362Z,74.56
2023-04-15T10:25:15.926Z,74.12
2023-04-15T10:27:45.087Z,73.96
2023-04-15T10:30:13.687Z,73.90
2023-04-15T10:32:44.812Z,73.89
2023-04-15T10:35:15.340Z,74.24
2023-04-15T10:37:44.646Z,74.56
2023-04-15T10:40:31.928Z,74.86
2023-04-15T10:43:03.285Z,74.59
2023-04-15T10:45:34.851Z,74.27
2023-04-15T10:48:04.503Z,74.34
2023-04-15T10:50:32.979Z,74.27
2023-04-15T10:53:04.351Z,74.16
2023-04-15T10:55:33.692Z,73.93
2023-04-15T10:58:02.479Z,74.37
2023-04-15T11:00:32.610Z,74.35
2023-04-15T11:03:13.593Z,74.38
2023-04-15T11:05:43.250Z,73.97
2023-04-15T11:08:13.621Z,74.28
2023-04-15T11:10:45.383Z,74.37
2023-04-15T11:13:24.068Z,74.48
2023-04-15T11:15:55.520Z,74.34
2023-04-15T11:18:27.745Z,74.37
2023-04-15T11:21:03.854Z,74.36
2023-04-15T11:23:40.261Z,73.87
2023-04-15T11:26:12.613Z,74.10
2023-04-15T11:28:42.420Z,73.94
2023-04-15T11:31:15.799Z,73.65
2023-04-15T11:34:04.055Z,73.62
2023-04-15T11:36:33.754Z,74.07
2023-04-15T11:39:02.721Z,73.85
2023-04-15T11:41:31.450Z,73.70
2023-04-15T11:44:00.461Z,74.41
2023-04-15T11:46:32.249Z,74.95
2023-04-15T11:49:01.925Z,74.93
2023-04-15T11:51:35.435Z,74.50
2023-04-15T11:54:04.776Z,74.55
2023-04-15T11:56:34.202Z,74.61
2023-04-15T11:59:03.542Z,74.37
2023-04-15T12:01:36.906Z,73.96
2023-04-15T12:04:35.370Z,74.10
2023-04-15T12:07:07.748Z,74.11
2023-04-15T12:09:40.892Z,74.54
2023-04-15T12:12:10.972Z,74.55
2023-04-15T12:14:41.195Z,74.63
2023-04-15T12:17:11.087Z,74.23
2023-04-15T12:19:41.965Z,73.84
2023-04-15T12:22:13.279Z,73.80
2023-04-15T12:24:48.801Z,73.85
2023-04-15T12:27:17.942Z,73.69
2023-04-15T12:29:46.423Z,73.61
2023-04-15T12:32:16.422Z,73.50
2023-04-15T12:34:45.918Z,74.14
2023-04-15T12:37:14.572Z,73.98
2023-04-15T12:39:46.778Z,74.44
2023-04-15T12:42:15.970Z,74.87
2023-04-15T12:44:45.387Z,74.53
2023-04-15T12:47:14.397Z,74.68
2023-04-15T12:49:42.956Z,74.88
2023-04-15T12:52:11.837Z,75.31
2023-04-15T12:54:40.751Z,75.22
2023-04-15T12:57:10.438Z,75.42
2023-04-15T12:59:39.133Z,75.28
2023-04-15T13:02:08.296Z,74.86
2023-04-15T13:04:37.002Z,74.73
2023-04-15T13:07:07.583Z,74.89
2023-04-15T13:09:36.537Z,74.95
2023-04-15T13:12:06.049Z,74.91
2023-04-15T13:14:35.159Z,74.93
2023-04-15T13:17:09.173Z,74.94
2023-04-15T13:19:38.027Z,75.70
2023-04-15T13:22:08.818Z,75.70
2023-04-15T13:24:38.975Z,75.20
2023-04-15T13:27:08.609Z,75.33
2023-04-15T13:29:38.446Z,75.14
2023-04-15T13:32:07.315Z,75.30
2023-04-15T13:34:36.199Z,75.45
2023-04-15T13:37:08.805Z,75.26
2023-04-15T13:39:39.362Z,75.04
2023-04-15T13:42:09.385Z,75.03
2023-04-15T13:44:39.674Z,75.14
2023-04-15T13:47:08.115Z,75.08
2023-04-15T13:49:37.124Z,75.09
2023-04-15T13:52:06.106Z,75.00
2023-04-15T13:54:37.511Z,75.33
2023-04-15T13:57:07.918Z,75.71
2023-04-15T13:59:37.409Z,75.54
2023-04-15T14:02:06.402Z,75.83
2023-04-15T14:04:35.820Z,75.83
2023-04-15T14:07:05.343Z,75.79
2023-04-15T14:09:35.455Z,75.15
2023-04-15T14:12:05.209Z,75.04
2023-04-15T14:14:34.897Z,75.68
2023-04-15T14:17:04.910Z,75.61
2023-04-15T14:19:33.664Z,75.78
2023-04-15T14:22:03.929Z,76.06
2023-04-15T14:24:33.448Z,76.11
2023-04-15T14:27:02.749Z,75.94
2023-04-15T14:29:34.412Z,75.82
2023-04-15T14:32:11.583Z,75.92
2023-04-15T14:34:41.590Z,76.08
2023-04-15T14:37:11.224Z,76.21
2023-04-15T14:39:42.295Z,76.48
2023-04-15T14:42:11.782Z,76.18
2023-04-15T14:44:40.629Z,76.21
2023-04-15T14:47:09.546Z,75.96
2023-04-15T14:49:39.781Z,76.41
2023-04-15T14:52:09.120Z,76.71
2023-04-15T14:54:37.854Z,76.85
2023-04-15T14:57:06.564Z,76.73
2023-04-15T14:59:35.631Z,76.80
2023-04-15T15:02:04.590Z,76.97
2023-04-15T15:04:34.027Z,76.58
2023-04-15T15:07:02.530Z,76.69
2023-04-15T15:09:32.383Z,76.75
2023-04-15T15:12:02.471Z,76.87
2023-04-15T15:14:32.872Z,77.00
2023-04-15T15:17:03.413Z,77.23
2023-04-15T15:19:32.866Z,77.54
2023-04-15T15:22:01.292Z,77.51
2023-04-15T15:24:30.484Z,77.65
2023-04-15T15:26:58.995Z,78.01
2023-04-15T15:29:27.615Z,78.05
2023-04-15T15:31:57.206Z,77.60
2023-04-15T15:34:25.875Z,77.81
2023-04-15T15:36:55.700Z,78.04
2023-04-15T15:39:24.468Z,77.78
2023-04-15T15:41:53.140Z,77.87
2023-04-15T15:44:21.912Z,77.88
2023-04-15T15:46:51.892Z,77.84
2023-04-15T15:49:21.394Z,77.91
2023-04-15T15:51:50.634Z,78.01
2023-04-15T15:54:19.456Z,78.05
2023-04-15T15:56:48.409Z,78.15
2023-04-15T15:59:17.315Z,78.41
2023-04-15T16:01:46.994Z,78.65
2023-04-15T16:04:16.140Z,78.77
2023-04-15T16:06:47.767Z,78.88
2023-04-15T16:09:17.999Z,79.22
2023-04-15T16:11:46.891Z,79.20
2023-04-15T16:14:15.865Z,79.61
2023-04-15T16:16:44.992Z,79.41
2023-04-15T16:19:13.644Z,79.62
2023-04-15T16:21:43.301Z,79.91
2023-04-15T16:24:13.605Z,80.13
2023-04-15T16:26:44.065Z,79.99
2023-04-15T16:29:17.613Z,80.03
2023-04-15T16:31:48.685Z,80.29
2023-04-15T16:34:18.094Z,80.05
2023-04-15T16:36:47.724Z,80.28
2023-04-15T16:39:17.183Z,79.87
2023-04-15T16:41:47.799Z,79.94
2023-04-15T16:44:16.803Z,79.78
2023-04-15T16:46:49.934Z,79.75
2023-04-15T16:49:19.290Z,79.61
2023-04-15T16:51:48.697Z,79.50
2023-04-15T16:54:19.653Z,79.24
2023-04-15T16:56:51.384Z,79.35
2023-04-15T16:59:35.576Z,79.35
2023-04-15T17:02:05.691Z,79.19
2023-04-15T17:04:35.940Z,79.11
2023-04-15T17:07:06.901Z,78.85
2023-04-15T17:09:35.995Z,78.81
2023-04-15T17:12:05.512Z,79.15
2023-04-15T17:14:36.544Z,79.00
2023-04-15T17:17:09.329Z,78.83
2023-04-15T17:19:38.186Z,78.64
2023-04-15T17:22:08.555Z,78.64
2023-04-15T17:24:40.672Z,78.90
2023-04-15T17:27:09.800Z,79.14
2023-04-15T17:29:39.445Z,79.13
2023-04-15T17:32:11.088Z,79.37
2023-04-15T17:34:49.914Z,79.37
2023-04-15T17:37:20.518Z,79.66
2023-04-15T17:39:49.304Z,79.57
2023-04-15T17:42:18.402Z,79.52
2023-04-15T17:44:47.188Z,79.69
2023-04-15T17:47:15.778Z,79.42
2023-04-15T17:49:44.777Z,79.46
2023-04-15T17:52:15.959Z,79.34
2023-04-15T17:54:49.787Z,79.14
2023-04-15T17:57:19.564Z,78.93
2023-04-15T17:59:49.440Z,79.00
2023-04-15T18:02:18.293Z,78.84
2023-04-15T18:04:48.457Z,79.80
2023-04-15T18:07:17.960Z,79.58
2023-04-15T18:09:50.845Z,79.44
2023-04-15T18:12:19.536Z,79.36
2023-04-15T18:14:49.307Z,79.24
2023-04-15T18:17:20.999Z,79.04
2023-04-15T18:19:50.962Z,79.40
2023-04-15T18:22:22.584Z,79.48
2023-04-15T18:24:53.224Z,79.36
2023-04-15T18:27:26.697Z,79.19
2023-04-15T18:29:56.118Z,79.45
2023-04-15T18:32:28.820Z,79.32
2023-04-15T18:34:59.442Z,79.49
2023-04-15T18:37:31.662Z,79.36
2023-04-15T18:40:02.843Z,79.72
2023-04-15T18:42:32.505Z,79.98
2023-04-15T18:45:14.447Z,80.20
2023-04-15T18:47:45.428Z,80.16
2023-04-15T18:50:16.835Z,79.98
2023-04-15T18:52:47.479Z,79.96
2023-04-15T18:55:19.422Z,79.92
2023-04-15T18:57:50.320Z,79.70
2023-04-15T19:00:21.647Z,80.01
2023-04-15T19:02:50.909Z,79.60
2023-04-15T19:05:21.538Z,79.54
2023-04-15T19:07:51.845Z,79.65
2023-04-15T19:10:23.276Z,79.89
2023-04-15T19:12:54.838Z,79.91
2023-04-15T19:15:24.598Z,79.69
2023-04-15T19:17:53.817Z,79.69
2023-04-15T19:20:23.468Z,79.94
2023-04-15T19:22:58.046Z,79.69
2023-04-15T19:25:27.413Z,79.63
2023-04-15T19:27:59.969Z,80.04
2023-04-15T19:30:29.165Z,80.06
2023-04-15T19:33:00.646Z,80.05
2023-04-15T19:35:29.807Z,79.83
2023-04-15T19:37:58.504Z,79.89
2023-04-15T19:40:27.414Z,80.27
2023-04-15T19:42:56.413Z,80.14
2023-04-15T19:45:25.409Z,80.27
2023-04-15T19:47:54.598Z,80.58
2023-04-15T19:50:26.751Z,80.42
2023-04-15T19:52:57.088Z,80.50
2023-04-15T19:55:25.931Z,80.58
2023-04-15T19:57:54.601Z,80.77
2023-04-15T20:00:23.797Z,80.93
2023-04-15T20:02:57.777Z,80.88
2023-04-15T20:05:27.601Z,81.29
2023-04-15T20:07:59.839Z,80.97
2023-04-15T20:10:30.065Z,81.22
2023-04-15T20:12:58.799Z,81.46
2023-04-15T20:15:27.673Z,81.63
2023-04-15T20:17:56.753Z,81.46
2023-04-15T20:20:25.725Z,81.53
2023-04-15T20:22:54.366Z,81.27
2023-04-15T20:25:23.092Z,81.70
2023-04-15T20:27:51.686Z,81.42
2023-04-15T20:30:20.972Z,81.66
2023-04-15T20:32:49.605Z,81.63
2023-04-15T20:35:19.959Z,81.33
2023-04-15T20:37:49.509Z,81.03
2023-04-15T20:40:17.864Z,81.19
2023-04-15T20:42:47.679Z,81.30
2023-04-15T20:45:16.771Z,81.67
2023-04-15T20:47:45.364Z,81.45
2023-04-15T20:50:14.582Z,81.54
2023-04-15T20:52:43.135Z,81.62
2023-04-15T20:55:11.644Z,81.60
2023-04-15T20:57:40.216Z,81.47
2023-04-15T21:00:12.016Z,81.70
2023-04-15T21:02:40.367Z,81.77
2023-04-15T21:05:09.534Z,81.62
2023-04-15T21:07:38.121Z,81.65
2023-04-15T21:10:08.030Z,81.78
2023-04-15T21:12:37.946Z,81.87
2023-04-15T21:15:07.838Z,81.81
2023-04-15T21:17:36.180Z,82.12
2023-04-15T21:20:05.767Z,81.97
2023-04-15T21:22:34.121Z,81.99
2023-04-15T21:25:02.812Z,82.39
2023-04-15T21:27:31.648Z,82.26
2023-04-15T21:30:00.008Z,82.27
2023-04-15T21:32:30.719Z,82.06
2023-04-15T21:34:59.704Z,82.19
2023-04-15T21:37:28.197Z,82.46
2023-04-15T21:39:57.378Z,82.40
2023-04-15T21:42:26.399Z,82.55
2023-04-15T21:44:54.891Z,82.27
2023-04-15T21:47:23.413Z,81.88
2023-04-15T21:49:51.830Z,81.59
2023-04-15T21:52:20.004Z,81.56
2023-04-15T21:54:48.674Z,81.55
2023-04-15T21:57:17.268Z,81.45
2023-04-15T21:59:45.743Z,81.71
2023-04-15T22:02:14.273Z,81.59
2023-04-15T22:04:43.140Z,81.71
2023-04-15T22:07:11.596Z,81.49
2023-04-15T22:09:40.069Z,81.43
2023-04-15T22:12:08.655Z,81.82
2023-04-15T22:14:37.251Z,81.78
2023-04-15T22:17:05.989Z,81.63
2023-04-15T22:19:34.877Z,82.02
2023-04-15T22:22:03.309Z,82.06
2023-04-15T22:24:39.981Z,82.00
2023-04-15T22:27:09.469Z,82.32
2023-04-15T22:29:37.745Z,82.33
2023-04-15T22:32:07.466Z,82.11
2023-04-15T22:34:38.014Z,81.99
2023-04-15T22:37:06.589Z,81.89
2023-04-15T22:39:35.481Z,81.83
2023-04-15T22:42:03.738Z,81.34
2023-04-15T22:44:32.124Z,81.34
2023-04-15T22:47:00.808Z,81.40
2023-04-15T22:49:29.379Z,81.82
2023-04-15T22:51:57.964Z,81.85
2023-04-15T22:54:26.693Z,81.71
2023-04-15T22:56:55.126Z,82.14
2023-04-15T22:59:23.632Z,82.35
2023-04-15T23:01:52.990Z,82.50
2023-04-15T23:04:24.891Z,82.60
2023-04-15T23:06:54.383Z,82.79
2023-04-15T23:09:23.268Z,82.63
2023-04-15T23:11:51.845Z,82.65
2023-04-15T23:14:20.226Z,82.74
2023-04-15T23:16:49.013Z,81.57
2023-04-15T23:19:17.665Z,81.41
2023-04-15T23:21:45.981Z,81.23
2023-04-15T23:24:15.279Z,81.53
2023-04-15T23:26:44.512Z,81.44
2023-04-15T23:29:13.296Z,81.94
2023-04-15T23:31:44.189Z,81.76
2023-04-15T23:34:12.905Z,81.84
2023-04-15T23:36:41.581Z,82.02
2023-04-15T23:39:10.135Z,82.41
2023-04-15T23:41:39.562Z,82.67
2023-04-15T23:44:08.450Z,83.06
2023-04-15T23:46:37.470Z,83.24
2023-04-15T23:49:06.031Z,83.03
2023-04-15T23:51:34.603Z,82.81
2023-04-15T23:54:03.394Z,83.13
2023-04-15T23:56:32.159Z,83.17
2023-04-15T23:59:00.507Z,83.23
