createdAt,value
2023-03-22T00:01:15.305Z,100.00
2023-03-22T00:03:43.440Z,100.00
2023-03-22T00:06:11.304Z,100.00
2023-03-22T00:08:39.156Z,100.00
2023-03-22T00:11:07.887Z,100.00
2023-03-22T00:13:37.242Z,100.00
2023-03-22T00:16:07.719Z,100.00
2023-03-22T00:18:35.558Z,100.00
2023-03-22T00:21:03.468Z,100.00
2023-03-22T00:23:31.297Z,100.00
2023-03-22T00:25:59.270Z,100.00
2023-03-22T00:28:28.182Z,100.00
2023-03-22T00:30:58.148Z,100.00
2023-03-22T00:33:27.639Z,100.00
2023-03-22T00:35:59.106Z,100.00
2023-03-22T00:38:42.124Z,100.00
2023-03-22T00:41:12.777Z,100.00
2023-03-22T00:43:41.284Z,100.00
2023-03-22T00:46:10.015Z,100.00
2023-03-22T00:48:39.376Z,100.00
2023-03-22T00:51:07.708Z,100.00
2023-03-22T00:53:36.543Z,100.00
2023-03-22T00:56:04.902Z,100.00
2023-03-22T00:58:32.636Z,100.00
2023-03-22T01:01:00.532Z,100.00
2023-03-22T01:03:28.413Z,100.00
2023-03-22T01:05:57.734Z,100.00
2023-03-22T01:08:25.574Z,100.00
2023-03-22T01:10:53.419Z,100.00
2023-03-22T01:13:21.161Z,100.00
2023-03-22T01:15:51.574Z,100.00
2023-03-22T01:18:19.920Z,100.00
2023-03-22T01:20:47.706Z,100.00
2023-03-22T01:23:16.837Z,100.00
2023-03-22T01:25:44.558Z,100.00
2023-03-22T01:28:12.404Z,100.00
2023-03-22T01:30:41.412Z,100.00
2023-03-22T01:33:09.799Z,100.00
2023-03-22T01:35:38.348Z,100.00
2023-03-22T01:38:06.620Z,100.00
2023-03-22T01:40:36.103Z,100.00
2023-03-22T01:43:03.957Z,100.00
2023-03-22T01:45:45.912Z,100.00
2023-03-22T01:48:18.868Z,100.00
2023-03-22T01:50:56.143Z,100.00
2023-03-22T01:53:26.829Z,100.00
2023-03-22T01:55:58.743Z,100.00
2023-03-22T01:58:26.886Z,100.00
2023-03-22T02:00:55.523Z,100.00
2023-03-22T02:03:30.997Z,100.00
2023-03-22T02:05:59.021Z,100.00
2023-03-22T02:08:26.797Z,100.00
2023-03-22T02:10:55.982Z,100.00
2023-03-22T02:13:47.804Z,100.00
2023-03-22T02:16:31.862Z,100.00
2023-03-22T02:19:15.265Z,100.00
2023-03-22T02:22:13.300Z,100.00
2023-03-22T02:25:05.420Z,100.00
2023-03-22T02:28:09.104Z,100.00
2023-03-22T02:31:25.457Z,100.00
2023-03-22T02:34:33.690Z,100.00
2023-03-22T02:37:23.122Z,100.00
2023-03-22T02:39:56.924Z,100.00
2023-03-22T02:42:35.771Z,100.00
2023-03-22T02:45:09.089Z,100.00
2023-03-22T02:47:43.429Z,100.00
2023-03-22T02:50:18.167Z,100.00
2023-03-22T02:52:51.793Z,100.00
2023-03-22T02:55:25.184Z,100.00
2023-03-22T02:57:58.323Z,100.00
2023-03-22T03:00:28.178Z,100.00
2023-03-22T03:03:01.157Z,100.00
2023-03-22T03:05:32.874Z,100.00
2023-03-22T03:08:03.639Z,100.00
2023-03-22T03:10:34.419Z,100.00
2023-03-22T03:13:02.358Z,100.00
2023-03-22T03:15:31.103Z,100.00
2023-03-22T03:18:14.266Z,100.00
2023-03-22T03:20:53.145Z,100.00
2023-03-22T03:23:29.803Z,100.00
2023-03-22T03:26:07.210Z,100.00
2023-03-22T03:28:40.209Z,100.00
2023-03-22T03:31:17.810Z,100.00
2023-03-22T03:33:52.849Z,100.00
2023-03-22T03:36:23.426Z,100.00
2023-03-22T03:38:54.280Z,100.00
2023-03-22T03:41:26.598Z,100.00
2023-03-22T03:43:56.095Z,100.00
2023-03-22T03:46:25.938Z,100.00
2023-03-22T03:48:56.617Z,100.00
2023-03-22T03:51:24.496Z,100.00
2023-03-22T03:53:52.198Z,100.00
2023-03-22T03:56:19.898Z,100.00
2023-03-22T03:58:49.176Z,100.00
2023-03-22T04:01:19.645Z,100.00
2023-03-22T04:03:50.670Z,100.00
2023-03-22T04:06:18.604Z,100.00
2023-03-22T04:08:46.597Z,100.00
2023-03-22T04:11:14.384Z,100.00
2023-03-22T04:13:42.052Z,100.00
2023-03-22T04:16:11.509Z,100.00
2023-03-22T04:18:39.849Z,100.00
2023-03-22T04:21:08.289Z,100.00
2023-03-22T04:23:36.014Z,100.00
2023-03-22T04:26:03.821Z,100.00
2023-03-22T04:28:33.888Z,100.00
2023-03-22T04:31:04.081Z,100.00
2023-03-22T04:33:39.367Z,100.00
2023-03-22T04:36:10.431Z,100.00
2023-03-22T04:38:40.180Z,100.00
2023-03-22T04:41:08.441Z,100.00
2023-03-22T04:43:39.311Z,100.00
2023-03-22T04:46:10.124Z,100.00
2023-03-22T04:48:40.357Z,100.00
2023-03-22T04:51:09.531Z,100.00
2023-03-22T04:53:39.333Z,100.00
2023-03-22T04:56:09.350Z,100.00
2023-03-22T04:58:39.953Z,100.00
2023-03-22T05:01:08.747Z,100.00
2023-03-22T05:03:37.271Z,100.00
2023-03-22T05:06:09.363Z,100.00
2023-03-22T05:08:37.226Z,100.00
2023-03-22T05:11:08.051Z,100.00
2023-03-22T05:13:36.441Z,100.00
2023-03-22T05:16:05.138Z,100.00
2023-03-22T05:18:32.939Z,100.00
2023-03-22T05:21:03.588Z,100.00
2023-03-22T05:23:32.646Z,100.00
2023-03-22T05:26:01.848Z,100.00
2023-03-22T05:28:29.630Z,100.00
2023-03-22T05:30:57.429Z,100.00
2023-03-22T05:33:25.114Z,100.00
2023-03-22T05:35:52.836Z,100.00
2023-03-22T05:38:22.835Z,100.00
2023-03-22T05:40:51.972Z,100.00
2023-03-22T05:43:19.787Z,100.00
2023-03-22T05:45:48.067Z,100.00
2023-03-22T05:48:15.777Z,100.00
2023-03-22T05:50:43.594Z,100.00
2023-03-22T05:53:11.614Z,100.00
2023-03-22T05:55:39.458Z,100.00
2023-03-22T05:58:09.108Z,100.00
2023-03-22T06:00:37.462Z,100.00
2023-03-22T06:03:05.401Z,100.00
2023-03-22T06:05:36.517Z,100.00
2023-03-22T06:08:05.483Z,100.00
2023-03-22T06:10:33.855Z,100.00
2023-03-22T06:13:02.309Z,100.00
2023-03-22T06:15:31.992Z,100.00
2023-03-22T06:18:00.729Z,100.00
2023-03-22T06:20:29.121Z,100.00
2023-03-22T06:22:57.303Z,100.00
2023-03-22T06:25:26.372Z,100.00
2023-03-22T06:27:54.647Z,100.00
2023-03-22T06:30:23.151Z,100.00
2023-03-22T06:32:52.275Z,100.00
2023-03-22T06:35:20.106Z,100.00
2023-03-22T06:37:47.982Z,100.00
2023-03-22T06:40:16.565Z,100.00
2023-03-22T06:42:44.385Z,100.00
2023-03-22T06:45:14.642Z,100.00
2023-03-22T06:47:42.384Z,100.00
2023-03-22T06:50:12.851Z,100.00
2023-03-22T06:52:40.919Z,100.00
2023-03-22T06:55:09.515Z,100.00
2023-03-22T06:57:37.342Z,100.00
2023-03-22T07:00:06.224Z,100.00
2023-03-22T07:02:33.994Z,100.00
2023-03-22T07:05:01.750Z,100.00
2023-03-22T07:07:30.870Z,100.00
2023-03-22T07:09:58.874Z,100.00
2023-03-22T07:12:26.681Z,100.00
2023-03-22T07:14:54.662Z,100.00
2023-03-22T07:17:22.529Z,100.00
2023-03-22T07:19:50.382Z,100.00
2023-03-22T07:22:18.364Z,100.00
2023-03-22T07:24:56.998Z,79.02
2023-03-22T07:27:26.377Z,73.67
2023-03-22T07:29:55.032Z,57.92
2023-03-22T07:32:22.877Z,53.72
2023-03-22T07:34:50.682Z,51.35
2023-03-22T07:37:18.431Z,49.26
2023-03-22T07:39:47.648Z,48.21
2023-03-22T07:42:18.286Z,48.04
2023-03-22T07:44:47.165Z,43.90
2023-03-22T07:47:15.028Z,41.95
2023-03-22T07:49:43.892Z,41.90
2023-03-22T07:52:11.556Z,43.34
2023-03-22T07:54:39.374Z,41.16
2023-03-22T07:57:08.703Z,46.85
2023-03-22T07:59:39.220Z,48.67
2023-03-22T08:02:07.702Z,44.94
2023-03-22T08:04:35.378Z,43.52
2023-03-22T08:07:03.178Z,41.21
2023-03-22T08:09:30.954Z,43.50
2023-03-22T08:11:58.666Z,38.25
2023-03-22T08:14:36.237Z,36.67
2023-03-22T08:17:04.962Z,38.50
2023-03-22T08:19:33.100Z,37.70
2023-03-22T08:22:01.095Z,36.87
2023-03-22T08:24:28.916Z,36.97
2023-03-22T08:26:57.659Z,38.90
2023-03-22T08:29:27.633Z,37.95
2023-03-22T08:31:56.115Z,37.34
2023-03-22T08:34:23.821Z,36.16
2023-03-22T08:36:51.494Z,36.40
2023-03-22T08:39:19.201Z,34.47
2023-03-22T08:41:46.852Z,35.31
2023-03-22T08:44:14.544Z,34.71
2023-03-22T08:46:43.651Z,34.67
2023-03-22T08:49:11.409Z,35.51
2023-03-22T08:51:40.310Z,36.69
2023-03-22T08:54:08.259Z,37.97
2023-03-22T08:56:38.149Z,39.06
2023-03-22T08:59:06.637Z,39.04
2023-03-22T09:01:34.606Z,39.40
2023-03-22T09:04:04.235Z,39.71
2023-03-22T09:06:32.379Z,40.68
2023-03-22T09:09:00.080Z,41.19
2023-03-22T09:11:28.946Z,41.64
2023-03-22T09:13:56.586Z,41.86
2023-03-22T09:16:24.343Z,41.42
2023-03-22T09:18:52.063Z,40.71
2023-03-22T09:21:21.836Z,41.18
2023-03-22T09:23:50.325Z,39.19
2023-03-22T09:26:18.218Z,39.22
2023-03-22T09:28:46.815Z,39.08
2023-03-22T09:31:14.754Z,37.37
2023-03-22T09:33:42.863Z,37.18
2023-03-22T09:36:12.721Z,37.34
2023-03-22T09:38:42.185Z,35.47
2023-03-22T09:41:15.144Z,34.85
2023-03-22T09:43:47.437Z,35.53
2023-03-22T09:46:18.732Z,34.35
2023-03-22T09:48:49.712Z,34.89
2023-03-22T09:51:31.892Z,34.10
2023-03-22T09:54:01.119Z,33.96
2023-03-22T09:56:31.549Z,33.44
2023-03-22T09:59:09.717Z,33.66
2023-03-22T10:01:46.216Z,35.49
2023-03-22T10:04:41.594Z,38.19
2023-03-22T10:07:22.477Z,39.32
2023-03-22T10:10:00.234Z,39.61
2023-03-22T10:12:31.707Z,40.05
2023-03-22T10:15:06.700Z,40.19
2023-03-22T10:17:37.034Z,39.52
2023-03-22T10:20:09.702Z,40.14
2023-03-22T10:22:41.690Z,40.04
2023-03-22T10:25:16.129Z,40.77
2023-03-22T10:27:44.437Z,41.71
2023-03-22T10:30:21.985Z,40.51
2023-03-22T10:32:58.150Z,40.38
2023-03-22T10:35:26.728Z,39.36
2023-03-22T10:37:57.227Z,39.31
2023-03-22T10:40:30.216Z,38.55
2023-03-22T10:43:01.783Z,38.09
2023-03-22T10:45:29.826Z,38.79
2023-03-22T10:48:01.998Z,37.89
2023-03-22T10:50:33.452Z,38.14
2023-03-22T10:53:06.303Z,39.24
2023-03-22T10:55:40.494Z,38.43
2023-03-22T10:58:14.754Z,38.83
2023-03-22T11:00:47.262Z,40.33
2023-03-22T11:03:29.301Z,41.34
2023-03-22T11:06:02.437Z,40.47
2023-03-22T11:08:30.129Z,39.50
2023-03-22T11:11:00.470Z,38.83
2023-03-22T11:13:29.014Z,38.96
2023-03-22T11:16:01.373Z,39.12
2023-03-22T11:18:33.092Z,39.90
2023-03-22T11:21:05.357Z,40.01
2023-03-22T11:23:35.219Z,40.13
2023-03-22T11:26:10.468Z,38.65
2023-03-22T11:28:43.016Z,38.37
2023-03-22T11:31:12.325Z,37.89
2023-03-22T11:33:55.577Z,36.00
2023-03-22T11:36:24.311Z,36.32
2023-03-22T11:39:00.052Z,35.60
2023-03-22T11:41:30.866Z,36.36
2023-03-22T11:44:03.712Z,34.62
2023-03-22T11:46:32.507Z,33.91
2023-03-22T11:49:04.129Z,33.09
2023-03-22T11:51:35.208Z,33.06
2023-03-22T11:54:09.340Z,32.17
2023-03-22T11:56:43.381Z,32.59
2023-03-22T11:59:16.697Z,32.12
2023-03-22T12:01:51.280Z,32.00
2023-03-22T12:04:25.472Z,33.12
2023-03-22T12:06:56.741Z,34.09
2023-03-22T12:09:33.520Z,33.02
2023-03-22T12:12:04.982Z,34.05
2023-03-22T12:14:41.428Z,34.63
2023-03-22T12:17:14.680Z,34.58
2023-03-22T12:19:54.582Z,35.56
2023-03-22T12:22:29.020Z,35.42
2023-03-22T12:24:56.721Z,36.01
2023-03-22T12:27:28.046Z,36.92
2023-03-22T12:29:59.561Z,37.27
2023-03-22T12:32:29.589Z,37.01
2023-03-22T12:35:16.125Z,36.61
2023-03-22T12:37:49.113Z,35.40
2023-03-22T12:40:23.448Z,34.19
2023-03-22T12:43:00.527Z,33.16
2023-03-22T12:45:32.748Z,31.98
2023-03-22T12:48:07.031Z,32.22
2023-03-22T12:50:40.275Z,33.10
2023-03-22T12:53:14.563Z,33.88
2023-03-22T12:55:43.239Z,34.30
2023-03-22T12:58:18.128Z,35.04
2023-03-22T13:00:49.394Z,36.38
2023-03-22T13:03:27.362Z,37.78
2023-03-22T13:06:05.589Z,37.87
2023-03-22T13:09:13.110Z,38.34
2023-03-22T13:11:41.121Z,37.62
2023-03-22T13:14:13.792Z,37.90
2023-03-22T13:16:53.829Z,37.76
2023-03-22T13:19:33.203Z,38.56
2023-03-22T13:22:19.656Z,39.22
2023-03-22T13:25:01.665Z,39.95
2023-03-22T13:27:43.609Z,40.12
2023-03-22T13:30:23.655Z,40.48
2023-03-22T13:32:56.318Z,40.00
2023-03-22T13:35:28.177Z,40.17
2023-03-22T13:38:03.739Z,39.85
2023-03-22T13:40:36.831Z,39.41
2023-03-22T13:43:13.481Z,38.56
2023-03-22T13:46:25.899Z,38.85
2023-03-22T13:49:13.846Z,38.95
2023-03-22T13:51:42.611Z,39.42
2023-03-22T13:54:17.498Z,39.18
2023-03-22T13:56:56.902Z,39.09
2023-03-22T13:59:29.793Z,38.86
2023-03-22T14:02:01.090Z,38.37
2023-03-22T14:04:37.830Z,38.74
2023-03-22T14:07:13.194Z,37.58
2023-03-22T14:09:45.338Z,37.78
2023-03-22T14:12:19.994Z,38.19
2023-03-22T14:14:51.917Z,38.15
2023-03-22T14:17:31.369Z,38.83
2023-03-22T14:20:02.144Z,38.74
