createdAt,value
2023-02-25T00:05:37.715Z,100.00
2023-02-25T00:15:39.013Z,100.00
2023-02-25T00:25:40.311Z,100.00
2023-02-25T00:35:41.657Z,100.00
2023-02-25T00:45:42.931Z,100.00
2023-02-25T00:55:44.206Z,100.00
2023-02-25T01:05:49.502Z,100.00
2023-02-25T01:15:51.076Z,100.00
2023-02-25T01:25:52.496Z,100.00
2023-02-25T01:35:53.752Z,100.00
2023-02-25T01:45:55.052Z,100.00
2023-02-25T01:55:56.280Z,100.00
2023-02-25T02:05:57.557Z,100.00
2023-02-25T02:15:58.860Z,100.00
2023-02-25T02:26:00.313Z,100.00
2023-02-25T02:36:01.828Z,100.00
2023-02-25T02:46:03.140Z,100.00
2023-02-25T02:56:04.446Z,100.00
2023-02-25T03:06:05.783Z,100.00
2023-02-25T03:16:07.053Z,100.00
2023-02-25T03:26:08.314Z,100.00
2023-02-25T03:36:09.632Z,100.00
2023-02-25T03:46:10.953Z,100.00
2023-02-25T03:56:12.262Z,100.00
2023-02-25T04:06:13.602Z,100.00
2023-02-25T04:16:14.879Z,100.00
2023-02-25T04:26:16.433Z,100.00
2023-02-25T04:36:17.656Z,100.00
2023-02-25T04:46:19.030Z,100.00
2023-02-25T04:56:20.352Z,100.00
2023-02-25T05:06:21.939Z,100.00
2023-02-25T05:16:23.769Z,100.00
2023-02-25T05:26:25.724Z,100.00
2023-02-25T05:36:28.391Z,100.00
2023-02-25T05:46:30.275Z,100.00
2023-02-25T05:56:32.459Z,100.00
2023-02-25T06:06:33.872Z,100.00
2023-02-25T06:16:35.247Z,100.00
2023-02-25T06:26:41.937Z,100.00
2023-02-25T06:36:43.265Z,100.00
2023-02-25T06:46:44.628Z,100.00
2023-02-25T06:56:45.984Z,100.00
2023-02-25T07:06:47.304Z,100.00
2023-02-25T07:16:49.600Z,100.00
2023-02-25T07:26:50.946Z,100.00
2023-02-25T07:36:52.203Z,100.00
2023-02-25T07:46:53.502Z,100.00
2023-02-25T07:56:54.794Z,100.00
2023-02-25T08:06:56.067Z,100.00
2023-02-25T08:16:57.579Z,100.00
2023-02-25T08:26:59.050Z,100.00
2023-02-25T08:37:00.324Z,100.00
2023-02-25T08:47:01.721Z,99.91
2023-02-25T08:57:03.076Z,98.50
2023-02-25T09:07:04.377Z,98.54
2023-02-25T09:17:05.660Z,96.53
2023-02-25T09:27:10.481Z,91.98
2023-02-25T09:37:13.696Z,82.00
2023-02-25T09:47:14.965Z,78.08
2023-02-25T09:57:18.952Z,75.84
2023-02-25T10:07:21.069Z,76.38
2023-02-25T10:17:22.311Z,76.87
2023-02-25T10:27:24.463Z,78.25
2023-02-25T10:37:27.069Z,79.78
2023-02-25T10:47:28.484Z,80.65
2023-02-25T10:57:31.109Z,81.36
2023-02-25T11:07:32.667Z,79.79
2023-02-25T11:17:33.871Z,81.54
2023-02-25T11:27:37.895Z,86.62
2023-02-25T11:37:43.153Z,89.27
2023-02-25T11:47:49.388Z,87.63
2023-02-25T11:57:50.662Z,84.58
2023-02-25T12:08:12.044Z,82.77
2023-02-25T12:18:14.411Z,82.29
2023-02-25T12:28:15.667Z,82.25
2023-02-25T12:38:16.922Z,78.43
2023-02-25T12:48:18.235Z,76.58
2023-02-25T12:58:21.255Z,76.50
2023-02-25T13:08:22.792Z,74.61
2023-02-25T13:18:24.106Z,72.97
2023-02-25T13:28:25.388Z,73.75
2023-02-25T13:38:26.778Z,75.08
2023-02-25T13:48:28.043Z,69.29
2023-02-25T13:58:29.337Z,62.97
2023-02-25T14:08:30.789Z,63.32
2023-02-25T14:18:32.020Z,62.20
2023-02-25T14:28:33.272Z,59.95
2023-02-25T14:38:35.757Z,61.45
2023-02-25T14:48:37.017Z,59.28
2023-02-25T14:58:38.292Z,61.83
2023-02-25T15:08:39.757Z,62.67
2023-02-25T15:18:41.145Z,76.58
2023-02-25T15:28:42.476Z,86.20
2023-02-25T15:38:43.747Z,83.68
2023-02-25T15:48:45.016Z,97.72
2023-02-25T15:58:46.284Z,100.00
2023-02-25T16:08:47.728Z,100.00
2023-02-25T16:18:50.455Z,100.00
2023-02-25T16:28:51.760Z,100.00
2023-02-25T16:49:31.521Z,100.00
2023-02-25T16:59:32.729Z,100.00
2023-02-25T17:09:34.099Z,100.00
2023-02-25T17:19:35.419Z,100.00
2023-02-25T17:29:36.666Z,100.00
2023-02-25T17:39:38.077Z,100.00
2023-02-25T17:49:39.338Z,100.00
2023-02-25T17:59:40.588Z,100.00
2023-02-25T18:09:42.133Z,100.00
2023-02-25T18:19:45.686Z,100.00
2023-02-25T18:29:47.443Z,100.00
2023-02-25T18:39:48.764Z,100.00
2023-02-25T18:49:50.081Z,100.00
2023-02-25T18:59:51.323Z,100.00
2023-02-25T19:09:52.880Z,100.00
2023-02-25T19:19:54.210Z,100.00
2023-02-25T19:29:55.637Z,100.00
2023-02-25T19:39:56.900Z,100.00
2023-02-25T19:49:58.152Z,97.65
2023-02-25T19:59:59.424Z,86.63
2023-02-25T20:10:01.068Z,84.47
2023-02-25T20:20:02.308Z,81.33
2023-02-25T20:30:03.840Z,77.86
2023-02-25T20:40:10.711Z,75.49
2023-02-25T20:50:11.964Z,73.96
2023-02-25T21:00:14.563Z,71.73
2023-02-25T21:10:17.394Z,72.54
2023-02-25T21:20:18.819Z,72.16
2023-02-25T21:30:20.130Z,73.87
2023-02-25T21:40:21.393Z,74.46
2023-02-25T21:50:22.797Z,75.87
2023-02-25T22:00:24.132Z,74.91
2023-02-25T22:10:25.537Z,76.88
2023-02-25T22:20:26.759Z,78.73
2023-02-25T22:30:28.169Z,79.64
2023-02-25T22:40:29.575Z,81.47
2023-02-25T22:50:30.917Z,82.79
2023-02-25T23:00:32.247Z,84.61
2023-02-25T23:10:36.129Z,86.99
2023-02-25T23:20:37.359Z,88.17
2023-02-25T23:30:38.962Z,89.19
2023-02-25T23:40:40.233Z,90.52
2023-02-25T23:50:41.457Z,91.18
