createdAt,value
2022-08-02T00:03:55.606Z,100.00
2022-08-02T00:09:25.320Z,100.00
2022-08-02T00:14:56.476Z,100.00
2022-08-02T00:20:26.022Z,100.00
2022-08-02T00:25:55.926Z,100.00
2022-08-02T00:31:25.892Z,100.00
2022-08-02T00:36:54.797Z,100.00
2022-08-02T00:42:23.588Z,100.00
2022-08-02T00:47:54.164Z,100.00
2022-08-02T00:53:22.607Z,100.00
2022-08-02T00:58:52.002Z,100.00
2022-08-02T01:04:29.668Z,100.00
2022-08-02T01:10:00.333Z,100.00
2022-08-02T01:15:35.858Z,100.00
2022-08-02T01:21:48.973Z,100.00
2022-08-02T01:27:33.927Z,100.00
2022-08-02T01:33:07.935Z,100.00
2022-08-02T01:38:41.314Z,100.00
2022-08-02T01:44:13.379Z,100.00
2022-08-02T01:49:47.692Z,100.00
2022-08-02T01:55:23.398Z,100.00
2022-08-02T02:01:03.363Z,100.00
2022-08-02T02:06:35.568Z,100.00
2022-08-02T02:12:13.586Z,100.00
2022-08-02T02:17:50.549Z,100.00
2022-08-02T02:23:36.401Z,100.00
2022-08-02T02:29:09.287Z,100.00
2022-08-02T02:34:42.233Z,100.00
2022-08-02T02:40:16.520Z,100.00
2022-08-02T02:45:47.435Z,100.00
2022-08-02T02:51:17.551Z,100.00
2022-08-02T02:56:48.720Z,100.00
2022-08-02T03:02:18.297Z,100.00
2022-08-02T03:07:47.576Z,100.00
2022-08-02T03:13:19.443Z,100.00
2022-08-02T03:18:48.861Z,100.00
2022-08-02T03:24:17.606Z,100.00
2022-08-02T03:29:59.114Z,100.00
2022-08-02T03:35:27.653Z,100.00
2022-08-02T03:40:57.913Z,100.00
2022-08-02T03:46:28.992Z,100.00
2022-08-02T03:51:58.192Z,100.00
2022-08-02T03:57:28.046Z,100.00
2022-08-02T04:02:58.232Z,100.00
2022-08-02T04:08:35.740Z,100.00
2022-08-02T04:14:09.785Z,100.00
2022-08-02T04:19:47.074Z,100.00
2022-08-02T04:25:17.818Z,100.00
2022-08-02T04:30:48.355Z,100.00
2022-08-02T04:36:31.491Z,100.00
2022-08-02T04:42:00.757Z,100.00
2022-08-02T04:48:03.287Z,100.00
2022-08-02T04:53:20.371Z,100.00
2022-08-02T04:58:49.786Z,100.00
2022-08-02T05:04:18.558Z,100.00
2022-08-02T05:09:49.195Z,100.00
2022-08-02T05:15:19.187Z,100.00
2022-08-02T05:20:48.498Z,100.00
2022-08-02T05:26:19.198Z,100.00
2022-08-02T05:31:48.573Z,100.00
2022-08-02T05:37:18.284Z,100.00
2022-08-02T05:42:49.144Z,100.00
2022-08-02T05:48:18.935Z,100.00
2022-08-02T05:53:52.964Z,100.00
2022-08-02T05:59:29.026Z,100.00
2022-08-02T06:05:04.827Z,100.00
2022-08-02T06:10:34.726Z,100.00
2022-08-02T06:16:06.369Z,100.00
2022-08-02T06:22:33.857Z,100.00
2022-08-02T06:27:35.169Z,100.00
2022-08-02T06:33:05.968Z,100.00
2022-08-02T06:38:41.648Z,100.00
2022-08-02T06:44:45.875Z,100.00
2022-08-02T06:50:03.040Z,97.89
2022-08-02T06:55:32.957Z,86.62
2022-08-02T07:01:13.678Z,68.46
2022-08-02T07:06:44.032Z,59.32
2022-08-02T07:12:13.758Z,55.21
2022-08-02T07:17:42.285Z,47.09
2022-08-02T07:23:12.803Z,44.19
2022-08-02T07:28:41.819Z,42.56
2022-08-02T07:34:10.734Z,40.41
2022-08-02T07:39:40.980Z,39.19
2022-08-02T07:45:15.424Z,39.91
2022-08-02T07:50:44.537Z,42.70
2022-08-02T07:56:14.819Z,42.26
2022-08-02T08:01:45.999Z,40.83
2022-08-02T08:07:16.534Z,39.93
2022-08-02T08:12:46.936Z,39.97
2022-08-02T08:18:15.588Z,39.94
2022-08-02T08:23:44.810Z,41.74
2022-08-02T08:29:14.763Z,42.20
2022-08-02T08:34:43.468Z,42.46
2022-08-02T08:40:19.370Z,43.90
2022-08-02T08:45:56.122Z,43.53
2022-08-02T08:51:28.854Z,43.76
2022-08-02T08:57:00.632Z,44.20
2022-08-02T09:02:35.448Z,46.99
2022-08-02T09:08:05.295Z,50.89
2022-08-02T09:13:45.250Z,50.53
2022-08-02T09:19:21.424Z,49.80
2022-08-02T09:24:52.409Z,49.18
2022-08-02T09:30:21.452Z,49.25
2022-08-02T09:36:06.077Z,52.21
2022-08-02T09:41:40.885Z,54.61
2022-08-02T09:47:16.657Z,55.53
2022-08-02T09:52:47.235Z,56.00
2022-08-02T09:58:20.449Z,56.39
2022-08-02T10:03:56.928Z,54.11
2022-08-02T10:09:29.750Z,53.73
2022-08-02T10:15:00.471Z,53.85
2022-08-02T10:20:31.570Z,52.53
2022-08-02T10:26:04.388Z,51.59
2022-08-02T10:31:38.189Z,52.32
2022-08-02T10:37:09.701Z,48.86
2022-08-02T10:42:49.240Z,44.19
2022-08-02T10:48:18.781Z,44.62
2022-08-02T10:54:10.509Z,44.07
2022-08-02T10:59:40.785Z,45.69
2022-08-02T11:05:15.613Z,46.24
2022-08-02T11:10:44.640Z,45.97
2022-08-02T11:16:15.210Z,48.43
2022-08-02T11:22:01.736Z,48.90
2022-08-02T11:27:31.390Z,49.61
2022-08-02T11:33:02.238Z,49.03
2022-08-02T11:38:31.982Z,51.60
2022-08-02T11:44:00.353Z,50.62
2022-08-02T11:49:31.283Z,51.23
2022-08-02T11:55:00.593Z,52.26
2022-08-02T12:00:30.639Z,53.08
2022-08-02T12:06:06.925Z,53.81
2022-08-02T12:11:49.885Z,50.39
2022-08-02T12:17:50.398Z,54.07
2022-08-02T12:23:20.678Z,54.01
2022-08-02T12:28:57.460Z,51.27
2022-08-02T12:34:31.182Z,45.91
2022-08-02T12:40:20.821Z,47.35
2022-08-02T12:45:56.594Z,45.62
2022-08-02T12:51:56.357Z,47.05
2022-08-02T12:57:20.457Z,43.74
2022-08-02T13:02:50.910Z,45.54
2022-08-02T13:08:19.921Z,46.34
2022-08-02T13:13:49.965Z,45.54
2022-08-02T13:19:18.817Z,45.49
2022-08-02T13:24:56.692Z,44.38
2022-08-02T13:30:27.896Z,43.54
2022-08-02T13:35:56.659Z,42.88
2022-08-02T13:41:25.668Z,42.88
2022-08-02T13:46:55.934Z,42.55
2022-08-02T13:52:25.814Z,42.22
2022-08-02T13:57:54.414Z,42.32
2022-08-02T14:03:24.816Z,42.62
2022-08-02T14:09:17.041Z,41.02
2022-08-02T14:14:46.536Z,41.03
2022-08-02T14:20:21.368Z,41.48
2022-08-02T14:25:59.055Z,41.74
2022-08-02T14:31:28.692Z,42.50
2022-08-02T14:36:59.005Z,42.49
2022-08-02T14:42:28.250Z,43.67
2022-08-02T14:47:57.634Z,43.46
2022-08-02T14:53:27.699Z,46.02
2022-08-02T14:59:08.684Z,46.72
2022-08-02T15:04:42.608Z,47.39
2022-08-02T15:10:14.141Z,48.64
2022-08-02T15:15:43.867Z,49.24
2022-08-02T15:21:27.492Z,49.75
2022-08-02T15:27:02.910Z,50.38
2022-08-02T15:32:31.330Z,51.45
2022-08-02T15:38:00.585Z,52.04
2022-08-02T15:43:30.634Z,53.23
2022-08-02T15:48:59.874Z,53.41
2022-08-02T15:54:29.400Z,53.05
2022-08-02T15:59:59.734Z,53.97
2022-08-02T16:05:28.602Z,55.07
2022-08-02T16:10:57.485Z,56.63
2022-08-02T16:16:30.886Z,58.01
2022-08-02T16:21:59.483Z,59.47
2022-08-02T16:27:28.817Z,59.44
2022-08-02T16:33:01.790Z,60.99
2022-08-02T16:38:30.635Z,62.15
2022-08-02T16:43:59.996Z,62.56
2022-08-02T16:50:05.123Z,63.68
2022-08-02T16:55:20.613Z,64.19
2022-08-02T17:00:49.467Z,65.86
2022-08-02T17:06:20.287Z,66.39
2022-08-02T17:11:55.679Z,66.50
2022-08-02T17:17:33.684Z,67.96
2022-08-02T17:23:04.810Z,68.22
2022-08-02T17:28:35.510Z,69.31
2022-08-02T17:34:14.626Z,69.94
2022-08-02T17:39:52.021Z,71.57
2022-08-02T17:45:25.671Z,72.27
2022-08-02T17:50:59.348Z,73.98
2022-08-02T17:56:29.928Z,75.91
2022-08-02T18:02:03.754Z,77.37
2022-08-02T18:07:49.076Z,78.85
2022-08-02T18:13:24.902Z,78.13
2022-08-02T18:18:54.382Z,85.21
2022-08-02T18:24:24.110Z,88.87
2022-08-02T18:30:04.135Z,90.03
2022-08-02T18:35:33.192Z,92.65
2022-08-02T18:41:04.457Z,92.75
2022-08-02T18:46:42.977Z,94.19
2022-08-02T18:52:12.800Z,95.98
2022-08-02T18:58:02.172Z,95.89
2022-08-02T19:03:37.042Z,95.84
2022-08-02T19:09:13.196Z,95.73
2022-08-02T19:14:42.782Z,94.62
2022-08-02T19:20:19.567Z,94.83
2022-08-02T19:25:50.425Z,95.58
2022-08-02T19:31:23.959Z,97.58
2022-08-02T19:37:04.653Z,98.55
2022-08-02T19:43:05.286Z,100.00
2022-08-02T19:48:25.578Z,100.00
2022-08-02T19:53:58.672Z,100.00
2022-08-02T19:59:30.957Z,100.00
2022-08-02T20:05:16.128Z,100.00
2022-08-02T20:10:55.328Z,100.00
2022-08-02T20:16:27.849Z,100.00
2022-08-02T20:22:00.093Z,100.00
2022-08-02T20:27:30.836Z,100.00
2022-08-02T20:33:21.549Z,100.00
2022-08-02T20:38:49.541Z,100.00
2022-08-02T20:44:30.666Z,100.00
2022-08-02T20:50:17.976Z,100.00
2022-08-02T20:55:48.858Z,100.00
2022-08-02T21:01:21.273Z,100.00
2022-08-02T21:06:50.344Z,100.00
2022-08-02T21:12:19.880Z,100.00
2022-08-02T21:18:01.827Z,100.00
2022-08-02T21:23:36.565Z,100.00
2022-08-02T21:29:05.197Z,100.00
2022-08-02T21:34:36.633Z,100.00
2022-08-02T21:40:07.475Z,100.00
2022-08-02T21:45:38.766Z,100.00
2022-08-02T21:51:24.889Z,100.00
2022-08-02T21:56:54.955Z,100.00
2022-08-02T22:02:30.779Z,100.00
2022-08-02T22:08:01.674Z,100.00
2022-08-02T22:13:38.686Z,100.00
2022-08-02T22:19:16.420Z,100.00
2022-08-02T22:24:46.947Z,100.00
2022-08-02T22:30:16.437Z,100.00
2022-08-02T22:35:47.979Z,100.00
2022-08-02T22:41:21.268Z,100.00
2022-08-02T22:46:50.534Z,100.00
2022-08-02T22:52:20.831Z,100.00
2022-08-02T22:57:57.164Z,100.00
2022-08-02T23:03:26.076Z,100.00
2022-08-02T23:08:55.430Z,100.00
2022-08-02T23:14:25.829Z,100.00
2022-08-02T23:19:55.070Z,100.00
2022-08-02T23:25:24.414Z,100.00
2022-08-02T23:30:54.649Z,100.00
2022-08-02T23:36:23.225Z,100.00
2022-08-02T23:41:55.185Z,100.00
2022-08-02T23:47:25.535Z,100.00
2022-08-02T23:52:54.623Z,100.00
2022-08-02T23:58:23.074Z,100.00
