createdAt,value
2019-05-10T00:01:08.344Z,98190.89
2019-05-10T00:03:56.067Z,98189.30
2019-05-10T00:06:44.335Z,98185.83
2019-05-10T00:09:13.674Z,98189.51
2019-05-10T00:12:04.243Z,98189.48
2019-05-10T00:14:59.976Z,98188.67
2019-05-10T00:17:31.833Z,98191.55
2019-05-10T00:20:03.362Z,98196.52
2019-05-10T00:22:34.658Z,98197.55
2019-05-10T00:25:05.937Z,98195.70
2019-05-10T00:27:36.514Z,98197.82
2019-05-10T00:30:07.106Z,98204.11
2019-05-10T00:32:37.047Z,98201.75
2019-05-10T00:35:11.597Z,98208.85
2019-05-10T00:37:42.512Z,98210.64
2019-05-10T00:40:13.674Z,98208.56
2019-05-10T00:42:45.017Z,98212.23
2019-05-10T00:45:16.156Z,98216.15
2019-05-10T00:47:47.138Z,98215.36
2019-05-10T00:50:18.545Z,98217.41
2019-05-10T00:52:49.422Z,98216.87
2019-05-10T00:55:19.951Z,98221.06
2019-05-10T00:57:50.755Z,98220.73
2019-05-10T01:00:20.903Z,98220.71
2019-05-10T01:02:50.747Z,98218.08
2019-05-10T01:05:21.870Z,98222.30
2019-05-10T01:07:52.896Z,98222.84
2019-05-10T01:10:22.862Z,98227.03
2019-05-10T01:12:52.748Z,98229.63
2019-05-10T01:15:23.278Z,98233.03
2019-05-10T01:17:53.191Z,98227.31
2019-05-10T01:20:24.359Z,98235.49
2019-05-10T01:22:54.292Z,98243.92
2019-05-10T01:25:34.652Z,98249.45
2019-05-10T01:27:56.044Z,98244.47
2019-05-10T01:30:26.332Z,98243.70
2019-05-10T01:32:56.528Z,98252.19
2019-05-10T01:35:26.829Z,98251.72
2019-05-10T01:37:57.265Z,98260.42
2019-05-10T01:40:27.228Z,98259.13
2019-05-10T01:42:57.305Z,98258.61
2019-05-10T01:45:29.061Z,98263.64
2019-05-10T01:48:00.127Z,98269.70
2019-05-10T01:50:34.481Z,98267.09
2019-05-10T01:53:04.473Z,98273.94
2019-05-10T01:55:50.449Z,98274.43
2019-05-10T01:58:06.841Z,98269.97
2019-05-10T02:00:38.038Z,98273.94
2019-05-10T02:03:07.879Z,98280.52
2019-05-10T02:05:40.158Z,98284.98
2019-05-10T02:08:12.313Z,98279.72
2019-05-10T02:10:44.840Z,98287.66
2019-05-10T02:13:15.243Z,98292.92
2019-05-10T02:15:45.289Z,98294.21
2019-05-10T02:18:15.277Z,98296.06
2019-05-10T02:20:45.201Z,98304.47
2019-05-10T02:23:15.399Z,98300.78
2019-05-10T02:25:45.920Z,98306.05
2019-05-10T02:28:15.822Z,98301.84
2019-05-10T02:30:45.939Z,98302.42
2019-05-10T02:33:16.054Z,98305.28
2019-05-10T02:35:45.977Z,98301.08
2019-05-10T02:38:15.958Z,98305.28
2019-05-10T02:40:46.458Z,98304.01
2019-05-10T02:43:16.283Z,98306.69
2019-05-10T02:45:46.307Z,98312.72
2019-05-10T02:48:16.657Z,98317.50
2019-05-10T02:50:47.275Z,98320.64
2019-05-10T02:53:17.914Z,98326.90
2019-05-10T02:55:49.450Z,98319.75
2019-05-10T02:58:21.338Z,98321.44
2019-05-10T03:00:53.713Z,98329.34
2019-05-10T03:03:27.828Z,98252.77
2019-05-10T03:05:58.096Z,98332.45
2019-05-10T03:08:31.011Z,98341.32
2019-05-10T03:11:01.101Z,98342.66
2019-05-10T03:13:31.527Z,98343.95
2019-05-10T03:16:04.932Z,98346.28
2019-05-10T03:18:35.118Z,98347.85
2019-05-10T03:21:07.625Z,98352.59
2019-05-10T03:23:39.437Z,98360.78
2019-05-10T03:26:10.175Z,98361.35
2019-05-10T03:28:41.016Z,98361.41
2019-05-10T03:31:11.901Z,98370.91
2019-05-10T03:33:42.174Z,98283.99
2019-05-10T03:36:12.875Z,98370.04
2019-05-10T03:38:43.403Z,98372.34
2019-05-10T03:41:14.007Z,98379.75
2019-05-10T03:43:44.168Z,98385.45
2019-05-10T03:46:14.587Z,98393.40
2019-05-10T03:48:45.115Z,98312.00
2019-05-10T03:51:15.151Z,98390.73
2019-05-10T03:53:45.329Z,98403.62
2019-05-10T03:56:15.643Z,98399.67
2019-05-10T03:58:45.679Z,98403.89
2019-05-10T04:01:16.405Z,98401.51
2019-05-10T04:03:46.688Z,98410.74
2019-05-10T04:06:16.747Z,98409.37
2019-05-10T04:08:46.721Z,98404.62
2019-05-10T04:11:16.932Z,98411.48
2019-05-10T04:13:46.996Z,98408.55
2019-05-10T04:16:18.081Z,98413.01
2019-05-10T04:18:48.700Z,98416.19
2019-05-10T04:21:18.826Z,98422.83
2019-05-10T04:23:49.821Z,98427.84
2019-05-10T04:26:21.324Z,98426.28
2019-05-10T04:28:52.120Z,98422.13
2019-05-10T04:31:24.397Z,98421.58
2019-05-10T04:33:55.229Z,98416.61
2019-05-10T04:36:27.154Z,98434.08
2019-05-10T04:38:57.634Z,98436.47
2019-05-10T04:41:28.879Z,98428.65
2019-05-10T04:43:59.737Z,98436.13
2019-05-10T04:46:30.722Z,98440.36
2019-05-10T04:49:01.747Z,98436.94
2019-05-10T04:51:33.099Z,98441.16
2019-05-10T04:54:05.404Z,98449.89
2019-05-10T04:56:35.530Z,98448.58
2019-05-10T04:59:07.743Z,98452.28
2019-05-10T05:01:38.847Z,98454.33
2019-05-10T05:04:09.073Z,98470.55
2019-05-10T05:06:40.572Z,98383.77
2019-05-10T05:09:11.488Z,98461.59
2019-05-10T05:11:41.614Z,98466.41
2019-05-10T05:14:12.565Z,98473.23
2019-05-10T05:16:43.356Z,98405.11
2019-05-10T05:19:14.170Z,98401.13
2019-05-10T05:21:44.477Z,98478.57
2019-05-10T05:24:17.103Z,98491.24
2019-05-10T05:26:47.090Z,98488.94
2019-05-10T05:29:17.037Z,98480.16
2019-05-10T05:31:53.964Z,98493.27
2019-05-10T05:34:24.512Z,98495.42
2019-05-10T05:36:56.037Z,98404.55
2019-05-10T05:39:26.155Z,98495.70
2019-05-10T05:41:57.155Z,98493.95
2019-05-10T05:44:27.945Z,98411.69
2019-05-10T05:46:58.778Z,98504.00
2019-05-10T05:49:30.373Z,98510.45
2019-05-10T05:52:01.194Z,98513.05
2019-05-10T05:54:31.851Z,98512.98
2019-05-10T05:57:03.601Z,98506.25
2019-05-10T05:59:33.853Z,98503.12
2019-05-10T06:02:07.569Z,98513.56
2019-05-10T06:04:40.723Z,98519.97
2019-05-10T06:07:10.654Z,98520.83
2019-05-10T06:09:47.777Z,98520.63
2019-05-10T06:12:19.875Z,98516.67
2019-05-10T06:14:52.404Z,98501.38
2019-05-10T06:17:23.693Z,98525.92
2019-05-10T06:20:14.561Z,98525.13
2019-05-10T06:23:04.928Z,98526.73
2019-05-10T06:25:37.183Z,98532.80
2019-05-10T06:27:50.883Z,98526.70
2019-05-10T06:30:21.086Z,98529.10
2019-05-10T06:33:00.314Z,98528.78
2019-05-10T06:35:29.385Z,98537.45
2019-05-10T06:37:59.835Z,98531.66
2019-05-10T06:40:34.730Z,98532.95
2019-05-10T06:43:06.751Z,98543.42
2019-05-10T06:45:35.040Z,98535.81
2019-05-10T06:48:05.139Z,98542.63
2019-05-10T06:50:36.152Z,98543.91
2019-05-10T06:53:10.899Z,98542.33
2019-05-10T06:55:40.535Z,98541.58
2019-05-10T06:58:11.365Z,98539.95
2019-05-10T07:00:49.142Z,98530.70
2019-05-10T07:03:23.250Z,98534.15
2019-05-10T07:05:54.621Z,98546.38
2019-05-10T07:08:24.729Z,98537.98
2019-05-10T07:10:54.818Z,98537.73
2019-05-10T07:13:25.163Z,98539.05
2019-05-10T07:15:57.442Z,98542.80
2019-05-10T07:18:27.807Z,98540.16
2019-05-10T07:21:06.649Z,98540.45
2019-05-10T07:23:38.949Z,98554.96
2019-05-10T07:26:09.877Z,98541.52
2019-05-10T07:28:40.340Z,98557.35
2019-05-10T07:31:11.247Z,98552.31
2019-05-10T07:33:42.303Z,98547.09
2019-05-10T07:36:15.202Z,98541.64
2019-05-10T07:38:45.507Z,98544.97
2019-05-10T07:41:19.569Z,98527.19
2019-05-10T07:43:48.361Z,98542.59
2019-05-10T07:46:18.513Z,98541.84
2019-05-10T07:48:53.298Z,98561.42
2019-05-10T07:51:22.998Z,98546.17
2019-05-10T07:53:57.029Z,98556.62
2019-05-10T07:56:26.411Z,98564.26
2019-05-10T07:59:00.463Z,98559.80
2019-05-10T08:01:32.878Z,98519.19
2019-05-10T08:04:01.288Z,98569.09
2019-05-10T08:06:40.291Z,98565.37
2019-05-10T08:09:09.695Z,98568.54
2019-05-10T08:11:39.288Z,98568.66
2019-05-10T08:14:11.261Z,98567.50
2019-05-10T08:16:42.686Z,98581.34
2019-05-10T08:19:14.257Z,98577.84
2019-05-10T08:21:48.886Z,98580.51
2019-05-10T08:24:18.069Z,98589.48
2019-05-10T08:26:48.325Z,98587.11
2019-05-10T08:29:18.459Z,98596.95
2019-05-10T08:31:52.839Z,98587.56
2019-05-10T08:34:29.070Z,98589.72
2019-05-10T08:36:57.366Z,98597.84
2019-05-10T08:39:34.819Z,98586.73
2019-05-10T08:42:27.351Z,98589.91
2019-05-10T08:44:38.356Z,98591.27
2019-05-10T08:47:15.729Z,98607.58
2019-05-10T08:49:52.460Z,98604.78
2019-05-10T08:52:12.927Z,98616.21
2019-05-10T08:54:42.986Z,98611.36
2019-05-10T08:57:18.626Z,98608.13
2019-05-10T08:59:46.901Z,98603.53
2019-05-10T09:02:23.105Z,98628.20
2019-05-10T09:04:52.914Z,98624.52
2019-05-10T09:07:23.503Z,98631.20
2019-05-10T09:09:55.583Z,98627.89
2019-05-10T09:12:25.924Z,98633.53
2019-05-10T09:15:05.536Z,98634.28
2019-05-10T09:17:28.569Z,98641.94
2019-05-10T09:19:58.921Z,98652.37
2019-05-10T09:22:34.109Z,98656.87
2019-05-10T09:25:04.639Z,98652.67
2019-05-10T09:27:36.532Z,98650.22
2019-05-10T09:30:14.104Z,98652.70
2019-05-10T09:32:43.599Z,98662.88
2019-05-10T09:35:14.745Z,98668.62
2019-05-10T09:37:47.683Z,98660.81
2019-05-10T09:42:47.623Z,98688.05
2019-05-10T09:45:18.138Z,98686.20
2019-05-10T09:47:49.446Z,98689.63
2019-05-10T09:50:22.944Z,98689.39
2019-05-10T09:52:53.013Z,98685.73
2019-05-10T09:55:25.060Z,98683.27
2019-05-10T09:57:58.373Z,98687.42
2019-05-10T10:00:37.717Z,98681.07
2019-05-10T10:03:08.444Z,98685.08
2019-05-10T10:05:40.465Z,98688.11
2019-05-10T10:08:12.307Z,98688.27
2019-05-10T10:10:43.273Z,98692.55
2019-05-10T10:13:25.533Z,98693.41
2019-05-10T10:15:51.945Z,98697.63
2019-05-10T10:18:25.100Z,98694.64
2019-05-10T10:20:52.621Z,98689.53
2019-05-10T10:23:24.788Z,98706.45
2019-05-10T10:25:57.959Z,98692.16
2019-05-10T10:28:28.780Z,98697.94
2019-05-10T10:31:05.272Z,98636.87
2019-05-10T10:33:32.637Z,98701.16
2019-05-10T10:36:05.106Z,98702.27
2019-05-10T10:38:45.022Z,98707.48
2019-05-10T10:41:09.859Z,98709.66
2019-05-10T10:43:41.007Z,98708.22
2019-05-10T10:46:12.708Z,98704.30
2019-05-10T10:48:48.941Z,98707.89
2019-05-10T10:51:15.458Z,98630.80
2019-05-10T10:53:47.074Z,98708.67
2019-05-10T10:56:18.168Z,98717.40
2019-05-10T10:58:50.049Z,98735.13
2019-05-10T11:01:25.330Z,98719.59
2019-05-10T11:03:52.463Z,98732.91
2019-05-10T11:06:23.476Z,98742.95
2019-05-10T11:08:53.609Z,98728.09
2019-05-10T11:11:24.395Z,98737.27
2019-05-10T11:14:00.623Z,98728.70
2019-05-10T11:16:27.469Z,98751.27
2019-05-10T11:19:03.896Z,98751.69
2019-05-10T11:21:33.425Z,98771.59
2019-05-10T11:24:10.473Z,98776.88
2019-05-10T11:26:37.415Z,98771.35
2019-05-10T11:29:13.954Z,98738.05
2019-05-10T11:31:43.559Z,98785.01
2019-05-10T11:34:15.317Z,98790.25
2019-05-10T11:36:47.885Z,98783.46
2019-05-10T11:39:26.190Z,98792.84
2019-05-10T11:42:02.257Z,98794.73
2019-05-10T11:44:26.534Z,98792.33
2019-05-10T11:46:57.102Z,98787.77
2019-05-10T11:49:27.117Z,98787.44
2019-05-10T11:51:58.870Z,98775.84
2019-05-10T11:54:31.722Z,98781.13
2019-05-10T11:57:06.678Z,98705.22
2019-05-10T11:59:38.614Z,98784.40
2019-05-10T12:02:10.459Z,98782.09
2019-05-10T12:04:43.416Z,98792.66
2019-05-10T12:07:13.671Z,98789.87
2019-05-10T12:09:44.982Z,98781.18
2019-05-10T12:12:14.994Z,98780.43
2019-05-10T12:14:46.589Z,98792.25
2019-05-10T12:17:17.645Z,98788.25
2019-05-10T12:22:21.727Z,98792.52
2019-05-10T12:26:05.396Z,98787.88
2019-05-10T12:26:33.848Z,98788.02
2019-05-10T12:27:28.822Z,98709.66
2019-05-10T12:30:02.573Z,98790.45
2019-05-10T12:32:35.187Z,98789.49
2019-05-10T12:35:03.914Z,98789.20
2019-05-10T12:37:33.964Z,98785.42
2019-05-10T12:40:11.839Z,98789.09
2019-05-10T12:42:41.684Z,98788.67
2019-05-10T12:45:11.486Z,98788.28
2019-05-10T12:47:41.904Z,98790.28
2019-05-10T12:50:12.325Z,98736.73
2019-05-10T12:52:43.330Z,98803.71
2019-05-10T12:55:15.990Z,98801.07
2019-05-10T12:57:47.913Z,98804.87
2019-05-10T13:00:19.851Z,98723.84
2019-05-10T13:02:51.649Z,98791.00
2019-05-10T13:05:31.126Z,98791.99
2019-05-10T13:07:55.307Z,98805.98
2019-05-10T13:10:25.821Z,98795.95
2019-05-10T13:12:56.444Z,98800.38
2019-05-10T13:15:31.184Z,98807.86
2019-05-10T13:18:00.682Z,98805.07
2019-05-10T13:20:36.410Z,98800.23
2019-05-10T13:23:00.820Z,98809.97
2019-05-10T13:25:32.156Z,98805.07
2019-05-10T13:28:02.678Z,98791.86
2019-05-10T13:30:33.384Z,98801.42
2019-05-10T13:33:05.230Z,98796.23
2019-05-10T13:35:36.736Z,98801.25
2019-05-10T13:38:07.128Z,98801.38
2019-05-10T13:40:45.313Z,98804.98
2019-05-10T13:43:10.686Z,98818.59
2019-05-10T13:45:42.837Z,98796.81
2019-05-10T13:48:15.594Z,98791.65
2019-05-10T13:50:47.187Z,98803.83
2019-05-10T13:53:20.885Z,98802.67
2019-05-10T13:55:52.569Z,98804.65
2019-05-10T13:58:25.905Z,98808.72
2019-05-10T14:00:58.042Z,98818.67
2019-05-10T14:03:43.244Z,98806.33
2019-05-10T14:06:03.370Z,98808.53
2019-05-10T14:08:33.957Z,98809.50
2019-05-10T14:11:04.966Z,98815.36
2019-05-10T14:13:40.626Z,98810.69
2019-05-10T14:16:08.529Z,98809.57
2019-05-10T14:18:39.036Z,98812.53
2019-05-10T14:21:09.324Z,98800.67
2019-05-10T14:23:40.040Z,98807.88
2019-05-10T14:26:16.081Z,98800.50
2019-05-10T14:28:42.665Z,98806.51
2019-05-10T14:31:13.502Z,98806.94
2019-05-10T14:33:49.707Z,98819.56
2019-05-10T14:36:19.644Z,98819.03
2019-05-10T14:38:53.843Z,98825.21
2019-05-10T14:41:21.368Z,98826.58
2019-05-10T14:43:51.646Z,98822.73
2019-05-10T14:46:21.972Z,98820.59
2019-05-10T14:48:52.532Z,98819.55
2019-05-10T14:51:22.556Z,98830.62
2019-05-10T14:53:58.333Z,98823.66
2019-05-10T14:56:27.475Z,98827.53
2019-05-10T14:58:57.353Z,98826.23
2019-05-10T15:01:28.270Z,98821.88
2019-05-10T15:03:58.316Z,98834.81
2019-05-10T15:06:30.919Z,98834.19
2019-05-10T15:09:03.165Z,98828.63
2019-05-10T15:11:33.362Z,98831.99
2019-05-10T15:14:04.331Z,98832.97
2019-05-10T15:16:34.989Z,98830.41
2019-05-10T15:19:05.384Z,98825.91
2019-05-10T15:21:35.732Z,98825.95
2019-05-10T15:24:06.682Z,98830.60
2019-05-10T15:26:43.677Z,98831.59
2019-05-10T15:29:14.989Z,98835.77
2019-05-10T15:31:41.315Z,98834.88
2019-05-10T15:34:12.643Z,98826.80
2019-05-10T15:36:42.659Z,98836.60
2019-05-10T15:39:13.052Z,98840.69
2019-05-10T15:41:43.442Z,98837.11
2019-05-10T15:44:14.590Z,98836.92
2019-05-10T15:46:45.250Z,98844.47
2019-05-10T15:49:22.762Z,98845.22
2019-05-10T15:51:49.142Z,98846.56
2019-05-10T15:54:19.444Z,98836.95
2019-05-10T15:56:50.295Z,98845.72
2019-05-10T15:59:21.545Z,98845.77
2019-05-10T16:01:51.553Z,98857.70
2019-05-10T16:04:22.036Z,98842.84
2019-05-10T16:06:52.282Z,98788.50
2019-05-10T16:09:22.721Z,98852.86
2019-05-10T16:11:55.901Z,98853.80
2019-05-10T16:14:24.699Z,98873.70
2019-05-10T16:16:55.099Z,98872.44
2019-05-10T16:19:25.342Z,98858.45
2019-05-10T16:21:58.403Z,98866.46
2019-05-10T16:24:28.625Z,98867.55
2019-05-10T16:27:00.010Z,98881.16
2019-05-10T16:29:33.619Z,98879.07
2019-05-10T16:32:02.881Z,98887.05
2019-05-10T16:34:34.255Z,98888.09
2019-05-10T16:37:04.885Z,98895.95
2019-05-10T16:39:35.045Z,98887.78
2019-05-10T16:42:05.142Z,98886.97
2019-05-10T16:44:35.166Z,98890.95
2019-05-10T16:47:05.782Z,98889.86
2019-05-10T16:49:35.973Z,98882.36
2019-05-10T16:52:08.534Z,98891.17
2019-05-10T16:54:38.748Z,98903.13
2019-05-10T16:57:11.591Z,98897.00
2019-05-10T16:59:42.173Z,98904.22
2019-05-10T17:02:12.668Z,98910.67
2019-05-10T17:04:43.997Z,98912.53
2019-05-10T17:07:18.963Z,98919.84
2019-05-10T17:09:49.465Z,98831.48
2019-05-10T17:12:27.614Z,98909.69
2019-05-10T17:14:56.246Z,98911.15
2019-05-10T17:17:31.235Z,98906.77
2019-05-10T17:19:59.505Z,98832.67
2019-05-10T17:22:29.474Z,98916.67
2019-05-10T17:25:03.482Z,98911.36
2019-05-10T17:27:33.045Z,98923.34
2019-05-10T17:30:11.679Z,98923.56
2019-05-10T17:32:44.504Z,98930.35
2019-05-10T17:35:16.226Z,98934.28
2019-05-10T17:37:46.918Z,98938.07
2019-05-10T17:40:18.432Z,98939.76
2019-05-10T17:42:51.863Z,98941.84
2019-05-10T17:45:22.797Z,98942.34
2019-05-10T17:47:53.014Z,98941.47
2019-05-10T17:50:23.749Z,98939.61
2019-05-10T17:52:54.868Z,98946.73
2019-05-10T17:55:26.165Z,98941.21
2019-05-10T17:57:56.577Z,98949.67
2019-05-10T18:00:26.784Z,98959.75
2019-05-10T18:02:57.356Z,98956.23
2019-05-10T18:05:27.331Z,98961.48
2019-05-10T18:07:57.760Z,98959.31
2019-05-10T18:10:28.447Z,98961.15
2019-05-10T18:13:03.351Z,98965.59
2019-05-10T18:15:32.971Z,98962.59
2019-05-10T18:18:04.372Z,98965.45
2019-05-10T18:20:40.834Z,98963.11
2019-05-10T18:23:07.291Z,98967.84
2019-05-10T18:25:38.588Z,98974.95
2019-05-10T18:28:08.811Z,98971.23
2019-05-10T18:30:38.778Z,98978.02
2019-05-10T18:33:12.518Z,98983.61
2019-05-10T18:35:40.813Z,98987.27
2019-05-10T18:38:11.062Z,98986.13
2019-05-10T18:40:41.275Z,98989.17
2019-05-10T18:43:11.615Z,98988.06
2019-05-10T18:45:41.820Z,98997.09
2019-05-10T18:48:12.413Z,98990.29
2019-05-10T18:50:45.233Z,98994.09
2019-05-10T18:53:16.227Z,98986.98
2019-05-10T18:55:49.062Z,98994.06
2019-05-10T18:58:23.448Z,98914.30
2019-05-10T19:00:56.158Z,98995.94
2019-05-10T19:03:27.972Z,98998.76
2019-05-10T19:05:57.111Z,99002.16
2019-05-10T19:08:27.062Z,98991.59
2019-05-10T19:10:57.535Z,98986.48
2019-05-10T19:13:32.631Z,98994.59
2019-05-10T19:15:59.896Z,98975.37
2019-05-10T19:18:30.489Z,98967.83
2019-05-10T19:21:03.520Z,98996.27
2019-05-10T19:23:33.992Z,99008.31
2019-05-10T19:26:12.176Z,99011.92
2019-05-10T19:28:45.621Z,99023.44
2019-05-10T19:31:15.677Z,99025.45
2019-05-10T19:33:45.732Z,99026.19
2019-05-10T19:36:15.850Z,99017.95
2019-05-10T19:38:46.177Z,99012.34
2019-05-10T19:41:20.251Z,99009.87
2019-05-10T19:43:49.999Z,99005.06
2019-05-10T19:46:19.714Z,99005.52
2019-05-10T19:48:49.942Z,99006.48
2019-05-10T19:51:22.775Z,99008.81
2019-05-10T19:53:52.469Z,99009.25
2019-05-10T19:56:22.637Z,99012.33
2019-05-10T19:58:58.506Z,99015.41
2019-05-10T20:01:28.955Z,99023.75
2019-05-10T20:04:00.981Z,99024.66
2019-05-10T20:06:31.144Z,99023.23
2019-05-10T20:09:03.052Z,99026.07
2019-05-10T20:11:33.682Z,99030.48
2019-05-10T20:14:07.624Z,99027.77
2019-05-10T20:16:51.508Z,99031.63
2019-05-10T20:19:10.781Z,99027.60
2019-05-10T20:21:41.194Z,99030.69
2019-05-10T20:24:11.540Z,99034.84
2019-05-10T20:26:41.652Z,99041.07
2019-05-10T20:29:12.397Z,99041.50
2019-05-10T20:31:42.273Z,99040.95
2019-05-10T20:34:12.339Z,99031.41
2019-05-10T20:36:42.551Z,99031.31
2019-05-10T20:39:13.488Z,99028.60
2019-05-10T20:41:44.665Z,99033.26
2019-05-10T20:44:14.624Z,99032.11
2019-05-10T20:46:46.660Z,99025.22
2019-05-10T20:49:17.127Z,99023.84
2019-05-10T20:51:47.186Z,99026.44
2019-05-10T20:54:18.169Z,99028.55
2019-05-10T20:56:48.482Z,99024.09
2019-05-10T20:59:18.781Z,99026.76
2019-05-10T21:01:48.613Z,99029.67
2019-05-10T21:04:18.705Z,99031.73
2019-05-10T21:06:48.819Z,99025.84
2019-05-10T21:09:19.101Z,99032.92
2019-05-10T21:11:48.966Z,99031.77
2019-05-10T21:14:20.048Z,99037.70
2019-05-10T21:16:50.213Z,99041.86
2019-05-10T21:19:20.326Z,99052.66
2019-05-10T21:21:50.330Z,99051.09
2019-05-10T21:24:20.488Z,99059.14
2019-05-10T21:26:50.540Z,99054.98
2019-05-10T21:29:20.937Z,99052.44
2019-05-10T21:31:50.999Z,99057.47
2019-05-10T21:34:20.956Z,99056.90
2019-05-10T21:36:51.806Z,99057.38
2019-05-10T21:39:22.384Z,99065.36
2019-05-10T21:41:52.468Z,99068.31
2019-05-10T21:44:23.200Z,99063.63
2019-05-10T21:46:54.566Z,99067.06
2019-05-10T21:49:25.252Z,99066.55
2019-05-10T21:51:56.166Z,99074.95
2019-05-10T21:54:26.357Z,99081.80
2019-05-10T21:56:56.432Z,99082.58
2019-05-10T21:59:26.514Z,99081.80
2019-05-10T22:01:57.075Z,99080.52
2019-05-10T22:04:28.902Z,99081.91
2019-05-10T22:06:59.776Z,99073.73
2019-05-10T22:09:30.402Z,99062.98
2019-05-10T22:12:01.337Z,99068.84
2019-05-10T22:14:31.475Z,99063.81
2019-05-10T22:17:02.446Z,99062.66
2019-05-10T22:19:32.816Z,99052.84
2019-05-10T22:22:03.153Z,99037.29
2019-05-10T22:24:33.049Z,99026.71
2019-05-10T22:27:03.380Z,99023.86
2019-05-10T22:29:33.916Z,99029.60
2019-05-10T22:32:04.774Z,99034.60
2019-05-10T22:34:35.122Z,99051.47
2019-05-10T22:37:05.986Z,99057.02
2019-05-10T22:39:36.084Z,99055.79
2019-05-10T22:42:07.173Z,99050.08
2019-05-10T22:44:37.613Z,99061.11
2019-05-10T22:47:08.694Z,99062.73
2019-05-10T22:49:39.135Z,99075.38
2019-05-10T22:52:09.437Z,99063.55
2019-05-10T22:54:40.174Z,99052.59
2019-05-10T22:57:10.177Z,99062.60
2019-05-10T22:59:40.331Z,99057.34
2019-05-10T23:02:10.522Z,99046.11
2019-05-10T23:04:40.845Z,99031.44
2019-05-10T23:07:11.050Z,99021.69
2019-05-10T23:09:42.368Z,99022.88
2019-05-10T23:12:12.593Z,99022.65
2019-05-10T23:14:43.349Z,99020.33
2019-05-10T23:17:15.173Z,99023.53
2019-05-10T23:19:45.547Z,99021.19
2019-05-10T23:22:15.904Z,99018.55
2019-05-10T23:24:46.617Z,99009.91
2019-05-10T23:27:17.796Z,99006.22
2019-05-10T23:29:48.539Z,99003.34
2019-05-10T23:32:19.642Z,99005.19
2019-05-10T23:34:49.746Z,98996.70
2019-05-10T23:37:20.617Z,99001.91
2019-05-10T23:39:50.434Z,98996.65
2019-05-10T23:42:20.466Z,98985.02
2019-05-10T23:44:50.532Z,98984.19
2019-05-10T23:47:21.164Z,98988.16
2019-05-10T23:49:51.070Z,98981.92
2019-05-10T23:52:21.085Z,98978.80
2019-05-10T23:54:51.703Z,98978.05
2019-05-10T23:57:22.136Z,98974.11
2019-05-10T23:59:52.178Z,98973.25
