createdAt,value
2019-03-31T00:01:51.814Z,27.75
2019-03-31T00:04:21.014Z,30.72
2019-03-31T00:06:49.907Z,29.02
2019-03-31T00:09:18.725Z,29.52
2019-03-31T00:11:47.600Z,28.05
2019-03-31T00:14:16.476Z,30.02
2019-03-31T00:16:45.482Z,33.02
2019-03-31T00:19:14.372Z,30.45
2019-03-31T00:21:43.255Z,31.40
2019-03-31T00:24:12.010Z,32.78
2019-03-31T00:26:41.025Z,30.60
2019-03-31T00:29:09.937Z,31.75
2019-03-31T00:31:38.821Z,31.05
2019-03-31T00:34:07.752Z,34.38
2019-03-31T00:36:36.717Z,35.48
2019-03-31T00:39:07.187Z,37.63
2019-03-31T00:41:36.110Z,34.20
2019-03-31T00:44:04.950Z,37.65
2019-03-31T00:46:39.522Z,34.10
2019-03-31T00:49:08.302Z,37.28
2019-03-31T00:51:37.216Z,40.92
2019-03-31T00:54:06.093Z,41.10
2019-03-31T00:56:34.973Z,40.40
2019-03-31T00:59:03.874Z,34.73
2019-03-31T01:01:36.782Z,40.03
2019-03-31T01:04:05.238Z,40.33
2019-03-31T01:06:34.593Z,38.17
2019-03-31T01:09:04.978Z,36.77
2019-03-31T01:11:33.865Z,43.52
2019-03-31T01:14:02.851Z,40.25
2019-03-31T01:16:32.061Z,44.03
2019-03-31T01:19:00.753Z,45.75
2019-03-31T01:21:29.496Z,46.18
2019-03-31T01:23:58.297Z,43.28
2019-03-31T01:26:27.378Z,46.90
2019-03-31T01:28:57.557Z,49.63
2019-03-31T01:31:28.337Z,46.53
2019-03-31T01:33:56.948Z,47.48
2019-03-31T01:36:25.712Z,43.35
2019-03-31T01:38:54.692Z,44.08
2019-03-31T01:41:23.586Z,41.45
2019-03-31T01:43:52.419Z,47.27
2019-03-31T01:46:21.670Z,51.73
2019-03-31T01:48:50.568Z,49.83
2019-03-31T01:51:19.452Z,48.75
2019-03-31T01:53:48.542Z,47.65
2019-03-31T01:56:17.265Z,45.88
2019-03-31T01:58:46.121Z,58.87
2019-03-31T02:01:16.852Z,53.00
2019-03-31T02:03:45.651Z,53.83
2019-03-31T02:06:14.534Z,40.78
2019-03-31T02:08:43.564Z,57.67
2019-03-31T02:11:12.513Z,44.53
2019-03-31T02:13:41.384Z,46.70
2019-03-31T02:16:10.626Z,42.15
2019-03-31T02:18:39.444Z,50.15
2019-03-31T02:21:08.375Z,44.50
2019-03-31T02:23:37.682Z,50.63
2019-03-31T02:26:06.676Z,48.83
2019-03-31T02:28:35.577Z,40.80
2019-03-31T02:31:04.447Z,39.92
2019-03-31T02:33:33.340Z,40.38
2019-03-31T02:36:02.250Z,43.65
2019-03-31T02:38:31.218Z,45.48
2019-03-31T02:41:00.023Z,38.58
2019-03-31T02:43:28.930Z,39.23
2019-03-31T02:45:57.914Z,40.52
2019-03-31T02:48:26.780Z,40.35
2019-03-31T02:50:55.629Z,38.23
2019-03-31T02:53:24.475Z,42.67
2019-03-31T02:55:53.766Z,43.50
2019-03-31T02:58:22.772Z,43.80
2019-03-31T03:00:54.593Z,34.03
2019-03-31T03:03:23.611Z,41.50
2019-03-31T03:05:54.132Z,42.95
2019-03-31T03:08:23.037Z,45.43
2019-03-31T03:10:53.669Z,42.85
2019-03-31T03:13:23.395Z,45.08
2019-03-31T03:15:58.496Z,43.40
2019-03-31T03:18:27.539Z,41.95
2019-03-31T03:20:56.613Z,44.05
2019-03-31T03:23:25.464Z,42.13
2019-03-31T03:25:56.231Z,39.65
2019-03-31T03:28:28.075Z,43.63
2019-03-31T03:30:57.244Z,43.38
2019-03-31T03:33:26.626Z,44.42
2019-03-31T03:35:55.691Z,40.50
2019-03-31T03:38:25.327Z,38.40
2019-03-31T03:40:54.251Z,44.65
2019-03-31T03:43:23.079Z,49.65
2019-03-31T03:45:52.028Z,45.90
2019-03-31T03:48:20.919Z,45.03
2019-03-31T03:50:49.929Z,42.40
2019-03-31T03:53:18.814Z,44.05
2019-03-31T03:55:47.660Z,40.67
2019-03-31T03:58:16.586Z,49.18
2019-03-31T04:00:45.470Z,47.03
2019-03-31T04:03:29.006Z,46.48
2019-03-31T04:05:44.677Z,43.05
2019-03-31T04:08:13.593Z,46.23
2019-03-31T04:10:45.642Z,43.13
2019-03-31T04:13:14.763Z,44.05
2019-03-31T04:15:43.934Z,44.90
2019-03-31T04:18:12.825Z,47.70
2019-03-31T04:20:41.705Z,47.78
2019-03-31T04:23:10.715Z,46.73
2019-03-31T04:25:39.595Z,50.95
2019-03-31T04:28:08.396Z,48.87
2019-03-31T04:30:37.267Z,50.38
2019-03-31T04:33:06.067Z,46.83
2019-03-31T04:35:34.877Z,46.15
2019-03-31T04:38:03.745Z,46.33
2019-03-31T04:40:34.368Z,49.50
2019-03-31T04:43:03.167Z,51.48
2019-03-31T04:45:32.048Z,47.73
2019-03-31T04:48:00.812Z,45.12
2019-03-31T04:50:29.707Z,48.25
2019-03-31T04:52:58.430Z,52.43
2019-03-31T04:55:27.399Z,45.45
2019-03-31T04:57:56.489Z,43.55
2019-03-31T05:00:25.380Z,47.08
2019-03-31T05:02:54.140Z,53.63
2019-03-31T05:05:22.991Z,48.50
2019-03-31T05:07:52.039Z,53.38
2019-03-31T05:10:21.160Z,48.33
2019-03-31T05:12:50.135Z,46.08
2019-03-31T05:15:19.026Z,42.70
2019-03-31T05:17:47.743Z,48.85
2019-03-31T05:20:16.711Z,43.02
2019-03-31T05:22:45.593Z,53.63
2019-03-31T05:25:14.375Z,47.80
2019-03-31T05:27:43.274Z,44.55
2019-03-31T05:30:12.256Z,44.35
2019-03-31T05:32:41.144Z,43.30
2019-03-31T05:35:10.028Z,46.50
2019-03-31T05:37:50.182Z,43.02
2019-03-31T05:40:09.357Z,44.37
2019-03-31T05:42:38.349Z,44.55
2019-03-31T05:45:07.767Z,44.65
2019-03-31T05:47:36.907Z,51.80
2019-03-31T05:50:07.267Z,50.90
2019-03-31T05:52:37.598Z,51.27
2019-03-31T05:55:07.187Z,43.13
2019-03-31T05:57:35.900Z,47.65
2019-03-31T06:00:06.218Z,49.35
2019-03-31T06:02:35.019Z,50.43
2019-03-31T06:05:04.380Z,49.23
2019-03-31T06:07:33.200Z,47.83
2019-03-31T06:10:02.481Z,53.52
2019-03-31T06:12:31.683Z,45.08
2019-03-31T06:15:00.471Z,43.48
2019-03-31T06:17:29.522Z,38.80
2019-03-31T06:19:58.460Z,48.23
2019-03-31T06:22:27.909Z,43.73
2019-03-31T06:24:56.846Z,45.17
2019-03-31T06:27:25.659Z,44.10
2019-03-31T06:29:54.627Z,43.23
2019-03-31T06:32:23.513Z,42.30
2019-03-31T06:34:52.304Z,41.75
2019-03-31T06:37:21.408Z,43.70
2019-03-31T06:39:50.397Z,43.60
2019-03-31T06:42:20.705Z,42.75
2019-03-31T06:44:50.116Z,43.70
2019-03-31T06:47:19.008Z,43.15
2019-03-31T06:49:47.897Z,41.08
2019-03-31T06:52:19.238Z,38.38
2019-03-31T06:57:16.328Z,38.00
2019-03-31T06:59:45.199Z,37.00
2019-03-31T07:02:13.884Z,40.08
2019-03-31T07:04:42.789Z,35.83
2019-03-31T07:07:11.709Z,36.95
2019-03-31T07:09:40.630Z,35.48
2019-03-31T07:12:09.702Z,38.63
2019-03-31T07:14:38.512Z,33.02
2019-03-31T07:17:07.522Z,27.70
2019-03-31T07:19:36.432Z,32.05
2019-03-31T07:22:05.314Z,27.17
2019-03-31T07:24:34.102Z,29.45
2019-03-31T07:27:03.015Z,29.25
2019-03-31T07:29:31.763Z,25.50
2019-03-31T07:32:01.204Z,27.40
2019-03-31T07:34:30.125Z,28.23
2019-03-31T07:36:58.916Z,25.43
2019-03-31T07:39:27.913Z,25.02
2019-03-31T07:41:56.906Z,23.83
2019-03-31T07:44:25.991Z,17.67
2019-03-31T07:46:54.739Z,20.27
2019-03-31T07:49:23.556Z,16.62
2019-03-31T07:51:52.387Z,14.75
2019-03-31T07:54:21.709Z,13.08
2019-03-31T07:56:50.808Z,11.70
2019-03-31T07:59:19.789Z,13.35
2019-03-31T08:01:48.499Z,13.05
2019-03-31T08:04:17.289Z,12.30
2019-03-31T08:06:46.058Z,11.12
2019-03-31T08:09:14.811Z,11.97
2019-03-31T08:11:43.860Z,12.95
2019-03-31T08:14:12.619Z,10.58
2019-03-31T08:16:41.391Z,11.90
2019-03-31T08:19:10.180Z,11.45
2019-03-31T08:21:39.073Z,11.50
2019-03-31T08:24:07.951Z,10.48
2019-03-31T08:26:36.711Z,8.13
2019-03-31T08:29:05.434Z,8.80
2019-03-31T08:31:34.732Z,8.40
2019-03-31T08:34:03.934Z,8.20
2019-03-31T08:36:35.286Z,8.45
2019-03-31T08:39:03.964Z,9.57
2019-03-31T08:41:32.747Z,9.10
2019-03-31T08:44:01.406Z,9.38
2019-03-31T08:46:30.225Z,8.85
2019-03-31T08:48:59.109Z,8.68
2019-03-31T08:51:28.015Z,7.60
2019-03-31T08:53:56.808Z,7.35
2019-03-31T08:56:25.486Z,7.17
2019-03-31T08:58:54.217Z,6.22
2019-03-31T09:01:23.479Z,7.53
2019-03-31T09:03:54.318Z,7.25
2019-03-31T09:06:23.290Z,7.67
2019-03-31T09:08:53.158Z,6.97
2019-03-31T09:11:22.238Z,7.55
2019-03-31T09:13:51.310Z,6.80
2019-03-31T09:16:20.309Z,5.65
2019-03-31T09:18:49.092Z,5.15
2019-03-31T09:21:17.826Z,5.28
2019-03-31T09:23:46.561Z,4.62
2019-03-31T09:26:15.346Z,4.60
2019-03-31T09:28:44.522Z,3.52
2019-03-31T09:31:13.318Z,3.80
2019-03-31T09:33:42.122Z,3.90
2019-03-31T09:36:16.366Z,3.87
2019-03-31T09:38:41.723Z,3.90
2019-03-31T09:41:10.522Z,2.98
2019-03-31T09:43:40.263Z,3.05
2019-03-31T09:46:08.873Z,3.33
2019-03-31T09:48:37.293Z,3.67
2019-03-31T09:51:05.989Z,2.70
2019-03-31T09:53:35.086Z,2.92
2019-03-31T09:56:03.808Z,2.25
2019-03-31T09:58:32.747Z,2.70
2019-03-31T10:01:01.658Z,3.02
2019-03-31T10:03:30.919Z,2.85
2019-03-31T10:06:10.571Z,2.98
2019-03-31T10:08:30.263Z,2.83
2019-03-31T10:11:02.631Z,2.75
2019-03-31T10:13:30.591Z,3.22
2019-03-31T10:15:59.458Z,4.10
2019-03-31T10:18:28.250Z,2.77
2019-03-31T10:20:57.029Z,2.33
2019-03-31T10:23:26.255Z,1.98
2019-03-31T10:25:55.091Z,2.08
2019-03-31T10:28:24.001Z,2.15
2019-03-31T10:30:53.041Z,2.10
2019-03-31T10:33:22.016Z,1.80
2019-03-31T10:35:52.275Z,2.22
2019-03-31T10:38:21.075Z,1.85
2019-03-31T10:40:49.813Z,1.87
2019-03-31T10:43:18.650Z,1.75
2019-03-31T10:45:47.375Z,2.20
2019-03-31T10:48:20.780Z,1.70
2019-03-31T10:50:46.769Z,1.85
2019-03-31T10:53:15.497Z,1.70
2019-03-31T10:55:44.366Z,1.92
2019-03-31T10:58:13.305Z,2.87
2019-03-31T11:00:44.500Z,3.15
2019-03-31T11:03:12.425Z,2.90
2019-03-31T11:05:41.239Z,2.27
2019-03-31T11:08:10.225Z,2.30
2019-03-31T11:10:40.397Z,2.35
2019-03-31T11:13:09.254Z,2.90
2019-03-31T11:15:38.223Z,3.42
2019-03-31T11:18:06.988Z,2.87
2019-03-31T11:20:36.248Z,2.58
2019-03-31T11:23:06.646Z,1.90
2019-03-31T11:25:35.409Z,1.60
2019-03-31T11:28:04.109Z,2.20
2019-03-31T11:30:32.601Z,1.70
2019-03-31T11:33:00.980Z,2.45
2019-03-31T11:35:29.743Z,1.67
2019-03-31T11:37:58.652Z,2.08
2019-03-31T11:40:27.483Z,2.08
2019-03-31T11:42:56.463Z,1.82
2019-03-31T11:45:25.313Z,1.45
2019-03-31T11:47:54.044Z,1.45
2019-03-31T11:50:23.177Z,1.30
2019-03-31T11:52:51.883Z,1.52
2019-03-31T11:55:20.618Z,2.02
2019-03-31T11:57:49.419Z,1.32
2019-03-31T12:00:22.787Z,1.32
2019-03-31T12:02:51.638Z,1.82
2019-03-31T12:05:20.440Z,1.10
2019-03-31T12:07:49.145Z,1.55
2019-03-31T12:10:20.140Z,2.08
2019-03-31T12:12:49.411Z,1.12
2019-03-31T12:15:18.147Z,1.90
2019-03-31T12:17:48.017Z,1.95
2019-03-31T12:20:16.782Z,1.40
2019-03-31T12:22:45.528Z,1.77
2019-03-31T12:25:14.306Z,1.35
2019-03-31T12:27:43.022Z,1.47
2019-03-31T12:30:11.813Z,1.47
2019-03-31T12:32:42.739Z,1.80
2019-03-31T12:35:11.813Z,2.47
2019-03-31T12:37:43.280Z,2.15
2019-03-31T12:40:17.034Z,2.30
2019-03-31T12:42:45.771Z,1.57
2019-03-31T12:45:14.501Z,1.80
2019-03-31T12:47:43.293Z,1.35
2019-03-31T12:50:12.096Z,1.80
2019-03-31T12:52:46.995Z,2.30
2019-03-31T12:55:11.604Z,1.60
2019-03-31T12:57:40.413Z,1.80
2019-03-31T13:00:09.596Z,1.87
2019-03-31T13:02:38.295Z,1.95
2019-03-31T13:05:07.345Z,1.60
2019-03-31T13:07:36.041Z,1.70
2019-03-31T13:10:05.369Z,2.27
2019-03-31T13:12:35.145Z,1.72
2019-03-31T13:15:06.126Z,1.60
2019-03-31T13:17:35.110Z,1.60
2019-03-31T13:20:06.021Z,3.17
2019-03-31T13:22:34.739Z,2.95
2019-03-31T13:25:04.048Z,1.85
2019-03-31T13:27:32.959Z,1.65
2019-03-31T13:30:01.721Z,2.12
2019-03-31T13:32:30.492Z,2.08
2019-03-31T13:34:59.279Z,1.75
2019-03-31T13:37:28.030Z,1.60
2019-03-31T13:39:57.001Z,1.57
2019-03-31T13:42:26.004Z,2.00
2019-03-31T13:44:54.943Z,2.27
2019-03-31T13:47:23.661Z,1.77
2019-03-31T13:49:52.528Z,2.15
2019-03-31T13:52:21.332Z,2.45
2019-03-31T13:54:50.378Z,3.17
2019-03-31T13:57:19.633Z,2.10
2019-03-31T13:59:49.077Z,1.95
2019-03-31T14:02:17.919Z,1.85
2019-03-31T14:04:51.812Z,2.08
2019-03-31T14:07:17.236Z,2.30
2019-03-31T14:09:46.099Z,2.20
2019-03-31T14:12:14.829Z,1.62
2019-03-31T14:14:43.603Z,2.40
2019-03-31T14:17:12.493Z,1.80
2019-03-31T14:19:41.668Z,1.77
2019-03-31T14:22:11.748Z,1.80
2019-03-31T14:24:40.580Z,1.80
2019-03-31T14:27:09.379Z,1.70
2019-03-31T14:29:38.190Z,2.40
2019-03-31T14:32:07.040Z,2.70
2019-03-31T14:34:36.248Z,3.12
2019-03-31T14:37:05.043Z,2.42
2019-03-31T14:39:33.963Z,2.70
2019-03-31T14:42:02.751Z,2.25
2019-03-31T14:44:31.532Z,1.72
2019-03-31T14:47:00.352Z,2.22
2019-03-31T14:49:30.433Z,2.08
2019-03-31T14:52:01.435Z,3.05
2019-03-31T14:56:58.904Z,2.67
2019-03-31T14:59:27.696Z,1.42
2019-03-31T15:01:56.536Z,1.02
2019-03-31T15:04:27.383Z,1.42
2019-03-31T15:06:56.145Z,1.00
2019-03-31T15:09:24.897Z,1.20
2019-03-31T15:11:53.756Z,1.00
2019-03-31T15:14:22.597Z,1.87
2019-03-31T15:16:51.624Z,1.30
2019-03-31T15:19:20.578Z,1.90
2019-03-31T15:21:49.510Z,2.92
2019-03-31T15:24:18.503Z,1.90
2019-03-31T15:26:47.844Z,2.00
2019-03-31T15:29:24.352Z,1.82
2019-03-31T15:31:54.941Z,1.82
2019-03-31T15:34:30.042Z,1.50
2019-03-31T15:37:02.201Z,1.35
2019-03-31T15:39:34.532Z,1.55
2019-03-31T15:42:06.216Z,1.30
2019-03-31T15:47:09.694Z,1.42
2019-03-31T15:49:43.806Z,1.80
2019-03-31T15:52:17.774Z,1.27
2019-03-31T15:54:49.397Z,1.60
2019-03-31T15:57:21.717Z,1.75
2019-03-31T15:59:57.676Z,2.42
2019-03-31T16:02:29.670Z,1.82
2019-03-31T16:04:58.868Z,1.60
2019-03-31T16:07:27.882Z,1.45
2019-03-31T16:09:56.795Z,2.00
2019-03-31T16:12:25.589Z,1.35
2019-03-31T16:14:54.321Z,1.30
2019-03-31T16:17:23.214Z,1.25
2019-03-31T16:19:52.027Z,1.65
2019-03-31T16:22:20.811Z,1.22
2019-03-31T16:24:51.127Z,1.75
2019-03-31T16:27:19.879Z,0.80
2019-03-31T16:29:48.750Z,1.40
2019-03-31T16:32:17.600Z,1.52
2019-03-31T16:34:52.061Z,1.35
2019-03-31T16:37:21.002Z,1.50
2019-03-31T16:39:51.380Z,2.22
2019-03-31T16:42:20.632Z,1.15
2019-03-31T16:44:57.984Z,1.30
2019-03-31T16:47:19.813Z,1.10
2019-03-31T16:49:48.553Z,1.27
2019-03-31T16:52:17.282Z,1.67
2019-03-31T16:54:46.184Z,1.60
2019-03-31T16:57:14.863Z,1.37
2019-03-31T16:59:43.703Z,1.40
2019-03-31T17:02:12.401Z,1.20
2019-03-31T17:04:41.191Z,1.75
2019-03-31T17:07:10.109Z,1.95
2019-03-31T17:09:50.940Z,2.00
2019-03-31T17:12:10.814Z,1.60
2019-03-31T17:14:39.591Z,1.40
2019-03-31T17:17:08.287Z,1.92
2019-03-31T17:19:37.114Z,2.00
2019-03-31T17:22:06.358Z,1.47
2019-03-31T17:24:35.153Z,1.87
2019-03-31T17:27:04.007Z,2.10
2019-03-31T17:29:32.879Z,1.20
2019-03-31T17:32:01.639Z,1.62
2019-03-31T17:34:30.435Z,1.50
2019-03-31T17:36:59.160Z,1.47
2019-03-31T17:39:29.210Z,1.40
2019-03-31T17:41:58.038Z,1.45
2019-03-31T17:44:26.825Z,1.72
2019-03-31T17:46:55.641Z,1.90
2019-03-31T17:49:24.485Z,2.55
2019-03-31T17:52:07.083Z,1.12
2019-03-31T17:54:35.793Z,2.00
2019-03-31T17:57:04.773Z,1.65
2019-03-31T17:59:33.544Z,1.92
2019-03-31T18:02:02.255Z,1.47
2019-03-31T18:04:30.974Z,2.47
2019-03-31T18:06:59.854Z,2.27
2019-03-31T18:09:29.346Z,1.60
2019-03-31T18:11:58.174Z,2.30
2019-03-31T18:14:27.207Z,2.08
2019-03-31T18:16:55.907Z,1.80
2019-03-31T18:19:24.617Z,1.62
2019-03-31T18:21:53.392Z,1.70
2019-03-31T18:24:22.592Z,1.35
2019-03-31T18:26:51.346Z,1.62
2019-03-31T18:29:20.136Z,1.47
2019-03-31T18:31:48.970Z,1.72
2019-03-31T18:34:18.558Z,1.65
2019-03-31T18:36:47.370Z,2.72
2019-03-31T18:39:16.161Z,4.30
2019-03-31T18:41:44.880Z,2.80
2019-03-31T18:44:13.772Z,2.72
2019-03-31T18:46:42.611Z,2.33
2019-03-31T18:49:11.458Z,1.90
2019-03-31T18:51:40.252Z,1.82
2019-03-31T18:54:27.002Z,2.02
2019-03-31T18:57:03.124Z,1.75
2019-03-31T18:59:35.949Z,2.20
2019-03-31T19:02:25.084Z,1.75
2019-03-31T19:04:55.476Z,1.80
2019-03-31T19:07:25.935Z,1.77
2019-03-31T19:09:56.387Z,1.72
2019-03-31T19:12:32.893Z,1.87
2019-03-31T19:15:20.575Z,1.82
2019-03-31T19:17:57.037Z,2.00
2019-03-31T19:20:30.532Z,2.35
2019-03-31T19:23:17.348Z,2.02
2019-03-31T19:25:47.624Z,1.62
2019-03-31T19:28:18.018Z,2.43
2019-03-31T19:30:54.249Z,1.47
2019-03-31T19:33:24.789Z,1.65
2019-03-31T19:36:12.011Z,1.50
2019-03-31T19:38:58.910Z,2.52
2019-03-31T19:41:46.003Z,1.60
2019-03-31T19:44:16.455Z,1.62
2019-03-31T19:46:46.834Z,1.52
2019-03-31T19:49:17.265Z,1.57
2019-03-31T19:51:47.581Z,1.85
2019-03-31T19:54:34.552Z,1.70
2019-03-31T19:57:04.902Z,1.72
2019-03-31T19:59:36.412Z,1.80
2019-03-31T20:02:09.692Z,1.85
2019-03-31T20:04:42.702Z,1.67
2019-03-31T20:07:30.466Z,1.75
2019-03-31T20:10:17.018Z,1.30
2019-03-31T20:13:03.594Z,1.37
2019-03-31T20:15:39.656Z,1.70
2019-03-31T20:18:12.754Z,2.52
2019-03-31T20:20:59.417Z,1.87
2019-03-31T20:23:32.605Z,1.40
2019-03-31T20:26:05.669Z,1.50
2019-03-31T20:28:36.036Z,1.45
2019-03-31T20:31:08.860Z,1.20
2019-03-31T20:33:43.777Z,1.85
2019-03-31T20:36:30.388Z,1.75
2019-03-31T20:39:00.719Z,1.80
2019-03-31T20:41:36.872Z,1.73
2019-03-31T20:44:05.670Z,1.90
2019-03-31T20:46:34.401Z,2.15
2019-03-31T20:49:03.091Z,2.08
2019-03-31T20:51:31.862Z,1.45
2019-03-31T20:54:00.712Z,1.60
2019-03-31T20:56:29.911Z,2.90
2019-03-31T20:58:58.791Z,1.00
2019-03-31T21:01:27.582Z,1.45
2019-03-31T21:03:56.451Z,2.00
2019-03-31T21:06:25.488Z,1.50
2019-03-31T21:08:54.346Z,1.60
2019-03-31T21:11:23.153Z,1.32
2019-03-31T21:13:51.968Z,1.20
2019-03-31T21:16:20.743Z,1.17
2019-03-31T21:18:49.546Z,1.40
2019-03-31T21:21:18.374Z,1.65
2019-03-31T21:23:47.167Z,1.65
2019-03-31T21:26:16.055Z,1.95
2019-03-31T21:28:44.770Z,2.10
2019-03-31T21:31:13.496Z,1.27
2019-03-31T21:33:42.289Z,1.77
2019-03-31T21:36:11.039Z,1.95
2019-03-31T21:38:39.754Z,1.37
2019-03-31T21:41:08.508Z,1.62
2019-03-31T21:43:37.229Z,1.65
2019-03-31T21:46:05.938Z,1.62
2019-03-31T21:48:34.692Z,1.85
2019-03-31T21:51:03.580Z,1.10
2019-03-31T21:53:32.319Z,1.65
2019-03-31T21:56:01.122Z,1.50
2019-03-31T21:58:29.907Z,1.62
2019-03-31T22:00:59.294Z,2.00
2019-03-31T22:03:28.184Z,1.50
2019-03-31T22:05:56.920Z,1.32
2019-03-31T22:08:25.664Z,1.20
2019-03-31T22:10:54.405Z,1.47
2019-03-31T22:13:23.132Z,1.80
2019-03-31T22:15:51.831Z,1.67
2019-03-31T22:18:20.603Z,1.55
2019-03-31T22:20:49.319Z,1.90
2019-03-31T22:23:18.024Z,1.40
2019-03-31T22:25:46.793Z,1.70
2019-03-31T22:28:15.566Z,1.87
2019-03-31T22:30:44.236Z,2.10
2019-03-31T22:33:13.020Z,1.40
2019-03-31T22:35:43.267Z,1.40
2019-03-31T22:38:11.989Z,1.50
2019-03-31T22:40:43.027Z,1.80
2019-03-31T22:43:11.707Z,1.40
2019-03-31T22:45:40.411Z,1.47
2019-03-31T22:48:09.228Z,1.45
2019-03-31T22:50:37.872Z,1.40
2019-03-31T22:53:06.558Z,1.52
2019-03-31T22:55:35.320Z,1.40
2019-03-31T22:58:03.980Z,1.50
2019-03-31T23:00:32.763Z,1.27
2019-03-31T23:03:01.490Z,1.90
2019-03-31T23:05:30.234Z,2.00
2019-03-31T23:08:00.673Z,1.30
2019-03-31T23:10:29.441Z,2.33
2019-03-31T23:12:58.189Z,1.40
2019-03-31T23:15:26.992Z,1.20
2019-03-31T23:18:01.966Z,1.25
2019-03-31T23:20:30.724Z,1.50
2019-03-31T23:22:59.745Z,2.35
2019-03-31T23:25:28.824Z,1.50
2019-03-31T23:27:57.603Z,1.40
2019-03-31T23:30:26.404Z,1.10
2019-03-31T23:32:55.167Z,1.30
2019-03-31T23:35:23.894Z,1.30
2019-03-31T23:37:52.685Z,1.45
2019-03-31T23:40:21.387Z,1.42
2019-03-31T23:42:50.116Z,1.10
2019-03-31T23:45:18.867Z,1.07
2019-03-31T23:47:47.668Z,1.32
2019-03-31T23:50:16.390Z,1.52
2019-03-31T23:52:45.198Z,1.50
2019-03-31T23:55:13.978Z,1.25
2019-03-31T23:57:42.782Z,1.75
