createdAt,value
2019-01-16T00:02:03.360Z,100437.12
2019-01-16T00:04:33.530Z,100432.63
2019-01-16T00:07:06.546Z,100433.95
2019-01-16T00:09:54.907Z,100431.24
2019-01-16T00:12:30.723Z,100428.98
2019-01-16T00:15:06.890Z,100422.44
2019-01-16T00:17:42.824Z,100421.61
2019-01-16T00:20:16.261Z,100419.86
2019-01-16T00:23:04.435Z,100421.83
2019-01-16T00:25:49.163Z,100411.96
2019-01-16T00:28:19.224Z,100415.56
2019-01-16T00:30:52.064Z,100419.50
2019-01-16T00:33:22.147Z,100418.08
2019-01-16T00:35:58.035Z,100415.84
2019-01-16T00:38:36.883Z,100415.46
2019-01-16T00:41:09.778Z,100412.36
2019-01-16T00:43:42.814Z,100419.61
2019-01-16T00:46:15.951Z,100419.31
2019-01-16T00:49:02.222Z,100419.30
2019-01-16T00:51:32.410Z,100418.87
2019-01-16T00:54:11.238Z,100418.86
2019-01-16T00:56:41.407Z,100412.75
2019-01-16T00:59:16.935Z,100411.47
2019-01-16T01:02:03.347Z,100411.13
2019-01-16T01:04:33.412Z,100404.08
2019-01-16T01:07:20.005Z,100411.62
2019-01-16T01:09:52.495Z,100403.29
2019-01-16T01:12:22.616Z,100401.06
2019-01-16T01:14:52.771Z,100397.88
2019-01-16T01:17:22.908Z,100399.03
2019-01-16T01:20:10.936Z,100400.62
2019-01-16T01:22:41.070Z,100395.23
2019-01-16T01:25:26.470Z,100394.31
2019-01-16T01:27:56.535Z,100392.67
2019-01-16T01:30:29.265Z,100397.89
2019-01-16T01:33:05.066Z,100395.69
2019-01-16T01:35:40.958Z,100395.69
2019-01-16T01:38:22.466Z,100393.20
2019-01-16T01:41:10.385Z,100397.11
2019-01-16T01:43:40.472Z,100403.14
2019-01-16T01:46:25.442Z,100402.33
2019-01-16T01:49:01.543Z,100404.95
2019-01-16T01:51:31.604Z,100397.43
2019-01-16T01:54:13.915Z,100394.38
2019-01-16T01:56:43.976Z,100401.75
2019-01-16T01:59:29.151Z,100387.67
2019-01-16T02:02:05.184Z,100390.84
2019-01-16T02:04:52.887Z,100382.56
2019-01-16T02:07:23.026Z,100385.55
2019-01-16T02:09:55.763Z,100375.75
2019-01-16T02:12:28.657Z,100379.51
2019-01-16T02:15:15.325Z,100374.92
2019-01-16T02:17:57.162Z,100373.68
2019-01-16T02:20:43.942Z,100377.64
2019-01-16T02:23:32.255Z,100372.87
2019-01-16T02:26:17.976Z,100373.25
2019-01-16T02:29:02.999Z,100367.56
2019-01-16T02:31:33.061Z,100363.57
2019-01-16T02:34:03.126Z,100363.53
2019-01-16T02:36:33.241Z,100363.63
2019-01-16T02:39:21.112Z,100356.73
2019-01-16T02:41:57.232Z,100356.16
2019-01-16T02:44:27.282Z,100352.14
2019-01-16T02:46:59.759Z,100348.63
2019-01-16T02:49:32.709Z,100340.72
2019-01-16T02:52:18.640Z,100341.45
2019-01-16T02:54:48.741Z,100343.05
2019-01-16T02:57:24.599Z,100339.25
2019-01-16T03:00:00.924Z,100337.10
2019-01-16T03:02:37.061Z,100334.11
2019-01-16T03:05:09.927Z,100331.48
2019-01-16T03:07:40.131Z,100326.45
2019-01-16T03:10:10.629Z,100329.73
2019-01-16T03:12:40.715Z,100324.43
2019-01-16T03:15:28.975Z,100322.99
2019-01-16T03:18:10.683Z,100319.88
2019-01-16T03:20:40.769Z,100313.41
2019-01-16T03:23:22.291Z,100317.81
2019-01-16T03:25:52.353Z,100315.16
2019-01-16T03:28:30.889Z,100311.68
2019-01-16T03:31:12.814Z,100313.41
2019-01-16T03:33:54.464Z,100312.56
2019-01-16T03:36:30.299Z,100311.34
2019-01-16T03:39:00.386Z,100302.89
2019-01-16T03:41:32.851Z,100295.84
2019-01-16T03:44:08.656Z,100303.79
2019-01-16T03:46:44.684Z,100310.89
2019-01-16T03:49:30.476Z,100297.16
2019-01-16T03:52:06.625Z,100291.83
2019-01-16T03:54:36.710Z,100295.00
2019-01-16T03:57:21.633Z,100294.55
2019-01-16T04:00:07.917Z,100282.75
2019-01-16T04:02:40.684Z,100290.69
2019-01-16T04:05:10.883Z,100286.15
2019-01-16T04:07:50.110Z,100277.42
2019-01-16T04:10:20.234Z,100272.20
2019-01-16T04:12:50.294Z,100272.69
2019-01-16T04:15:32.270Z,100270.36
2019-01-16T04:18:20.084Z,100272.56
2019-01-16T04:20:56.027Z,100272.50
2019-01-16T04:23:26.093Z,100269.59
2019-01-16T04:25:56.150Z,100260.29
2019-01-16T04:28:26.237Z,100255.13
2019-01-16T04:31:05.341Z,100252.46
2019-01-16T04:33:47.504Z,100246.24
2019-01-16T04:36:29.599Z,100243.20
2019-01-16T04:39:17.551Z,100240.56
2019-01-16T04:41:53.232Z,100241.46
2019-01-16T04:44:41.071Z,100233.54
2019-01-16T04:47:20.013Z,100233.14
2019-01-16T04:50:06.119Z,100235.75
2019-01-16T04:52:44.969Z,100234.44
2019-01-16T04:55:15.124Z,100231.45
2019-01-16T04:57:48.154Z,100229.27
2019-01-16T05:00:27.359Z,100240.14
2019-01-16T05:03:12.264Z,100236.60
2019-01-16T05:05:45.605Z,100231.05
2019-01-16T05:08:31.811Z,100219.46
2019-01-16T05:11:04.560Z,100227.97
2019-01-16T05:13:50.743Z,100232.52
2019-01-16T05:16:20.830Z,100229.14
2019-01-16T05:18:50.898Z,100225.97
2019-01-16T05:21:27.027Z,100228.25
2019-01-16T05:23:57.088Z,100220.88
2019-01-16T05:26:27.823Z,100225.66
2019-01-16T05:29:00.860Z,100221.29
2019-01-16T05:31:42.939Z,100220.05
2019-01-16T05:34:13.027Z,100215.17
2019-01-16T05:36:54.796Z,100216.97
2019-01-16T05:39:24.911Z,100210.37
2019-01-16T05:42:11.205Z,100208.03
2019-01-16T05:44:49.823Z,100198.37
2019-01-16T05:47:35.642Z,100197.63
2019-01-16T05:50:21.583Z,100193.28
2019-01-16T05:52:51.715Z,100188.40
2019-01-16T05:55:27.625Z,100194.09
2019-01-16T05:57:57.682Z,100189.27
2019-01-16T06:00:42.419Z,100193.20
2019-01-16T06:03:27.484Z,100189.27
2019-01-16T06:06:06.233Z,100189.72
2019-01-16T06:08:52.512Z,100190.16
2019-01-16T06:11:34.417Z,100182.23
2019-01-16T06:14:20.346Z,100180.08
2019-01-16T06:16:56.448Z,100182.23
2019-01-16T06:19:35.467Z,100177.55
2019-01-16T06:22:08.123Z,100180.17
2019-01-16T06:24:40.864Z,100180.99
2019-01-16T06:27:19.575Z,100175.50
2019-01-16T06:29:52.601Z,100177.11
2019-01-16T06:32:28.262Z,100167.83
2019-01-16T06:35:04.379Z,100170.50
2019-01-16T06:37:50.570Z,100167.73
2019-01-16T06:40:32.412Z,100171.27
2019-01-16T06:43:08.281Z,100162.60
2019-01-16T06:45:38.346Z,100159.09
2019-01-16T06:48:08.470Z,100155.11
2019-01-16T06:50:38.560Z,100161.32
2019-01-16T06:53:08.759Z,100151.58
2019-01-16T06:55:54.537Z,100143.22
2019-01-16T06:58:24.603Z,100137.57
2019-01-16T07:00:57.118Z,100139.30
2019-01-16T07:03:30.262Z,100136.70
2019-01-16T07:06:05.835Z,100144.63
2019-01-16T07:08:41.772Z,100147.27
2019-01-16T07:11:14.790Z,100154.23
2019-01-16T07:13:44.918Z,100151.67
2019-01-16T07:16:24.417Z,100150.34
2019-01-16T07:19:06.108Z,100146.13
2019-01-16T07:21:38.959Z,100141.20
2019-01-16T07:24:11.537Z,100144.08
2019-01-16T07:26:57.479Z,100137.25
2019-01-16T07:29:33.729Z,100143.25
2019-01-16T07:32:12.866Z,100140.05
2019-01-16T07:34:45.383Z,100148.98
2019-01-16T07:37:24.533Z,100138.86
2019-01-16T07:40:06.292Z,100143.29
2019-01-16T07:42:46.663Z,100135.78
2019-01-16T07:45:28.802Z,100137.59
2019-01-16T07:48:07.491Z,100129.66
2019-01-16T07:50:37.573Z,100129.63
2019-01-16T07:53:07.860Z,100133.90
2019-01-16T07:55:37.952Z,100134.48
2019-01-16T07:58:08.011Z,100135.03
2019-01-16T08:00:38.073Z,100139.58
2019-01-16T08:03:08.161Z,100136.17
2019-01-16T08:05:38.225Z,100143.95
2019-01-16T08:08:14.170Z,100141.06
2019-01-16T08:10:46.890Z,100142.37
2019-01-16T08:13:16.961Z,100141.06
2019-01-16T08:15:52.934Z,100135.80
2019-01-16T08:18:28.784Z,100132.64
2019-01-16T08:21:07.659Z,100121.70
2019-01-16T08:23:40.719Z,100121.30
2019-01-16T08:26:26.940Z,100109.36
2019-01-16T08:29:02.758Z,100115.57
2019-01-16T08:31:35.626Z,100110.67
2019-01-16T08:34:11.809Z,100104.02
2019-01-16T08:36:44.946Z,100097.45
2019-01-16T08:39:17.502Z,100103.19
2019-01-16T08:41:47.633Z,100102.63
2019-01-16T08:44:33.847Z,100099.05
2019-01-16T08:47:03.915Z,100099.14
2019-01-16T08:49:40.192Z,100106.38
2019-01-16T08:52:10.252Z,100112.80
2019-01-16T08:54:56.287Z,100113.20
2019-01-16T08:57:35.182Z,100113.55
2019-01-16T09:00:08.726Z,100113.62
2019-01-16T09:02:47.943Z,100113.02
2019-01-16T09:05:18.781Z,100101.93
2019-01-16T09:08:00.951Z,100104.97
2019-01-16T09:10:49.764Z,100112.50
2019-01-16T09:13:19.828Z,100102.63
2019-01-16T09:15:52.704Z,100102.68
2019-01-16T09:18:28.786Z,100100.11
2019-01-16T09:21:01.567Z,100092.20
2019-01-16T09:23:37.395Z,100087.86
2019-01-16T09:26:13.641Z,100087.32
2019-01-16T09:28:59.375Z,100082.91
2019-01-16T09:31:29.478Z,100082.13
2019-01-16T09:34:14.059Z,100073.80
2019-01-16T09:36:47.197Z,100072.16
2019-01-16T09:39:19.669Z,100076.61
2019-01-16T09:41:49.799Z,100069.25
2019-01-16T09:44:35.895Z,100070.80
2019-01-16T09:47:05.963Z,100070.67
2019-01-16T09:49:41.788Z,100057.03
2019-01-16T09:52:17.579Z,100063.91
2019-01-16T09:54:47.671Z,100062.07
2019-01-16T09:57:17.799Z,100061.86
2019-01-16T10:00:03.523Z,100060.59
2019-01-16T10:02:49.639Z,100065.40
2019-01-16T10:05:28.335Z,100064.16
2019-01-16T10:07:58.462Z,100070.30
2019-01-16T10:10:28.523Z,100061.52
2019-01-16T10:12:58.614Z,100059.83
2019-01-16T10:15:28.676Z,100051.34
2019-01-16T10:18:04.745Z,100049.98
2019-01-16T10:20:46.039Z,100038.15
2019-01-16T10:23:18.169Z,100030.70
2019-01-16T10:25:59.955Z,100035.59
2019-01-16T10:28:42.074Z,100033.06
2019-01-16T10:31:28.415Z,100025.32
2019-01-16T10:33:58.579Z,100014.59
2019-01-16T10:36:37.774Z,100018.43
2019-01-16T10:39:21.226Z,100015.60
2019-01-16T10:42:07.363Z,100008.19
2019-01-16T10:44:49.270Z,100000.60
2019-01-16T10:47:25.416Z,99988.81
2019-01-16T10:49:58.010Z,99989.73
2019-01-16T10:52:28.066Z,99986.44
2019-01-16T10:55:01.100Z,99990.58
2019-01-16T10:57:34.190Z,99993.16
2019-01-16T11:00:10.210Z,99981.73
2019-01-16T11:02:43.115Z,99978.33
2019-01-16T11:05:28.506Z,99982.30
2019-01-16T11:08:04.150Z,99982.17
2019-01-16T11:10:50.177Z,99985.39
2019-01-16T11:13:23.049Z,99982.88
2019-01-16T11:15:58.803Z,99965.64
2019-01-16T11:18:34.692Z,99945.39
2019-01-16T11:21:22.903Z,99950.67
2019-01-16T11:24:09.695Z,99941.94
2019-01-16T11:26:49.018Z,99929.97
2019-01-16T11:29:19.127Z,99928.35
2019-01-16T11:31:57.729Z,99923.75
2019-01-16T11:34:43.966Z,99917.24
2019-01-16T11:37:29.690Z,99912.58
2019-01-16T11:40:08.591Z,99906.98
2019-01-16T11:42:54.554Z,99896.48
2019-01-16T11:45:27.365Z,99887.45
2019-01-16T11:48:04.096Z,99889.95
2019-01-16T11:50:40.936Z,99884.31
2019-01-16T11:53:26.650Z,99884.35
2019-01-16T11:55:56.730Z,99875.27
2019-01-16T11:58:29.689Z,99871.91
2019-01-16T12:01:05.974Z,99877.42
2019-01-16T12:03:48.269Z,99869.53
2019-01-16T12:06:33.609Z,99846.12
2019-01-16T12:09:12.532Z,99854.69
2019-01-16T12:11:45.721Z,99843.44
2019-01-16T12:14:24.602Z,99843.02
2019-01-16T12:16:57.549Z,99845.59
2019-01-16T12:19:33.438Z,99832.87
2019-01-16T12:22:06.394Z,99826.36
2019-01-16T12:24:36.452Z,99820.78
2019-01-16T12:27:06.747Z,99816.83
2019-01-16T12:29:36.918Z,99810.79
2019-01-16T12:32:25.326Z,99807.02
2019-01-16T12:34:58.243Z,99807.52
2019-01-16T12:37:28.393Z,99794.30
2019-01-16T12:40:14.766Z,99788.78
2019-01-16T12:42:50.563Z,99776.25
2019-01-16T12:45:20.818Z,99769.94
2019-01-16T12:48:06.765Z,99773.48
2019-01-16T12:50:39.965Z,99777.30
2019-01-16T12:53:10.094Z,99763.64
2019-01-16T12:55:49.955Z,99763.84
2019-01-16T12:58:20.012Z,99761.13
2019-01-16T13:00:52.755Z,99752.23
2019-01-16T13:03:22.838Z,99748.15
2019-01-16T13:05:53.008Z,99736.38
2019-01-16T13:08:40.767Z,99741.81
2019-01-16T13:11:19.874Z,99738.52
2019-01-16T13:13:55.734Z,99737.52
2019-01-16T13:16:31.525Z,99723.93
2019-01-16T13:19:20.731Z,99724.27
2019-01-16T13:21:50.778Z,99724.40
2019-01-16T13:24:20.904Z,99715.19
2019-01-16T13:27:07.120Z,99717.50
2019-01-16T13:29:40.163Z,99705.70
2019-01-16T13:32:25.561Z,99696.03
2019-01-16T13:34:55.639Z,99706.75
2019-01-16T13:37:34.264Z,99708.75
2019-01-16T13:40:07.446Z,99703.14
2019-01-16T13:42:37.518Z,99698.36
2019-01-16T13:45:09.225Z,99691.24
2019-01-16T13:47:39.366Z,99687.00
2019-01-16T13:50:21.512Z,99687.91
2019-01-16T13:53:03.456Z,99684.85
2019-01-16T13:55:48.787Z,99683.80
2019-01-16T13:58:43.604Z,99682.67
2019-01-16T14:01:13.693Z,99676.83
2019-01-16T14:03:49.890Z,99670.67
2019-01-16T14:06:35.751Z,99662.10
2019-01-16T14:09:23.441Z,99664.30
2019-01-16T14:11:55.942Z,99665.07
2019-01-16T14:14:40.850Z,99657.72
2019-01-16T14:17:19.906Z,99646.37
2019-01-16T14:20:07.967Z,99648.88
2019-01-16T14:22:40.830Z,99641.66
2019-01-16T14:25:25.820Z,99639.38
2019-01-16T14:27:55.980Z,99634.14
2019-01-16T14:30:44.303Z,99630.44
2019-01-16T14:33:23.380Z,99629.53
2019-01-16T14:35:53.464Z,99623.47
2019-01-16T14:38:35.291Z,99618.59
2019-01-16T14:41:21.314Z,99621.02
2019-01-16T14:43:51.750Z,99616.88
2019-01-16T14:46:24.708Z,99603.98
2019-01-16T14:48:54.834Z,99601.56
2019-01-16T14:51:25.203Z,99598.92
2019-01-16T14:53:58.073Z,99595.31
2019-01-16T14:56:36.720Z,99596.23
2019-01-16T14:59:24.570Z,99592.91
2019-01-16T15:02:06.308Z,99590.17
2019-01-16T15:04:42.568Z,99586.57
2019-01-16T15:07:28.959Z,99587.16
2019-01-16T15:10:04.827Z,99579.83
2019-01-16T15:12:51.259Z,99568.97
2019-01-16T15:15:29.767Z,99572.81
2019-01-16T15:18:02.535Z,99569.92
2019-01-16T15:20:35.033Z,99567.16
2019-01-16T15:23:05.187Z,99562.91
2019-01-16T15:25:35.284Z,99555.25
2019-01-16T15:28:21.383Z,99552.30
2019-01-16T15:30:51.464Z,99547.47
2019-01-16T15:33:21.665Z,99551.14
2019-01-16T15:36:07.889Z,99552.42
2019-01-16T15:38:37.945Z,99540.34
2019-01-16T15:41:26.344Z,99547.85
2019-01-16T15:43:56.453Z,99540.76
2019-01-16T15:46:26.512Z,99539.64
2019-01-16T15:48:57.034Z,99534.13
2019-01-16T15:51:27.167Z,99529.91
2019-01-16T15:54:15.310Z,99527.78
2019-01-16T15:56:51.427Z,99526.45
2019-01-16T15:59:30.389Z,99529.46
2019-01-16T16:02:09.313Z,99526.50
2019-01-16T16:04:45.115Z,99524.72
2019-01-16T16:07:15.251Z,99515.45
2019-01-16T16:09:45.317Z,99511.77
2019-01-16T16:12:27.293Z,99514.91
2019-01-16T16:15:05.981Z,99512.84
2019-01-16T16:17:36.065Z,99511.16
2019-01-16T16:20:20.839Z,99497.92
2019-01-16T16:23:06.755Z,99493.13
2019-01-16T16:25:39.324Z,99500.64
2019-01-16T16:28:09.388Z,99494.98
2019-01-16T16:30:45.340Z,99497.05
2019-01-16T16:33:18.118Z,99494.11
2019-01-16T16:35:48.179Z,99498.13
2019-01-16T16:38:18.333Z,99489.83
2019-01-16T16:41:03.374Z,99490.41
2019-01-16T16:43:33.593Z,99485.75
2019-01-16T16:46:18.703Z,99489.39
2019-01-16T16:48:51.528Z,99491.65
2019-01-16T16:51:27.186Z,99483.66
2019-01-16T16:54:13.299Z,99489.16
2019-01-16T16:56:52.043Z,99485.25
2019-01-16T16:59:33.763Z,99481.71
2019-01-16T17:02:06.351Z,99477.53
2019-01-16T17:04:45.376Z,99483.30
2019-01-16T17:07:27.006Z,99485.98
2019-01-16T17:09:57.125Z,99486.66
2019-01-16T17:12:42.116Z,99486.62
2019-01-16T17:15:29.178Z,99489.38
2019-01-16T17:18:02.052Z,99478.80
2019-01-16T17:20:32.241Z,99479.77
2019-01-16T17:23:02.327Z,99486.66
2019-01-16T17:25:43.845Z,99477.52
2019-01-16T17:28:16.679Z,99485.20
2019-01-16T17:30:46.777Z,99473.18
2019-01-16T17:33:16.854Z,99475.81
2019-01-16T17:35:53.053Z,99472.12
2019-01-16T17:38:23.108Z,99470.95
2019-01-16T17:40:53.250Z,99461.39
2019-01-16T17:43:26.150Z,99452.85
2019-01-16T17:46:01.642Z,99442.79
2019-01-16T17:48:40.799Z,99442.65
2019-01-16T17:51:13.315Z,99445.95
2019-01-16T17:53:59.649Z,99428.67
2019-01-16T17:56:35.547Z,99426.45
2019-01-16T17:59:11.866Z,99428.41
2019-01-16T18:01:41.932Z,99420.92
2019-01-16T18:04:14.946Z,99418.28
2019-01-16T18:06:45.110Z,99409.66
2019-01-16T18:09:24.379Z,99404.51
2019-01-16T18:11:57.246Z,99396.64
2019-01-16T18:14:39.165Z,99397.73
2019-01-16T18:17:18.078Z,99391.67
2019-01-16T18:20:04.266Z,99391.96
2019-01-16T18:22:48.888Z,99393.84
2019-01-16T18:25:24.782Z,99394.72
2019-01-16T18:28:00.598Z,99399.15
2019-01-16T18:30:33.425Z,99409.25
2019-01-16T18:33:03.487Z,99405.08
2019-01-16T18:35:33.645Z,99403.68
2019-01-16T18:38:12.507Z,99399.72
2019-01-16T18:41:00.731Z,99401.09
2019-01-16T18:43:30.793Z,99400.25
2019-01-16T18:46:00.851Z,99392.61
2019-01-16T18:48:33.953Z,99397.50
2019-01-16T18:51:15.786Z,99395.06
2019-01-16T18:53:46.028Z,99401.89
2019-01-16T18:56:31.246Z,99406.41
2019-01-16T18:59:06.813Z,99407.13
2019-01-16T19:01:53.180Z,99407.97
2019-01-16T19:04:28.771Z,99410.08
2019-01-16T19:07:04.964Z,99408.45
2019-01-16T19:09:51.010Z,99398.19
2019-01-16T19:12:29.791Z,99385.76
2019-01-16T19:14:59.881Z,99385.31
2019-01-16T19:17:36.035Z,99389.16
2019-01-16T19:20:09.231Z,99393.11
2019-01-16T19:22:48.215Z,99391.44
2019-01-16T19:25:18.315Z,99383.74
2019-01-16T19:27:51.473Z,99374.47
2019-01-16T19:30:30.717Z,99378.28
2019-01-16T19:33:06.209Z,99381.14
2019-01-16T19:35:45.467Z,99381.63
2019-01-16T19:38:33.703Z,99382.81
2019-01-16T19:41:06.486Z,99379.22
2019-01-16T19:43:42.309Z,99379.03
2019-01-16T19:46:18.526Z,99385.98
2019-01-16T19:49:04.863Z,99385.19
2019-01-16T19:51:37.826Z,99374.78
2019-01-16T19:54:24.367Z,99377.34
2019-01-16T19:56:57.310Z,99371.59
2019-01-16T19:59:27.453Z,99378.07
2019-01-16T20:02:12.511Z,99378.34
2019-01-16T20:04:45.357Z,99381.13
2019-01-16T20:07:15.582Z,99374.09
2019-01-16T20:09:54.897Z,99378.23
2019-01-16T20:12:27.503Z,99373.08
2019-01-16T20:15:03.536Z,99380.56
2019-01-16T20:17:49.569Z,99376.69
2019-01-16T20:20:25.784Z,99374.66
2019-01-16T20:22:58.716Z,99381.28
2019-01-16T20:25:31.919Z,99378.91
2019-01-16T20:28:20.266Z,99379.25
2019-01-16T20:31:06.033Z,99373.94
2019-01-16T20:33:36.182Z,99371.16
2019-01-16T20:36:15.472Z,99372.05
2019-01-16T20:38:54.534Z,99361.78
2019-01-16T20:41:27.657Z,99363.03
2019-01-16T20:44:03.180Z,99359.45
2019-01-16T20:46:42.088Z,99360.81
2019-01-16T20:49:17.875Z,99361.67
2019-01-16T20:51:59.536Z,99361.44
2019-01-16T20:54:32.259Z,99357.73
2019-01-16T20:57:08.383Z,99356.17
2019-01-16T20:59:44.189Z,99357.60
2019-01-16T21:02:26.343Z,99361.69
2019-01-16T21:05:11.346Z,99352.48
2019-01-16T21:07:44.183Z,99353.63
2019-01-16T21:10:15.101Z,99351.38
2019-01-16T21:12:51.041Z,99349.78
2019-01-16T21:15:21.256Z,99350.78
2019-01-16T21:18:07.730Z,99347.25
2019-01-16T21:20:46.712Z,99346.94
2019-01-16T21:23:33.288Z,99354.00
2019-01-16T21:26:15.609Z,99349.62
2019-01-16T21:28:51.562Z,99346.58
2019-01-16T21:31:21.619Z,99340.86
2019-01-16T21:34:00.499Z,99345.19
2019-01-16T21:36:45.345Z,99349.97
2019-01-16T21:39:31.469Z,99349.48
2019-01-16T21:42:17.168Z,99339.25
2019-01-16T21:44:55.828Z,99334.28
2019-01-16T21:47:36.545Z,99331.16
2019-01-16T21:50:19.698Z,99321.68
2019-01-16T21:52:58.647Z,99311.00
2019-01-16T21:55:28.874Z,99309.56
2019-01-16T21:58:07.650Z,99310.88
2019-01-16T22:00:52.592Z,99305.91
2019-01-16T22:03:25.175Z,99308.73
2019-01-16T22:05:55.370Z,99309.55
2019-01-16T22:08:31.191Z,99307.67
2019-01-16T22:11:09.754Z,99310.59
2019-01-16T22:13:40.162Z,99307.92
2019-01-16T22:16:29.387Z,99310.64
2019-01-16T22:18:59.623Z,99301.91
2019-01-16T22:21:32.489Z,99299.28
2019-01-16T22:24:11.371Z,99298.25
2019-01-16T22:26:56.293Z,99299.81
2019-01-16T22:29:32.137Z,99304.50
2019-01-16T22:32:02.198Z,99305.45
2019-01-16T22:34:32.252Z,99303.20
2019-01-16T22:37:11.438Z,99306.02
2019-01-16T22:39:59.426Z,99305.66
2019-01-16T22:42:44.456Z,99304.61
2019-01-16T22:45:20.858Z,99312.06
2019-01-16T22:47:57.126Z,99305.02
2019-01-16T22:50:43.215Z,99306.25
2019-01-16T22:53:19.037Z,99306.21
2019-01-16T22:56:03.881Z,99305.39
2019-01-16T22:58:49.790Z,99305.28
2019-01-16T23:01:20.091Z,99295.74
2019-01-16T23:03:56.209Z,99288.84
2019-01-16T23:06:31.986Z,99285.19
2019-01-16T23:09:04.650Z,99286.23
2019-01-16T23:11:49.282Z,99279.20
2019-01-16T23:14:22.113Z,99280.19
2019-01-16T23:16:52.249Z,99280.71
2019-01-16T23:19:28.132Z,99284.81
2019-01-16T23:22:00.750Z,99279.64
2019-01-16T23:24:39.372Z,99275.63
2019-01-16T23:27:09.569Z,99277.95
2019-01-16T23:29:39.630Z,99275.19
2019-01-16T23:32:09.790Z,99280.98
2019-01-16T23:34:45.569Z,99271.84
2019-01-16T23:37:21.505Z,99268.28
2019-01-16T23:40:00.225Z,99269.11
2019-01-16T23:42:46.059Z,99274.32
2019-01-16T23:45:19.138Z,99257.80
2019-01-16T23:48:07.355Z,99246.73
2019-01-16T23:50:53.515Z,99253.52
2019-01-16T23:53:40.266Z,99256.86
2019-01-16T23:56:22.051Z,99254.75
2019-01-16T23:58:52.216Z,99249.52
