createdAt,value
2018-08-03T00:00:44.496Z,99449.41
2018-08-03T00:03:14.779Z,99450.75
2018-08-03T00:05:44.529Z,99448.17
2018-08-03T00:08:15.158Z,99447.16
2018-08-03T00:10:44.781Z,99439.75
2018-08-03T00:13:14.188Z,99442.38
2018-08-03T00:15:43.677Z,99438.31
2018-08-03T00:18:13.154Z,99435.83
2018-08-03T00:20:42.909Z,99440.20
2018-08-03T00:23:12.411Z,99430.59
2018-08-03T00:25:42.024Z,99431.17
2018-08-03T00:28:11.764Z,99422.94
2018-08-03T00:30:42.201Z,99431.07
2018-08-03T00:33:11.765Z,99430.66
2018-08-03T00:35:41.200Z,99432.75
2018-08-03T00:38:10.990Z,99418.80
2018-08-03T00:40:40.448Z,99423.89
2018-08-03T00:43:10.999Z,99398.95
2018-08-03T00:45:40.642Z,99421.69
2018-08-03T00:48:10.202Z,99419.41
2018-08-03T00:50:39.799Z,99431.58
2018-08-03T00:53:09.435Z,99429.95
2018-08-03T00:55:38.841Z,99423.42
2018-08-03T00:58:08.719Z,99426.34
2018-08-03T01:00:40.240Z,99422.03
2018-08-03T01:03:09.845Z,99425.86
2018-08-03T01:05:39.333Z,99426.15
2018-08-03T01:08:08.682Z,99425.94
2018-08-03T01:10:38.428Z,99427.48
2018-08-03T01:13:07.880Z,99426.75
2018-08-03T01:15:37.267Z,99429.79
2018-08-03T01:18:06.689Z,99429.30
2018-08-03T01:20:36.131Z,99424.92
2018-08-03T01:23:05.520Z,99430.71
2018-08-03T01:25:34.917Z,99432.66
2018-08-03T01:28:04.421Z,99426.86
2018-08-03T01:30:34.151Z,99430.38
2018-08-03T01:33:03.609Z,99426.66
2018-08-03T01:35:33.013Z,99438.66
2018-08-03T01:38:02.414Z,99435.48
2018-08-03T01:40:32.298Z,99438.45
2018-08-03T01:43:01.827Z,99439.25
2018-08-03T01:45:31.333Z,99441.31
2018-08-03T01:48:00.788Z,99448.19
2018-08-03T01:50:30.318Z,99454.91
2018-08-03T01:52:59.697Z,99455.91
2018-08-03T01:55:29.124Z,99453.98
2018-08-03T01:57:58.564Z,99450.60
2018-08-03T02:00:28.015Z,99444.36
2018-08-03T02:02:57.468Z,99447.02
2018-08-03T02:05:26.861Z,99446.70
2018-08-03T02:07:56.343Z,99443.47
2018-08-03T02:10:25.786Z,99445.27
2018-08-03T02:12:55.227Z,99456.51
2018-08-03T02:15:24.698Z,99444.89
2018-08-03T02:17:54.500Z,99449.38
2018-08-03T02:20:23.865Z,99436.72
2018-08-03T02:22:53.240Z,99441.89
2018-08-03T02:25:22.783Z,99419.77
2018-08-03T02:27:52.380Z,99446.41
2018-08-03T02:30:21.813Z,99446.06
2018-08-03T02:32:51.279Z,99446.72
2018-08-03T02:35:20.718Z,99454.48
2018-08-03T02:37:50.074Z,99446.41
2018-08-03T02:40:19.752Z,99444.89
2018-08-03T02:42:49.503Z,99444.55
2018-08-03T02:45:18.902Z,99441.41
2018-08-03T02:47:48.469Z,99446.66
2018-08-03T02:50:17.859Z,99436.48
2018-08-03T02:52:47.351Z,99443.82
2018-08-03T02:55:16.756Z,99445.89
2018-08-03T02:57:46.209Z,99444.55
2018-08-03T03:00:15.668Z,99438.45
2018-08-03T03:02:45.379Z,99436.82
2018-08-03T03:05:14.763Z,99451.81
2018-08-03T03:07:44.192Z,99444.89
2018-08-03T03:10:15.221Z,99443.38
2018-08-03T03:12:44.669Z,99449.40
2018-08-03T03:15:14.136Z,99448.82
2018-08-03T03:17:43.697Z,99449.41
2018-08-03T03:20:13.178Z,99453.95
2018-08-03T03:22:42.772Z,99452.68
2018-08-03T03:25:12.225Z,99456.34
2018-08-03T03:27:41.666Z,99455.16
2018-08-03T03:30:11.086Z,99454.98
2018-08-03T03:32:40.521Z,99461.16
2018-08-03T03:35:10.137Z,99462.64
2018-08-03T03:37:39.551Z,99463.26
2018-08-03T03:40:09.114Z,99473.80
2018-08-03T03:42:38.520Z,99473.11
2018-08-03T03:45:07.954Z,99479.04
2018-08-03T03:47:37.473Z,99477.92
2018-08-03T03:50:07.137Z,99479.55
2018-08-03T03:52:36.779Z,99485.97
2018-08-03T03:55:06.344Z,99483.86
2018-08-03T03:57:35.737Z,99478.06
2018-08-03T04:00:06.776Z,99481.31
2018-08-03T04:02:36.857Z,99480.48
2018-08-03T04:05:07.132Z,99473.25
2018-08-03T04:07:36.550Z,99477.80
2018-08-03T04:10:06.482Z,99475.80
2018-08-03T04:12:35.869Z,99473.53
2018-08-03T04:15:06.185Z,99471.20
2018-08-03T04:17:35.696Z,99472.12
2018-08-03T04:20:05.911Z,99348.27
2018-08-03T04:22:35.500Z,99467.59
2018-08-03T04:25:06.118Z,99479.20
2018-08-03T04:27:36.000Z,99474.65
2018-08-03T04:30:06.465Z,99478.97
2018-08-03T04:32:35.824Z,99475.63
2018-08-03T04:35:05.854Z,99376.23
2018-08-03T04:37:35.325Z,99476.97
2018-08-03T04:40:05.569Z,99474.11
2018-08-03T04:42:35.031Z,99467.47
2018-08-03T04:45:05.113Z,99471.19
2018-08-03T04:47:34.637Z,99475.22
2018-08-03T04:50:04.649Z,99475.16
2018-08-03T04:52:34.152Z,99476.71
2018-08-03T04:55:04.101Z,99478.19
2018-08-03T04:57:33.839Z,99489.01
2018-08-03T05:00:03.899Z,99493.83
2018-08-03T05:02:33.349Z,99500.84
2018-08-03T05:05:02.984Z,99503.59
2018-08-03T05:07:32.402Z,99500.56
2018-08-03T05:10:01.843Z,99508.46
2018-08-03T05:12:31.252Z,99503.70
2018-08-03T05:15:00.641Z,99504.40
2018-08-03T05:17:30.084Z,99510.25
2018-08-03T05:19:59.514Z,99501.39
2018-08-03T05:22:29.265Z,99504.28
2018-08-03T05:24:58.668Z,99507.42
2018-08-03T05:27:28.095Z,99506.36
2018-08-03T05:29:57.512Z,99504.56
2018-08-03T05:32:27.004Z,99501.87
2018-08-03T05:34:56.399Z,99503.49
2018-08-03T05:37:26.334Z,99506.18
2018-08-03T05:39:56.004Z,99511.97
2018-08-03T05:42:25.441Z,99513.38
2018-08-03T05:44:55.181Z,99515.27
2018-08-03T05:47:24.610Z,99512.52
2018-08-03T05:49:54.081Z,99520.59
2018-08-03T05:52:24.267Z,99518.13
2018-08-03T05:54:53.871Z,99522.65
2018-08-03T05:57:23.256Z,99517.27
2018-08-03T05:59:52.650Z,99526.83
2018-08-03T06:02:22.324Z,99525.09
2018-08-03T06:04:52.407Z,99525.09
2018-08-03T06:07:21.798Z,99530.28
2018-08-03T06:09:51.665Z,99530.20
2018-08-03T06:12:21.035Z,99528.19
2018-08-03T06:14:50.485Z,99530.31
2018-08-03T06:17:19.891Z,99534.84
2018-08-03T06:19:49.328Z,99535.72
2018-08-03T06:22:18.706Z,99534.14
2018-08-03T06:24:48.121Z,99537.61
2018-08-03T06:27:17.901Z,99534.45
2018-08-03T06:29:47.425Z,99536.31
2018-08-03T06:32:16.967Z,99535.23
2018-08-03T06:34:46.411Z,99536.46
2018-08-03T06:37:15.866Z,99532.80
2018-08-03T06:39:45.306Z,99541.73
2018-08-03T06:42:14.760Z,99536.86
2018-08-03T06:44:44.204Z,99538.65
2018-08-03T06:47:13.598Z,99535.34
2018-08-03T06:49:43.036Z,99537.17
2018-08-03T06:52:12.510Z,99540.27
2018-08-03T06:54:41.973Z,99542.86
2018-08-03T06:57:11.416Z,99547.83
2018-08-03T06:59:41.680Z,99543.12
2018-08-03T07:02:11.695Z,99544.70
2018-08-03T07:04:41.117Z,99544.75
2018-08-03T07:07:11.436Z,99544.22
2018-08-03T07:09:41.710Z,99550.59
2018-08-03T07:12:11.358Z,99545.63
2018-08-03T07:14:40.947Z,99548.70
2018-08-03T07:17:10.568Z,99546.01
2018-08-03T07:19:40.097Z,99548.03
2018-08-03T07:22:09.535Z,99542.04
2018-08-03T07:24:38.964Z,99545.86
2018-08-03T07:27:08.372Z,99540.45
2018-08-03T07:29:37.864Z,99541.50
2018-08-03T07:32:07.353Z,99542.66
2018-08-03T07:34:36.952Z,99539.56
2018-08-03T07:37:06.673Z,99542.67
2018-08-03T07:39:36.075Z,99540.47
2018-08-03T07:42:05.517Z,99540.42
2018-08-03T07:44:34.921Z,99534.88
2018-08-03T07:47:04.592Z,99530.94
2018-08-03T07:49:33.996Z,99531.69
2018-08-03T07:52:03.981Z,99536.05
2018-08-03T07:54:33.408Z,99529.11
2018-08-03T07:57:02.875Z,99529.53
2018-08-03T07:59:33.164Z,99529.56
2018-08-03T08:02:03.157Z,99523.83
2018-08-03T08:04:33.060Z,99525.17
2018-08-03T08:07:02.604Z,99526.25
2018-08-03T08:09:33.020Z,99530.02
2018-08-03T08:12:02.832Z,99527.30
2018-08-03T08:14:32.224Z,99532.09
2018-08-03T08:17:02.049Z,99526.27
2018-08-03T08:19:31.894Z,99526.53
2018-08-03T08:22:01.381Z,99530.39
2018-08-03T08:24:30.864Z,99530.00
2018-08-03T08:27:00.621Z,99535.50
2018-08-03T08:29:30.118Z,99528.58
2018-08-03T08:31:59.521Z,99531.81
2018-08-03T08:34:28.938Z,99529.44
2018-08-03T08:36:58.531Z,99523.53
2018-08-03T08:39:28.217Z,99524.05
2018-08-03T08:41:57.667Z,99529.46
2018-08-03T08:44:27.476Z,99531.67
2018-08-03T08:46:56.895Z,99528.51
2018-08-03T08:49:26.369Z,99529.16
2018-08-03T08:51:56.235Z,99523.45
2018-08-03T08:54:26.230Z,99526.13
2018-08-03T08:56:57.584Z,99521.75
2018-08-03T08:59:27.076Z,99521.80
2018-08-03T09:01:56.588Z,99521.78
2018-08-03T09:04:26.183Z,99521.30
2018-08-03T09:06:55.736Z,99520.09
2018-08-03T09:09:25.441Z,99522.30
2018-08-03T09:11:55.213Z,99524.33
2018-08-03T09:14:24.779Z,99520.77
2018-08-03T09:16:54.222Z,99515.21
2018-08-03T09:19:23.869Z,99524.52
2018-08-03T09:21:53.622Z,99516.53
2018-08-03T09:24:23.431Z,99502.84
2018-08-03T09:26:53.021Z,99510.56
2018-08-03T09:29:23.472Z,99509.20
2018-08-03T09:31:52.861Z,99513.09
2018-08-03T09:34:22.725Z,99503.61
2018-08-03T09:36:52.100Z,99512.12
2018-08-03T09:39:21.496Z,99505.02
2018-08-03T09:41:51.227Z,99500.42
2018-08-03T09:44:20.634Z,99500.53
2018-08-03T09:46:50.066Z,99490.89
2018-08-03T09:49:19.544Z,99502.69
2018-08-03T09:51:49.107Z,99498.95
2018-08-03T09:54:18.607Z,99485.35
2018-08-03T09:56:47.980Z,99490.59
2018-08-03T09:59:17.457Z,99490.11
2018-08-03T10:01:47.383Z,99490.98
2018-08-03T10:04:17.016Z,99489.94
2018-08-03T10:06:46.564Z,99492.56
2018-08-03T10:09:16.020Z,99489.41
2018-08-03T10:11:45.424Z,99486.48
2018-08-03T10:14:14.837Z,99487.58
2018-08-03T10:16:44.411Z,99484.09
2018-08-03T10:19:13.824Z,99488.31
2018-08-03T10:21:43.875Z,99483.13
2018-08-03T10:24:13.315Z,99482.13
2018-08-03T10:26:42.764Z,99472.92
2018-08-03T10:29:12.217Z,99466.31
2018-08-03T10:31:41.673Z,99458.13
2018-08-03T10:34:11.139Z,99458.63
2018-08-03T10:36:40.628Z,99463.59
2018-08-03T10:39:10.956Z,99464.17
2018-08-03T10:41:41.441Z,99457.91
2018-08-03T10:44:11.585Z,99454.29
2018-08-03T10:46:41.007Z,99459.52
2018-08-03T10:49:10.449Z,99432.20
2018-08-03T10:51:39.930Z,99453.05
2018-08-03T10:54:09.361Z,99456.20
2018-08-03T10:56:38.961Z,99451.48
2018-08-03T10:59:08.410Z,99442.02
2018-08-03T11:01:38.116Z,99446.13
2018-08-03T11:04:07.889Z,99444.59
2018-08-03T11:06:37.669Z,99435.39
2018-08-03T11:09:08.988Z,99152.06
2018-08-03T11:11:38.377Z,99442.70
2018-08-03T11:14:07.785Z,99436.23
2018-08-03T11:16:37.212Z,99429.45
2018-08-03T11:19:06.681Z,99433.19
2018-08-03T11:21:36.094Z,99427.56
2018-08-03T11:24:05.810Z,99431.07
2018-08-03T11:26:35.439Z,99429.35
2018-08-03T11:29:04.905Z,99420.94
2018-08-03T11:31:34.285Z,99420.62
2018-08-03T11:34:04.341Z,99415.84
2018-08-03T11:36:33.732Z,99410.53
2018-08-03T11:39:03.231Z,99403.19
2018-08-03T11:41:32.644Z,99405.53
2018-08-03T11:44:02.034Z,99392.71
2018-08-03T11:46:31.689Z,99393.34
2018-08-03T11:49:01.104Z,99338.19
2018-08-03T11:51:30.523Z,99385.00
2018-08-03T11:53:59.983Z,99377.57
2018-08-03T11:56:29.605Z,99376.50
2018-08-03T11:59:02.868Z,99375.13
2018-08-03T12:01:32.292Z,99372.16
2018-08-03T12:04:01.697Z,99363.63
2018-08-03T12:06:31.161Z,99363.22
2018-08-03T12:09:00.686Z,99360.17
2018-08-03T12:11:30.107Z,99358.40
2018-08-03T12:13:59.821Z,99351.94
2018-08-03T12:16:29.200Z,99353.84
2018-08-03T12:18:58.646Z,99348.08
2018-08-03T12:21:28.046Z,99351.47
2018-08-03T12:23:57.928Z,99344.87
2018-08-03T12:26:27.472Z,99344.07
2018-08-03T12:28:57.611Z,99345.40
2018-08-03T12:31:27.434Z,99339.33
2018-08-03T12:33:56.928Z,99332.91
2018-08-03T12:36:26.398Z,99334.41
2018-08-03T12:38:56.709Z,99336.34
2018-08-03T12:41:26.100Z,99339.52
2018-08-03T12:43:58.264Z,99341.74
2018-08-03T12:46:27.670Z,99327.63
2018-08-03T12:48:57.077Z,99326.89
2018-08-03T12:51:26.559Z,99333.48
2018-08-03T12:53:56.142Z,99322.94
2018-08-03T12:56:25.685Z,99330.26
2018-08-03T12:58:55.060Z,99326.52
2018-08-03T13:01:24.493Z,99336.02
2018-08-03T13:03:53.876Z,99327.64
2018-08-03T13:06:23.283Z,99333.35
2018-08-03T13:08:53.495Z,99328.55
2018-08-03T13:11:23.050Z,99326.37
2018-08-03T13:13:53.156Z,99320.93
2018-08-03T13:16:22.568Z,99324.45
2018-08-03T13:18:52.204Z,99327.23
2018-08-03T13:21:31.673Z,99322.99
2018-08-03T13:24:01.999Z,99320.45
2018-08-03T13:26:31.744Z,99314.09
2018-08-03T13:29:01.351Z,99319.80
2018-08-03T13:31:31.225Z,99310.66
2018-08-03T13:34:01.065Z,99307.70
2018-08-03T13:36:31.304Z,99306.31
2018-08-03T13:39:00.793Z,99303.03
2018-08-03T13:41:30.318Z,99297.59
2018-08-03T13:44:00.081Z,99296.09
2018-08-03T13:46:29.505Z,99293.45
2018-08-03T13:48:58.933Z,99292.10
2018-08-03T13:51:28.337Z,99292.23
2018-08-03T13:53:57.723Z,99287.22
2018-08-03T13:56:27.102Z,99287.53
2018-08-03T13:58:56.490Z,99286.81
2018-08-03T14:01:37.427Z,99273.29
2018-08-03T14:04:06.963Z,99274.23
2018-08-03T14:06:36.513Z,99275.18
2018-08-03T14:09:07.254Z,99273.84
2018-08-03T14:11:36.668Z,99267.09
2018-08-03T14:14:06.139Z,99263.13
2018-08-03T14:16:35.528Z,99252.53
2018-08-03T14:19:05.679Z,99251.42
2018-08-03T14:21:35.111Z,99250.88
2018-08-03T14:24:04.885Z,99246.59
2018-08-03T14:26:34.282Z,99242.67
2018-08-03T14:29:03.727Z,99251.47
2018-08-03T14:31:33.259Z,99244.31
2018-08-03T14:34:02.904Z,99233.34
2018-08-03T14:36:32.292Z,99234.65
2018-08-03T14:39:01.761Z,99222.17
2018-08-03T14:41:31.195Z,99215.23
2018-08-03T14:44:00.629Z,99225.54
2018-08-03T14:46:30.273Z,99230.38
2018-08-03T14:48:59.680Z,99225.03
2018-08-03T14:51:29.482Z,99227.52
2018-08-03T14:53:58.879Z,99221.86
2018-08-03T14:56:28.313Z,99217.77
2018-08-03T14:58:57.760Z,99221.41
2018-08-03T15:01:27.523Z,99219.73
2018-08-03T15:03:57.729Z,99220.29
2018-08-03T15:06:27.170Z,99222.57
2018-08-03T15:08:57.056Z,99225.84
2018-08-03T15:11:26.508Z,99221.03
2018-08-03T15:13:55.938Z,99215.44
2018-08-03T15:16:25.714Z,99219.23
2018-08-03T15:18:55.170Z,99217.67
2018-08-03T15:21:24.576Z,99223.53
2018-08-03T15:23:54.021Z,99208.77
2018-08-03T15:26:23.484Z,99202.89
2018-08-03T15:28:52.873Z,99200.23
2018-08-03T15:31:22.461Z,99195.02
2018-08-03T15:33:51.900Z,99203.30
2018-08-03T15:36:21.341Z,99197.50
2018-08-03T15:38:50.768Z,99198.36
2018-08-03T15:41:20.159Z,99192.91
2018-08-03T15:43:49.551Z,99183.25
2018-08-03T15:46:19.074Z,99189.12
2018-08-03T15:48:48.426Z,99186.19
2018-08-03T15:51:17.930Z,99188.81
2018-08-03T15:53:47.334Z,99187.86
2018-08-03T15:56:16.812Z,99182.70
2018-08-03T15:58:46.321Z,99183.77
2018-08-03T16:01:15.894Z,98981.83
2018-08-03T16:03:45.285Z,99171.08
2018-08-03T16:06:14.717Z,99174.02
2018-08-03T16:08:44.116Z,99183.16
2018-08-03T16:11:13.502Z,99179.67
2018-08-03T16:13:42.877Z,99174.66
2018-08-03T16:16:12.307Z,99163.41
2018-08-03T16:18:41.666Z,99170.56
2018-08-03T16:21:11.139Z,99172.75
2018-08-03T16:23:40.534Z,99170.73
2018-08-03T16:26:09.951Z,99179.26
2018-08-03T16:28:39.348Z,99179.02
2018-08-03T16:31:08.797Z,99179.47
2018-08-03T16:33:38.229Z,99178.81
2018-08-03T16:36:07.993Z,99178.70
2018-08-03T16:38:37.444Z,99180.38
2018-08-03T16:41:07.357Z,99185.53
2018-08-03T16:43:36.752Z,99178.82
2018-08-03T16:46:06.451Z,99181.34
2018-08-03T16:48:36.178Z,99183.02
2018-08-03T16:51:05.808Z,99176.53
2018-08-03T16:53:35.230Z,99187.96
2018-08-03T16:56:05.120Z,99186.59
2018-08-03T16:58:34.583Z,99183.25
2018-08-03T17:01:04.178Z,99183.66
2018-08-03T17:03:33.694Z,99185.02
2018-08-03T17:06:03.236Z,99180.08
2018-08-03T17:08:33.222Z,99179.47
2018-08-03T17:11:02.762Z,99178.20
2018-08-03T17:13:32.164Z,99179.56
2018-08-03T17:16:01.809Z,99180.27
2018-08-03T17:18:31.259Z,99184.92
2018-08-03T17:21:00.608Z,99197.51
2018-08-03T17:23:30.002Z,99198.77
2018-08-03T17:25:59.409Z,99198.05
2018-08-03T17:28:28.863Z,99197.00
2018-08-03T17:30:58.521Z,99193.73
2018-08-03T17:33:27.961Z,99197.05
2018-08-03T17:35:58.286Z,99202.66
2018-08-03T17:38:27.849Z,99199.22
2018-08-03T17:40:57.736Z,99208.19
2018-08-03T17:43:27.237Z,99204.61
2018-08-03T17:45:57.950Z,99208.57
2018-08-03T17:48:27.651Z,99212.28
2018-08-03T17:50:57.461Z,99216.53
2018-08-03T17:53:26.898Z,99216.66
2018-08-03T17:55:56.431Z,99219.03
2018-08-03T17:58:25.961Z,99215.11
2018-08-03T18:00:55.445Z,99213.63
2018-08-03T18:03:25.022Z,99218.08
2018-08-03T18:05:55.069Z,99221.52
2018-08-03T18:08:24.689Z,99215.20
2018-08-03T18:10:54.086Z,99216.94
2018-08-03T18:13:23.736Z,99217.98
2018-08-03T18:15:53.202Z,99224.45
2018-08-03T18:18:22.842Z,99219.86
2018-08-03T18:20:52.235Z,99229.80
2018-08-03T18:23:21.633Z,99233.70
2018-08-03T18:25:51.234Z,99233.26
2018-08-03T18:28:20.637Z,99233.53
2018-08-03T18:30:50.364Z,99229.23
2018-08-03T18:33:19.834Z,99240.05
2018-08-03T18:35:50.264Z,99238.20
2018-08-03T18:38:19.788Z,99236.17
2018-08-03T18:40:49.245Z,99238.48
2018-08-03T18:43:18.963Z,99244.32
2018-08-03T18:45:48.390Z,99246.94
2018-08-03T18:48:17.810Z,99258.65
2018-08-03T18:50:48.149Z,99259.86
2018-08-03T18:53:17.564Z,99264.26
2018-08-03T18:55:47.001Z,99260.97
2018-08-03T18:58:16.411Z,99263.18
2018-08-03T19:00:46.017Z,99259.92
2018-08-03T19:03:15.488Z,99274.00
2018-08-03T19:05:44.949Z,99263.36
2018-08-03T19:08:14.356Z,99269.50
2018-08-03T19:10:43.837Z,99269.73
2018-08-03T19:13:13.370Z,99269.45
2018-08-03T19:15:43.111Z,99276.27
2018-08-03T19:18:12.674Z,99275.63
2018-08-03T19:20:42.124Z,99276.31
2018-08-03T19:23:11.698Z,99276.31
2018-08-03T19:25:41.115Z,99276.52
2018-08-03T19:28:10.508Z,99279.59
2018-08-03T19:30:39.924Z,99281.48
2018-08-03T19:33:09.352Z,99275.56
2018-08-03T19:35:39.056Z,99278.42
2018-08-03T19:38:08.706Z,99277.77
2018-08-03T19:40:38.117Z,99271.98
2018-08-03T19:43:07.589Z,99276.23
2018-08-03T19:45:36.999Z,99281.38
2018-08-03T19:48:06.404Z,99279.91
2018-08-03T19:50:35.829Z,99281.59
2018-08-03T19:53:05.368Z,99279.27
2018-08-03T19:55:35.269Z,99279.80
2018-08-03T19:58:04.997Z,99274.63
2018-08-03T20:00:34.434Z,99279.55
2018-08-03T20:03:04.108Z,99286.19
2018-08-03T20:05:33.624Z,99288.60
2018-08-03T20:08:03.481Z,99284.71
2018-08-03T20:10:32.918Z,98940.00
2018-08-03T20:13:02.405Z,99283.27
2018-08-03T20:15:31.808Z,99289.84
2018-08-03T20:18:01.298Z,99289.84
2018-08-03T20:20:30.743Z,99284.74
2018-08-03T20:23:00.151Z,99289.55
2018-08-03T20:25:29.980Z,99294.50
2018-08-03T20:27:59.473Z,99167.63
2018-08-03T20:30:28.916Z,99300.15
2018-08-03T20:32:59.478Z,99303.73
2018-08-03T20:35:29.238Z,99311.89
2018-08-03T20:37:58.681Z,99308.19
2018-08-03T20:40:28.144Z,99312.60
2018-08-03T20:42:58.473Z,99310.06
2018-08-03T20:45:27.897Z,99310.09
2018-08-03T20:47:57.335Z,99311.77
2018-08-03T20:50:26.865Z,99315.55
2018-08-03T20:52:56.293Z,99318.80
2018-08-03T20:55:26.492Z,99323.41
2018-08-03T20:57:56.076Z,99315.13
2018-08-03T21:00:25.541Z,99317.33
2018-08-03T21:02:54.930Z,99314.58
2018-08-03T21:05:24.600Z,99299.84
2018-08-03T21:07:54.026Z,99299.34
2018-08-03T21:10:23.452Z,99307.47
2018-08-03T21:12:53.028Z,99303.58
2018-08-03T21:15:22.423Z,99308.77
2018-08-03T21:17:52.033Z,99308.82
2018-08-03T21:20:21.450Z,99308.34
2018-08-03T21:22:50.929Z,99305.33
2018-08-03T21:25:20.649Z,99305.06
2018-08-03T21:27:50.114Z,99311.17
2018-08-03T21:30:19.590Z,99305.78
2018-08-03T21:32:49.210Z,99303.59
2018-08-03T21:35:18.695Z,99302.26
2018-08-03T21:37:48.151Z,99303.57
2018-08-03T21:40:17.580Z,99309.32
2018-08-03T21:42:47.049Z,99304.40
2018-08-03T21:45:16.541Z,99278.05
2018-08-03T21:47:45.971Z,99212.80
2018-08-03T21:50:16.554Z,99302.17
2018-08-03T21:52:47.846Z,99301.47
2018-08-03T21:55:17.795Z,99305.25
2018-08-03T21:57:48.569Z,99306.59
2018-08-03T22:00:20.876Z,99306.09
2018-08-03T22:02:51.119Z,99308.35
2018-08-03T22:05:20.993Z,99301.02
2018-08-03T22:07:50.877Z,99302.28
2018-08-03T22:10:20.318Z,99302.92
2018-08-03T22:12:49.783Z,99301.55
2018-08-03T22:15:19.202Z,99306.91
2018-08-03T22:17:48.713Z,99308.32
2018-08-03T22:20:18.437Z,99306.27
2018-08-03T22:22:48.174Z,99302.31
2018-08-03T22:25:17.732Z,99301.30
2018-08-03T22:27:47.252Z,99303.47
2018-08-03T22:30:18.758Z,99300.63
2018-08-03T22:32:49.146Z,99302.83
2018-08-03T22:35:18.806Z,99308.37
2018-08-03T22:37:48.289Z,99306.50
2018-08-03T22:40:17.770Z,99307.73
2018-08-03T22:42:47.432Z,99306.91
2018-08-03T22:45:17.079Z,99306.87
2018-08-03T22:47:46.551Z,99305.25
2018-08-03T22:50:16.301Z,99303.75
2018-08-03T22:52:45.722Z,99302.53
2018-08-03T22:55:15.184Z,99310.09
2018-08-03T22:57:44.607Z,99303.54
2018-08-03T23:00:14.020Z,99300.37
2018-08-03T23:02:43.453Z,99303.44
2018-08-03T23:05:13.198Z,99294.41
2018-08-03T23:07:42.702Z,99295.38
2018-08-03T23:10:12.106Z,99294.48
2018-08-03T23:12:41.578Z,99294.24
2018-08-03T23:15:10.984Z,99294.96
2018-08-03T23:17:40.397Z,99290.92
2018-08-03T23:20:09.801Z,99295.00
2018-08-03T23:22:39.552Z,99293.91
2018-08-03T23:25:08.984Z,99296.26
2018-08-03T23:27:38.421Z,99292.61
2018-08-03T23:30:08.948Z,99295.83
2018-08-03T23:32:38.658Z,99296.02
2018-08-03T23:35:08.117Z,99294.43
2018-08-03T23:37:37.628Z,99296.94
2018-08-03T23:40:07.182Z,99300.69
2018-08-03T23:42:36.981Z,99306.64
2018-08-03T23:45:07.237Z,99084.33
2018-08-03T23:47:37.153Z,99274.44
2018-08-03T23:50:12.060Z,99302.50
2018-08-03T23:52:41.892Z,99298.59
2018-08-03T23:55:11.366Z,99298.80
2018-08-03T23:57:40.825Z,99134.11
