createdAt,value
2022-10-17T00:00:43.739Z,8.80
2022-10-17T00:03:11.046Z,7.15
2022-10-17T00:05:45.889Z,7.05
2022-10-17T00:08:14.259Z,7.35
2022-10-17T00:10:41.894Z,7.20
2022-10-17T00:13:09.243Z,6.32
2022-10-17T00:15:36.192Z,5.70
2022-10-17T00:18:03.606Z,5.63
2022-10-17T00:20:30.637Z,5.40
2022-10-17T00:22:57.630Z,5.95
2022-10-17T00:25:24.552Z,5.57
2022-10-17T00:27:51.424Z,5.40
2022-10-17T00:30:18.402Z,5.05
2022-10-17T00:32:45.284Z,4.60
2022-10-17T00:35:12.198Z,5.10
2022-10-17T00:37:39.142Z,4.28
2022-10-17T00:40:07.767Z,4.38
2022-10-17T00:42:35.023Z,4.60
2022-10-17T00:45:08.179Z,4.60
2022-10-17T00:47:36.702Z,4.00
2022-10-17T00:50:06.721Z,3.45
2022-10-17T00:52:34.194Z,3.60
2022-10-17T00:55:11.699Z,3.55
2022-10-17T00:57:39.802Z,3.53
2022-10-17T01:00:09.139Z,2.42
2022-10-17T01:02:36.774Z,3.05
2022-10-17T01:05:04.160Z,3.25
2022-10-17T01:07:34.690Z,3.13
2022-10-17T01:10:05.431Z,2.97
2022-10-17T01:13:09.417Z,2.63
2022-10-17T01:15:57.101Z,2.58
2022-10-17T01:18:27.007Z,2.47
2022-10-17T01:21:16.588Z,2.22
2022-10-17T01:23:49.178Z,2.90
2022-10-17T01:26:37.555Z,2.38
2022-10-17T01:29:36.665Z,2.20
2022-10-17T01:32:14.699Z,2.20
2022-10-17T01:35:20.795Z,2.50
2022-10-17T01:37:58.140Z,2.33
2022-10-17T01:40:45.362Z,2.70
2022-10-17T01:43:20.969Z,2.30
2022-10-17T01:45:59.035Z,2.47
2022-10-17T01:48:32.520Z,2.78
2022-10-17T01:51:06.074Z,2.85
2022-10-17T01:53:37.645Z,2.97
2022-10-17T01:58:53.487Z,3.13
2022-10-17T02:01:22.229Z,2.40
2022-10-17T02:03:51.213Z,2.50
2022-10-17T02:06:18.172Z,2.67
2022-10-17T02:08:50.437Z,2.80
2022-10-17T02:11:19.129Z,2.50
2022-10-17T02:14:32.088Z,3.10
2022-10-17T02:17:06.672Z,2.53
2022-10-17T02:19:51.640Z,2.45
2022-10-17T02:22:36.314Z,2.40
2022-10-17T02:25:22.038Z,2.55
2022-10-17T02:28:00.928Z,2.45
2022-10-17T02:30:45.957Z,2.95
2022-10-17T02:33:25.087Z,2.40
2022-10-17T02:35:55.195Z,3.08
2022-10-17T02:38:22.961Z,2.97
2022-10-17T02:40:51.902Z,2.90
2022-10-17T02:43:20.247Z,3.30
2022-10-17T02:45:47.796Z,3.55
2022-10-17T02:48:38.862Z,3.10
2022-10-17T02:51:37.037Z,3.27
2022-10-17T02:54:03.838Z,2.95
2022-10-17T02:56:36.422Z,3.47
2022-10-17T02:59:06.151Z,3.20
2022-10-17T03:01:33.177Z,2.60
2022-10-17T03:04:11.798Z,3.05
2022-10-17T03:06:39.672Z,4.30
2022-10-17T03:09:06.872Z,3.40
2022-10-17T03:11:34.099Z,3.60
2022-10-17T03:14:00.901Z,3.20
2022-10-17T03:16:27.742Z,2.95
2022-10-17T03:18:54.598Z,4.55
2022-10-17T03:21:21.555Z,3.20
2022-10-17T03:23:48.432Z,3.53
2022-10-17T03:26:15.245Z,3.55
2022-10-17T03:28:42.116Z,2.72
2022-10-17T03:31:10.885Z,2.60
2022-10-17T03:33:37.815Z,3.53
2022-10-17T03:36:10.192Z,3.25
2022-10-17T03:38:37.592Z,2.97
2022-10-17T03:41:05.264Z,2.80
2022-10-17T03:43:32.370Z,2.55
2022-10-17T03:46:00.590Z,3.10
2022-10-17T03:48:28.999Z,2.78
2022-10-17T03:51:01.240Z,2.83
2022-10-17T03:53:28.650Z,3.00
2022-10-17T03:55:55.920Z,3.10
2022-10-17T03:58:22.950Z,2.63
2022-10-17T04:00:49.745Z,3.20
2022-10-17T04:03:17.423Z,3.50
2022-10-17T04:05:44.357Z,4.65
2022-10-17T04:08:11.184Z,2.88
2022-10-17T04:10:37.983Z,3.25
2022-10-17T04:13:06.494Z,3.55
2022-10-17T04:15:33.450Z,3.22
2022-10-17T04:18:00.315Z,2.97
2022-10-17T04:20:27.265Z,3.75
2022-10-17T04:22:54.100Z,3.92
2022-10-17T04:25:20.955Z,3.97
2022-10-17T04:27:49.075Z,4.05
2022-10-17T04:30:16.296Z,3.42
2022-10-17T04:32:43.211Z,2.95
2022-10-17T04:35:10.035Z,3.63
2022-10-17T04:37:36.859Z,3.08
2022-10-17T04:40:03.929Z,3.30
2022-10-17T04:42:30.954Z,3.33
2022-10-17T04:44:58.010Z,3.28
2022-10-17T04:47:24.823Z,3.00
2022-10-17T04:49:51.688Z,3.10
2022-10-17T04:52:18.510Z,2.90
2022-10-17T04:54:45.300Z,4.15
2022-10-17T04:57:12.436Z,4.10
2022-10-17T04:59:39.219Z,4.45
2022-10-17T05:02:06.206Z,3.50
2022-10-17T05:04:33.021Z,3.67
2022-10-17T05:06:59.856Z,4.18
2022-10-17T05:09:27.175Z,4.72
2022-10-17T05:11:54.096Z,4.47
2022-10-17T05:14:20.960Z,4.05
2022-10-17T05:16:47.780Z,7.15
2022-10-17T05:19:14.620Z,6.68
2022-10-17T05:21:41.394Z,4.97
2022-10-17T05:24:09.784Z,5.00
2022-10-17T05:26:36.671Z,4.25
2022-10-17T05:29:04.403Z,3.75
2022-10-17T05:31:31.823Z,4.90
2022-10-17T05:34:02.883Z,4.53
2022-10-17T05:36:29.883Z,4.20
2022-10-17T05:38:56.682Z,3.88
2022-10-17T05:41:23.462Z,4.50
2022-10-17T05:43:50.852Z,4.45
2022-10-17T05:46:17.801Z,3.88
2022-10-17T05:48:44.740Z,2.92
2022-10-17T05:51:11.705Z,3.25
2022-10-17T05:53:40.756Z,7.95
2022-10-17T05:56:09.913Z,4.70
2022-10-17T05:58:49.927Z,4.22
2022-10-17T06:01:18.004Z,3.50
2022-10-17T06:03:44.817Z,3.65
2022-10-17T06:06:13.480Z,2.97
2022-10-17T06:08:40.484Z,3.38
2022-10-17T06:11:10.073Z,3.20
2022-10-17T06:13:38.963Z,3.30
2022-10-17T06:16:06.605Z,3.20
2022-10-17T06:18:33.924Z,3.22
2022-10-17T06:21:08.940Z,3.42
2022-10-17T06:23:35.809Z,2.97
2022-10-17T06:26:04.180Z,3.10
2022-10-17T06:28:31.709Z,8.20
2022-10-17T06:30:58.560Z,6.65
2022-10-17T06:33:25.418Z,6.57
2022-10-17T06:35:56.803Z,5.05
2022-10-17T06:38:23.657Z,3.55
2022-10-17T06:40:50.495Z,4.43
2022-10-17T06:43:17.299Z,5.07
2022-10-17T06:45:46.839Z,6.32
2022-10-17T06:48:14.454Z,5.10
2022-10-17T06:50:41.468Z,9.40
2022-10-17T06:53:08.309Z,6.20
2022-10-17T06:55:35.169Z,4.97
2022-10-17T06:58:01.993Z,6.20
2022-10-17T07:00:28.958Z,3.20
2022-10-17T07:02:55.774Z,4.00
2022-10-17T07:05:22.589Z,5.95
2022-10-17T07:07:51.712Z,4.90
2022-10-17T07:10:18.822Z,6.13
2022-10-17T07:12:45.910Z,9.07
2022-10-17T07:15:13.158Z,6.05
2022-10-17T07:17:40.007Z,5.53
2022-10-17T07:20:07.468Z,4.28
2022-10-17T07:22:34.350Z,3.67
2022-10-17T07:25:01.203Z,3.80
2022-10-17T07:27:28.474Z,3.67
2022-10-17T07:29:55.436Z,3.25
2022-10-17T07:32:22.281Z,3.17
2022-10-17T07:34:49.097Z,4.07
2022-10-17T07:37:15.996Z,3.30
2022-10-17T07:39:42.869Z,3.53
2022-10-17T07:42:10.695Z,4.40
2022-10-17T07:44:37.492Z,4.10
2022-10-17T07:47:04.405Z,4.75
2022-10-17T07:49:31.380Z,4.95
2022-10-17T07:51:58.328Z,5.25
2022-10-17T07:54:25.368Z,4.30
2022-10-17T07:56:52.195Z,6.38
2022-10-17T07:59:19.439Z,6.45
2022-10-17T08:01:46.336Z,5.43
2022-10-17T08:04:13.225Z,5.95
2022-10-17T08:06:40.023Z,5.47
2022-10-17T08:09:06.875Z,6.30
2022-10-17T08:11:33.756Z,7.28
2022-10-17T08:14:00.545Z,6.38
2022-10-17T08:16:27.413Z,3.95
2022-10-17T08:18:54.264Z,4.03
2022-10-17T08:21:21.043Z,4.80
2022-10-17T08:23:47.886Z,4.30
2022-10-17T08:26:17.321Z,4.05
2022-10-17T08:28:44.387Z,4.70
2022-10-17T08:31:14.294Z,3.63
2022-10-17T08:33:42.097Z,4.78
2022-10-17T08:36:09.856Z,4.43
2022-10-17T08:38:43.144Z,3.60
2022-10-17T08:41:22.357Z,3.35
2022-10-17T08:44:20.053Z,3.28
2022-10-17T08:46:50.137Z,3.25
2022-10-17T08:49:47.287Z,3.53
2022-10-17T08:52:32.593Z,3.67
2022-10-17T08:54:59.783Z,2.50
2022-10-17T08:57:28.981Z,3.72
2022-10-17T08:59:56.896Z,11.82
2022-10-17T09:02:39.830Z,4.47
2022-10-17T09:05:27.206Z,3.17
2022-10-17T09:08:00.067Z,3.00
2022-10-17T09:10:32.462Z,3.42
2022-10-17T09:13:38.763Z,3.22
2022-10-17T09:16:31.798Z,3.28
2022-10-17T09:19:10.333Z,2.45
2022-10-17T09:21:44.967Z,2.28
2022-10-17T09:24:32.054Z,2.65
2022-10-17T09:26:59.262Z,2.97
2022-10-17T09:29:29.699Z,2.97
2022-10-17T09:32:08.801Z,2.35
2022-10-17T09:34:35.702Z,3.00
2022-10-17T09:37:03.050Z,2.50
2022-10-17T09:39:33.228Z,5.75
2022-10-17T09:42:01.505Z,4.40
2022-10-17T09:44:40.019Z,4.47
2022-10-17T09:47:09.849Z,3.35
2022-10-17T09:49:39.865Z,3.67
2022-10-17T09:52:19.118Z,6.93
2022-10-17T09:54:57.120Z,3.38
2022-10-17T09:57:24.285Z,2.38
2022-10-17T09:59:59.376Z,2.55
2022-10-17T10:02:29.042Z,2.60
2022-10-17T10:05:18.325Z,2.60
2022-10-17T10:08:03.490Z,2.80
2022-10-17T10:10:32.193Z,4.20
2022-10-17T10:13:16.260Z,2.50
2022-10-17T10:15:45.475Z,5.32
2022-10-17T10:18:36.678Z,3.22
2022-10-17T10:21:11.187Z,2.58
2022-10-17T10:23:40.670Z,2.90
2022-10-17T10:26:29.896Z,3.00
2022-10-17T10:29:00.762Z,2.70
2022-10-17T10:31:37.243Z,2.33
2022-10-17T10:34:19.069Z,3.28
2022-10-17T10:37:07.329Z,3.20
2022-10-17T10:40:15.071Z,2.97
2022-10-17T10:42:42.595Z,2.33
2022-10-17T10:45:46.827Z,2.47
2022-10-17T10:48:25.482Z,2.95
2022-10-17T10:51:01.083Z,3.70
2022-10-17T10:54:03.780Z,5.32
2022-10-17T10:56:44.497Z,3.20
2022-10-17T10:59:21.074Z,2.47
2022-10-17T11:02:05.173Z,2.22
2022-10-17T11:04:50.889Z,2.95
2022-10-17T11:07:43.694Z,2.15
2022-10-17T11:10:23.510Z,2.95
2022-10-17T11:13:04.959Z,2.50
2022-10-17T11:15:54.680Z,2.58
2022-10-17T11:18:43.074Z,2.92
2022-10-17T11:21:36.058Z,3.05
2022-10-17T11:24:21.337Z,2.75
2022-10-17T11:27:01.184Z,2.60
2022-10-17T11:29:33.879Z,4.10
2022-10-17T11:32:31.781Z,3.45
2022-10-17T11:35:07.860Z,3.55
2022-10-17T11:37:40.888Z,3.05
2022-10-17T11:40:29.979Z,3.30
2022-10-17T11:43:02.294Z,2.70
2022-10-17T11:45:35.775Z,2.92
2022-10-17T11:48:09.806Z,2.00
2022-10-17T11:53:31.779Z,2.75
2022-10-17T11:56:00.540Z,2.20
2022-10-17T11:58:39.408Z,2.75
2022-10-17T12:01:16.095Z,3.58
2022-10-17T12:04:06.998Z,3.25
2022-10-17T12:06:55.024Z,2.33
2022-10-17T12:09:50.873Z,2.25
2022-10-17T12:12:27.077Z,2.20
2022-10-17T12:14:55.018Z,2.63
2022-10-17T12:17:40.566Z,2.58
2022-10-17T12:20:25.613Z,3.00
2022-10-17T12:22:53.780Z,2.40
2022-10-17T12:25:24.905Z,2.30
2022-10-17T12:28:03.511Z,2.25
2022-10-17T12:30:30.580Z,1.85
2022-10-17T12:33:06.735Z,3.00
2022-10-17T12:35:36.424Z,2.60
2022-10-17T12:38:16.898Z,2.67
2022-10-17T12:40:48.439Z,2.40
2022-10-17T12:43:15.701Z,2.38
2022-10-17T12:45:52.812Z,2.88
2022-10-17T12:48:34.937Z,2.45
2022-10-17T12:54:17.704Z,2.00
2022-10-17T12:56:49.706Z,2.28
2022-10-17T12:59:28.927Z,2.33
2022-10-17T13:01:59.951Z,2.25
2022-10-17T13:04:27.839Z,2.97
2022-10-17T13:06:58.655Z,2.72
2022-10-17T13:09:38.698Z,2.70
2022-10-17T13:12:16.171Z,3.38
2022-10-17T13:14:43.625Z,3.20
2022-10-17T13:17:30.753Z,3.08
2022-10-17T13:19:58.304Z,2.72
2022-10-17T13:22:28.736Z,4.45
2022-10-17T13:25:16.339Z,3.60
2022-10-17T13:27:43.741Z,2.22
2022-10-17T13:30:32.251Z,2.45
2022-10-17T13:33:00.223Z,1.92
2022-10-17T13:35:58.862Z,2.13
2022-10-17T13:38:28.910Z,3.03
2022-10-17T13:41:05.782Z,2.50
2022-10-17T13:43:43.515Z,6.25
2022-10-17T13:46:36.873Z,4.15
2022-10-17T13:49:31.583Z,3.10
2022-10-17T13:51:59.644Z,6.18
2022-10-17T13:54:34.385Z,3.30
2022-10-17T13:57:02.610Z,3.17
2022-10-17T13:59:41.908Z,1.83
2022-10-17T14:02:17.600Z,2.17
2022-10-17T14:05:15.234Z,2.20
2022-10-17T14:08:10.698Z,2.45
2022-10-17T14:10:40.397Z,3.53
2022-10-17T14:13:18.866Z,2.45
2022-10-17T14:15:46.657Z,3.83
2022-10-17T14:18:34.816Z,3.10
2022-10-17T14:23:50.491Z,3.00
2022-10-17T14:26:23.015Z,3.47
2022-10-17T14:29:11.613Z,3.85
2022-10-17T14:31:38.593Z,4.38
2022-10-17T14:34:05.873Z,3.92
2022-10-17T14:36:39.278Z,3.75
2022-10-17T14:39:22.511Z,4.00
2022-10-17T14:41:50.874Z,3.60
2022-10-17T14:44:22.879Z,3.75
2022-10-17T14:46:54.123Z,5.63
2022-10-17T14:49:45.195Z,4.88
2022-10-17T14:52:15.174Z,9.32
2022-10-17T14:54:46.492Z,6.55
2022-10-17T14:57:25.978Z,4.40
2022-10-17T14:59:55.568Z,3.45
2022-10-17T15:02:27.512Z,7.20
2022-10-17T15:04:54.824Z,5.88
2022-10-17T15:07:22.290Z,3.80
2022-10-17T15:09:50.729Z,3.67
2022-10-17T15:12:20.761Z,4.05
2022-10-17T15:14:48.595Z,3.65
2022-10-17T15:17:21.076Z,4.43
2022-10-17T15:19:48.857Z,4.03
2022-10-17T15:22:16.324Z,4.10
2022-10-17T15:24:43.303Z,3.42
2022-10-17T15:27:31.185Z,3.92
2022-10-17T15:29:58.554Z,5.85
2022-10-17T15:32:25.395Z,5.88
2022-10-17T15:34:52.337Z,5.10
2022-10-17T15:37:22.519Z,4.28
2022-10-17T15:39:53.552Z,12.00
2022-10-17T15:42:28.599Z,6.43
2022-10-17T15:44:56.248Z,5.80
2022-10-17T15:47:31.198Z,5.78
2022-10-17T15:49:59.100Z,7.82
2022-10-17T15:52:26.534Z,7.03
2022-10-17T15:54:54.449Z,7.13
2022-10-17T15:57:24.496Z,8.38
2022-10-17T15:59:52.606Z,6.85
2022-10-17T16:02:21.095Z,8.75
2022-10-17T16:04:49.606Z,8.50
2022-10-17T16:07:17.061Z,8.98
2022-10-17T16:09:43.917Z,9.50
2022-10-17T16:12:28.971Z,13.02
2022-10-17T16:14:56.716Z,9.48
2022-10-17T16:17:23.526Z,9.20
2022-10-17T16:19:50.658Z,8.18
2022-10-17T16:22:32.736Z,7.75
2022-10-17T16:25:07.744Z,8.38
2022-10-17T16:27:34.842Z,8.65
2022-10-17T16:30:01.829Z,7.90
2022-10-17T16:32:29.329Z,7.50
2022-10-17T16:34:56.413Z,7.28
2022-10-17T16:37:23.227Z,7.78
2022-10-17T16:39:52.540Z,6.55
2022-10-17T16:42:20.811Z,6.82
2022-10-17T16:44:48.710Z,6.63
2022-10-17T16:47:16.281Z,6.97
2022-10-17T16:49:45.268Z,6.35
2022-10-17T16:52:13.114Z,7.38
2022-10-17T16:54:40.058Z,7.03
2022-10-17T16:57:07.054Z,7.13
2022-10-17T16:59:33.970Z,17.55
2022-10-17T17:02:00.800Z,7.88
2022-10-17T17:04:27.623Z,11.02
2022-10-17T17:06:54.529Z,5.88
2022-10-17T17:09:21.489Z,5.03
2022-10-17T17:11:48.337Z,5.93
2022-10-17T17:14:15.184Z,8.15
2022-10-17T17:16:43.388Z,6.90
2022-10-17T17:19:15.245Z,7.07
2022-10-17T17:21:47.637Z,7.13
2022-10-17T17:24:15.029Z,7.80
2022-10-17T17:26:41.864Z,8.65
2022-10-17T17:29:09.562Z,7.53
2022-10-17T17:31:38.310Z,7.35
2022-10-17T17:34:05.815Z,6.47
2022-10-17T17:36:35.380Z,5.50
2022-10-17T17:39:06.390Z,6.25
2022-10-17T17:41:33.694Z,5.28
2022-10-17T17:44:01.770Z,6.40
2022-10-17T17:46:28.883Z,5.35
2022-10-17T17:48:56.010Z,6.22
2022-10-17T17:51:28.318Z,6.72
2022-10-17T17:53:57.123Z,6.72
2022-10-17T17:56:26.333Z,6.18
2022-10-17T17:59:01.348Z,5.18
2022-10-17T18:01:31.471Z,5.88
2022-10-17T18:03:59.454Z,5.15
2022-10-17T18:06:27.221Z,5.95
2022-10-17T18:08:58.639Z,6.15
2022-10-17T18:11:27.326Z,6.85
2022-10-17T18:13:59.513Z,6.75
2022-10-17T18:16:29.739Z,7.95
2022-10-17T18:18:57.048Z,7.63
2022-10-17T18:21:24.247Z,8.48
2022-10-17T18:23:51.916Z,7.63
2022-10-17T18:26:19.900Z,7.80
2022-10-17T18:28:46.834Z,5.78
2022-10-17T18:31:22.203Z,6.32
2022-10-17T18:33:51.873Z,8.68
2022-10-17T18:36:19.381Z,7.28
2022-10-17T18:38:46.200Z,6.78
2022-10-17T18:41:16.152Z,5.72
2022-10-17T18:43:45.029Z,5.63
2022-10-17T18:46:18.049Z,5.82
2022-10-17T18:48:46.123Z,5.88
2022-10-17T18:51:14.841Z,5.78
2022-10-17T18:53:43.770Z,4.50
2022-10-17T18:56:11.625Z,5.32
2022-10-17T18:58:39.244Z,5.47
2022-10-17T19:01:09.778Z,12.63
2022-10-17T19:03:37.121Z,6.28
2022-10-17T19:06:09.284Z,5.63
2022-10-17T19:08:37.301Z,5.20
2022-10-17T19:11:12.738Z,5.65
2022-10-17T19:13:40.376Z,6.43
2022-10-17T19:16:08.740Z,5.07
2022-10-17T19:18:36.442Z,6.07
2022-10-17T19:21:04.873Z,5.07
2022-10-17T19:23:32.274Z,5.80
2022-10-17T19:26:07.348Z,6.07
2022-10-17T19:28:35.243Z,6.65
2022-10-17T19:31:02.913Z,5.25
2022-10-17T19:33:31.051Z,5.43
2022-10-17T19:35:59.892Z,5.00
2022-10-17T19:38:26.877Z,4.88
2022-10-17T19:40:53.908Z,4.95
2022-10-17T19:43:20.919Z,4.22
2022-10-17T19:45:55.785Z,4.38
2022-10-17T19:48:23.303Z,4.25
2022-10-17T19:50:50.281Z,3.90
2022-10-17T19:53:17.943Z,3.40
2022-10-17T19:55:45.139Z,3.53
2022-10-17T19:58:12.307Z,3.30
2022-10-17T20:00:39.134Z,3.40
2022-10-17T20:03:05.943Z,3.08
2022-10-17T20:05:32.765Z,3.60
2022-10-17T20:07:59.552Z,3.72
2022-10-17T20:10:26.394Z,4.72
2022-10-17T20:12:53.189Z,4.40
2022-10-17T20:15:19.993Z,4.13
2022-10-17T20:17:46.868Z,3.30
2022-10-17T20:20:13.705Z,5.53
2022-10-17T20:22:40.545Z,4.30
2022-10-17T20:25:08.058Z,3.47
2022-10-17T20:27:34.888Z,2.92
2022-10-17T20:30:02.449Z,4.03
2022-10-17T20:32:30.998Z,3.50
2022-10-17T20:34:58.065Z,5.07
2022-10-17T20:37:25.350Z,4.38
2022-10-17T20:40:10.726Z,3.35
2022-10-17T20:42:38.951Z,3.80
2022-10-17T20:45:06.498Z,3.47
2022-10-17T20:47:46.110Z,3.83
2022-10-17T20:52:41.725Z,4.63
2022-10-17T20:55:08.778Z,5.88
2022-10-17T20:57:35.580Z,4.72
2022-10-17T21:00:02.395Z,3.70
2022-10-17T21:02:29.285Z,3.47
2022-10-17T21:04:56.083Z,4.55
2022-10-17T21:07:25.209Z,4.63
2022-10-17T21:09:52.579Z,4.13
2022-10-17T21:12:30.877Z,3.55
2022-10-17T21:15:04.023Z,4.78
2022-10-17T21:17:30.840Z,4.60
2022-10-17T21:19:58.038Z,4.20
2022-10-17T21:22:25.485Z,4.55
2022-10-17T21:24:52.305Z,5.00
2022-10-17T21:27:19.750Z,4.68
2022-10-17T21:29:47.294Z,4.75
2022-10-17T21:32:25.215Z,6.05
2022-10-17T21:35:00.956Z,5.75
2022-10-17T21:37:27.799Z,5.45
2022-10-17T21:39:54.621Z,6.15
2022-10-17T21:42:21.471Z,5.78
2022-10-17T21:44:48.307Z,5.75
2022-10-17T21:47:15.197Z,5.30
2022-10-17T21:49:42.059Z,6.05
2022-10-17T21:52:08.889Z,5.55
2022-10-17T21:54:35.727Z,5.03
2022-10-17T21:57:02.587Z,5.20
2022-10-17T21:59:31.545Z,5.78
2022-10-17T22:01:58.414Z,4.82
2022-10-17T22:04:25.284Z,5.25
2022-10-17T22:06:53.276Z,4.40
2022-10-17T22:09:23.749Z,4.75
2022-10-17T22:11:56.350Z,3.90
2022-10-17T22:14:26.499Z,4.15
2022-10-17T22:16:53.986Z,4.30
2022-10-17T22:19:24.513Z,4.65
2022-10-17T22:21:52.108Z,3.97
2022-10-17T22:26:48.556Z,5.38
2022-10-17T22:29:15.892Z,4.85
2022-10-17T22:31:43.247Z,5.03
2022-10-17T22:34:12.387Z,4.75
2022-10-17T22:36:39.294Z,4.93
2022-10-17T22:39:06.273Z,5.00
2022-10-17T22:41:33.190Z,4.88
2022-10-17T22:44:00.035Z,5.32
2022-10-17T22:46:26.906Z,4.78
2022-10-17T22:48:53.722Z,4.78
2022-10-17T22:51:20.617Z,5.15
2022-10-17T22:53:47.430Z,4.85
2022-10-17T22:56:16.762Z,4.43
2022-10-17T22:58:44.075Z,4.32
2022-10-17T23:01:16.426Z,4.55
2022-10-17T23:03:43.603Z,5.80
2022-10-17T23:06:10.727Z,5.20
2022-10-17T23:08:38.386Z,4.90
2022-10-17T23:11:05.862Z,4.40
2022-10-17T23:13:32.878Z,4.55
2022-10-17T23:15:59.731Z,5.18
2022-10-17T23:18:27.070Z,4.80
2022-10-17T23:20:54.581Z,5.28
2022-10-17T23:23:22.194Z,5.30
2022-10-17T23:25:49.823Z,6.03
2022-10-17T23:28:17.405Z,7.32
2022-10-17T23:30:44.519Z,8.13
2022-10-17T23:33:12.923Z,8.07
2022-10-17T23:35:40.214Z,7.93
2022-10-17T23:38:07.179Z,8.93
2022-10-17T23:40:35.406Z,8.98
2022-10-17T23:43:02.885Z,9.32
2022-10-17T23:45:33.413Z,10.27
2022-10-17T23:48:03.057Z,10.48
2022-10-17T23:50:29.878Z,11.43
2022-10-17T23:52:56.733Z,12.35
2022-10-17T23:55:23.536Z,12.63
2022-10-17T23:57:50.344Z,12.77
