createdAt,value
2023-04-29T00:00:04.638Z,4.6616
2023-04-29T00:01:07.834Z,4.7572
2023-04-29T00:02:10.948Z,4.5751
2023-04-29T00:03:14.349Z,5.0033
2023-04-29T00:04:14.563Z,4.6305
2023-04-29T00:05:14.926Z,4.8072
2023-04-29T00:06:15.460Z,5.0246
2023-04-29T00:07:16.517Z,5.2848
2023-04-29T00:08:19.635Z,4.5431
2023-04-29T00:09:22.761Z,4.8541
2023-04-29T00:10:25.857Z,5.0907
2023-04-29T00:11:29.048Z,5.0766
2023-04-29T00:12:32.198Z,5.0375
2023-04-29T00:13:35.257Z,5.0128
2023-04-29T00:14:38.366Z,4.7708
2023-04-29T00:15:41.501Z,4.6289
2023-04-29T00:16:44.647Z,4.7642
2023-04-29T00:17:47.729Z,5.0613
2023-04-29T00:18:50.824Z,4.9520
2023-04-29T00:19:54.286Z,5.3501
2023-04-29T00:20:54.419Z,4.6239
2023-04-29T00:21:56.333Z,4.7009
2023-04-29T00:22:56.249Z,4.5475
2023-04-29T00:23:59.340Z,4.5811
2023-04-29T00:25:02.451Z,4.2104
2023-04-29T00:26:05.584Z,4.2182
2023-04-29T00:27:08.756Z,4.5035
2023-04-29T00:28:11.873Z,4.3811
2023-04-29T00:29:14.973Z,4.1925
2023-04-29T00:30:18.059Z,4.1163
2023-04-29T00:31:21.218Z,3.9373
2023-04-29T00:32:24.299Z,3.9218
2023-04-29T00:33:27.461Z,4.2018
2023-04-29T00:34:27.363Z,4.2605
2023-04-29T00:35:30.473Z,4.4643
2023-04-29T00:36:33.594Z,4.9855
2023-04-29T00:37:36.686Z,5.0392
2023-04-29T00:38:39.943Z,4.2740
2023-04-29T00:39:39.832Z,4.7492
2023-04-29T00:40:42.954Z,4.3943
2023-04-29T00:41:46.223Z,4.7718
2023-04-29T00:42:49.293Z,4.8887
2023-04-29T00:43:52.427Z,4.5539
2023-04-29T00:44:55.539Z,4.6048
2023-04-29T00:45:58.659Z,4.2915
2023-04-29T00:47:01.762Z,3.8247
2023-04-29T00:48:05.265Z,3.8393
2023-04-29T00:49:05.743Z,4.3109
2023-04-29T00:50:05.628Z,3.8345
2023-04-29T00:51:08.719Z,4.2622
2023-04-29T00:52:11.809Z,4.3231
2023-04-29T00:53:14.995Z,3.9521
2023-04-29T00:54:18.119Z,4.1198
2023-04-29T00:55:21.217Z,3.9020
2023-04-29T00:56:24.382Z,3.7460
2023-04-29T00:57:27.441Z,3.6752
2023-04-29T00:58:30.692Z,3.9865
2023-04-29T00:59:30.580Z,3.4100
2023-04-29T01:00:33.705Z,3.3657
2023-04-29T01:01:37.171Z,3.4227
2023-04-29T01:02:37.210Z,3.3724
2023-04-29T01:03:37.335Z,3.6771
2023-04-29T01:04:37.374Z,3.2506
2023-04-29T01:05:40.526Z,3.4593
2023-04-29T01:06:43.626Z,3.1120
2023-04-29T01:07:46.749Z,3.0912
2023-04-29T01:08:49.853Z,3.3825
2023-04-29T01:09:53.263Z,3.7168
2023-04-29T01:10:53.317Z,3.2415
2023-04-29T01:11:56.392Z,3.6882
2023-04-29T01:12:59.518Z,3.0424
2023-04-29T01:14:02.619Z,3.2477
2023-04-29T01:15:05.725Z,3.2569
2023-04-29T01:16:09.081Z,3.2596
2023-04-29T01:17:08.988Z,3.3793
2023-04-29T01:18:12.104Z,2.9167
2023-04-29T01:19:15.183Z,2.8476
2023-04-29T01:20:18.264Z,2.9027
2023-04-29T01:21:21.382Z,3.3211
2023-04-29T01:22:24.525Z,3.2527
2023-04-29T01:23:27.634Z,3.2410
2023-04-29T01:24:30.772Z,3.2090
2023-04-29T01:25:33.897Z,2.5456
2023-04-29T01:26:37.010Z,2.5094
2023-04-29T01:27:40.168Z,2.8889
2023-04-29T01:28:43.378Z,2.8771
2023-04-29T01:29:46.455Z,2.8257
2023-04-29T01:30:49.557Z,2.6612
2023-04-29T01:31:52.794Z,2.7156
2023-04-29T01:32:52.783Z,2.0821
2023-04-29T01:33:55.976Z,2.5123
2023-04-29T01:34:59.150Z,2.3905
2023-04-29T01:35:59.086Z,2.1102
2023-04-29T01:37:02.183Z,1.9997
2023-04-29T01:38:05.349Z,2.2767
2023-04-29T01:39:08.590Z,2.3408
2023-04-29T01:40:08.508Z,2.0201
2023-04-29T01:41:11.623Z,2.0224
2023-04-29T01:42:14.735Z,1.8013
2023-04-29T01:43:17.874Z,1.8183
2023-04-29T01:44:17.881Z,1.9190
2023-04-29T01:45:20.997Z,1.5196
2023-04-29T01:46:24.155Z,2.1244
2023-04-29T01:47:27.331Z,1.6734
2023-04-29T01:48:30.467Z,1.8409
2023-04-29T01:50:48.303Z,1.8076
2023-04-29T01:50:48.303Z,1.7840
2023-04-29T01:51:48.214Z,2.0997
2023-04-29T01:52:51.379Z,2.1245
2023-04-29T01:53:51.407Z,1.6927
2023-04-29T01:54:51.337Z,1.5653
2023-04-29T01:55:54.576Z,1.7813
2023-04-29T01:56:54.477Z,1.8061
2023-04-29T01:57:57.625Z,1.9810
2023-04-29T01:59:00.807Z,1.8122
2023-04-29T02:00:00.743Z,1.8540
2023-04-29T02:01:03.976Z,1.5996
2023-04-29T02:02:03.955Z,1.5589
2023-04-29T02:03:03.993Z,1.7072
2023-04-29T02:04:04.098Z,1.6734
2023-04-29T02:05:07.200Z,1.6114
2023-04-29T02:06:10.337Z,1.8863
2023-04-29T02:07:13.508Z,1.8837
2023-04-29T02:08:16.654Z,1.8900
2023-04-29T02:09:19.904Z,1.6306
2023-04-29T02:10:19.829Z,1.4655
2023-04-29T02:11:23.162Z,1.5912
2023-04-29T02:12:23.079Z,1.6652
2023-04-29T02:13:23.469Z,1.5160
2023-04-29T02:14:23.473Z,1.4511
2023-04-29T02:15:23.509Z,1.4925
2023-04-29T02:16:26.682Z,1.6312
2023-04-29T02:17:29.771Z,1.5671
2023-04-29T02:18:33.013Z,1.5642
2023-04-29T02:19:33.074Z,1.5881
2023-04-29T02:20:33.076Z,1.3721
2023-04-29T02:21:33.060Z,1.2579
2023-04-29T02:22:36.278Z,1.2378
2023-04-29T02:23:36.245Z,1.3385
2023-04-29T02:24:39.470Z,1.5104
2023-04-29T02:25:39.505Z,1.5275
2023-04-29T02:26:39.445Z,1.4431
2023-04-29T02:27:42.687Z,1.2477
2023-04-29T02:28:45.803Z,1.1984
2023-04-29T02:29:49.014Z,1.3543
2023-04-29T02:30:48.972Z,1.4591
2023-04-29T02:31:52.143Z,1.6263
2023-04-29T02:32:55.352Z,1.4699
2023-04-29T02:33:55.277Z,1.2196
2023-04-29T02:34:58.423Z,1.4385
2023-04-29T02:36:01.613Z,1.2269
2023-04-29T02:37:01.559Z,1.4959
2023-04-29T02:38:04.756Z,1.5396
2023-04-29T02:39:04.688Z,1.2443
2023-04-29T02:40:07.838Z,1.5845
2023-04-29T02:41:11.021Z,1.7994
2023-04-29T02:42:10.976Z,1.3422
2023-04-29T02:43:14.178Z,1.5908
2023-04-29T02:44:14.117Z,1.4582
2023-04-29T02:45:17.267Z,1.3118
2023-04-29T02:46:20.449Z,1.2650
2023-04-29T02:47:23.582Z,1.4894
2023-04-29T02:48:26.782Z,1.2534
2023-04-29T02:49:26.809Z,1.5529
2023-04-29T02:50:26.768Z,1.3075
2023-04-29T02:51:29.918Z,1.2266
2023-04-29T02:52:33.034Z,1.3081
2023-04-29T02:53:36.252Z,1.5063
2023-04-29T02:54:36.217Z,1.3124
2023-04-29T02:55:39.396Z,1.2576
2023-04-29T02:56:42.557Z,1.2892
2023-04-29T02:57:45.778Z,1.3047
2023-04-29T02:58:45.747Z,1.1567
2023-04-29T02:59:48.928Z,1.4237
2023-04-29T03:00:52.131Z,1.0258
2023-04-29T03:01:53.329Z,1.3014
2023-04-29T03:02:53.388Z,1.3721
2023-04-29T03:03:53.633Z,1.1297
2023-04-29T03:04:54.566Z,1.3524
2023-04-29T03:05:57.811Z,1.2607
2023-04-29T03:06:57.723Z,0.9657
2023-04-29T03:08:00.895Z,1.0257
2023-04-29T03:09:04.040Z,1.4422
2023-04-29T03:10:07.232Z,1.3110
2023-04-29T03:11:07.197Z,1.1160
2023-04-29T03:12:10.415Z,1.0780
2023-04-29T03:13:10.424Z,1.2345
2023-04-29T03:14:10.365Z,1.2945
2023-04-29T03:15:11.332Z,1.3690
2023-04-29T03:16:14.513Z,1.1073
2023-04-29T03:17:17.697Z,1.2437
2023-04-29T03:18:17.734Z,1.3298
2023-04-29T03:19:17.705Z,1.1367
2023-04-29T03:20:20.881Z,1.2468
2023-04-29T03:21:20.893Z,1.3143
2023-04-29T03:22:24.073Z,1.0846
2023-04-29T03:23:27.235Z,1.4359
2023-04-29T03:24:27.285Z,1.2251
2023-04-29T03:25:30.481Z,1.2791
2023-04-29T03:26:30.559Z,1.1329
2023-04-29T03:27:30.465Z,1.3754
2023-04-29T03:28:34.428Z,1.2540
2023-04-29T03:29:34.335Z,1.2060
2023-04-29T03:30:37.477Z,1.6599
2023-04-29T03:31:40.694Z,1.2325
2023-04-29T03:32:40.716Z,1.1640
2023-04-29T03:33:40.675Z,1.2211
2023-04-29T03:34:44.011Z,1.1126
2023-04-29T03:35:44.019Z,1.2803
2023-04-29T03:36:43.997Z,1.3328
2023-04-29T03:37:43.966Z,1.2284
2023-04-29T03:38:47.162Z,1.4219
2023-04-29T03:39:47.204Z,0.9853
2023-04-29T03:40:47.107Z,1.5220
2023-04-29T03:42:11.357Z,1.0970
2023-04-29T03:42:52.119Z,1.2983
2023-04-29T03:43:52.133Z,1.3113
2023-04-29T03:44:52.091Z,1.0477
2023-04-29T03:45:55.311Z,1.0885
2023-04-29T03:46:55.343Z,1.6720
2023-04-29T03:47:55.365Z,1.3273
2023-04-29T03:48:58.513Z,1.0611
2023-04-29T03:50:01.737Z,1.2315
2023-04-29T03:51:02.687Z,1.3678
2023-04-29T03:52:05.846Z,1.2966
2023-04-29T03:53:05.788Z,1.2949
2023-04-29T03:54:08.952Z,1.0766
2023-04-29T03:55:12.124Z,1.3408
2023-04-29T03:56:16.944Z,1.4044
2023-04-29T03:57:17.372Z,1.2115
2023-04-29T03:58:17.443Z,1.4800
2023-04-29T03:59:17.734Z,1.6976
2023-04-29T04:00:17.674Z,1.4919
2023-04-29T04:01:17.668Z,1.2317
2023-04-29T04:02:20.935Z,1.3116
2023-04-29T04:03:21.200Z,1.2768
2023-04-29T04:04:21.382Z,1.1930
2023-04-29T04:05:21.416Z,1.2971
2023-04-29T04:06:24.562Z,1.1227
2023-04-29T04:07:24.597Z,1.1613
2023-04-29T04:08:27.829Z,1.4399
2023-04-29T04:09:27.766Z,1.2070
2023-04-29T04:10:30.931Z,1.3259
2023-04-29T04:11:34.063Z,1.4469
2023-04-29T04:12:37.269Z,1.3532
2023-04-29T04:13:37.309Z,1.1433
2023-04-29T04:14:37.202Z,1.3415
2023-04-29T04:15:40.339Z,1.3036
2023-04-29T04:16:43.582Z,1.2026
2023-04-29T04:17:44.561Z,1.4893
2023-04-29T04:18:47.723Z,1.2602
2023-04-29T04:19:51.046Z,1.2817
2023-04-29T04:20:52.161Z,1.2455
2023-04-29T04:21:55.282Z,1.4067
2023-04-29T04:22:58.379Z,1.2150
2023-04-29T04:24:01.631Z,1.6091
2023-04-29T04:25:01.862Z,1.2492
2023-04-29T04:26:01.870Z,1.2171
2023-04-29T04:27:01.995Z,1.1972
2023-04-29T04:28:01.899Z,1.3493
2023-04-29T04:29:05.024Z,1.3110
2023-04-29T04:30:08.325Z,1.3621
2023-04-29T04:31:08.367Z,1.0533
2023-04-29T04:32:08.303Z,1.3509
2023-04-29T04:33:08.289Z,1.4110
2023-04-29T04:34:12.137Z,1.3581
2023-04-29T04:35:12.126Z,1.4552
2023-04-29T04:36:15.300Z,1.3537
2023-04-29T04:37:15.361Z,1.3951
2023-04-29T04:38:15.298Z,1.3185
2023-04-29T04:39:18.449Z,1.0994
2023-04-29T04:40:21.595Z,1.4929
2023-04-29T04:41:25.077Z,1.6272
2023-04-29T04:42:25.077Z,1.3715
2023-04-29T04:43:28.236Z,1.4063
2023-04-29T04:44:31.462Z,1.3423
2023-04-29T04:45:31.366Z,1.3104
2023-04-29T04:46:34.554Z,1.3624
2023-04-29T04:47:37.744Z,1.2657
2023-04-29T04:48:40.854Z,1.1784
2023-04-29T04:49:44.029Z,1.5749
2023-04-29T04:50:47.184Z,1.3035
2023-04-29T04:51:50.328Z,1.2125
2023-04-29T04:52:53.521Z,1.3244
2023-04-29T04:53:56.616Z,1.7093
2023-04-29T04:54:59.757Z,1.2566
2023-04-29T04:56:02.897Z,1.4019
2023-04-29T04:57:06.077Z,1.2442
2023-04-29T04:58:06.039Z,1.4939
2023-04-29T04:59:09.454Z,1.4713
2023-04-29T05:00:09.358Z,1.3966
2023-04-29T05:01:12.550Z,1.5698
2023-04-29T05:02:15.746Z,1.4397
2023-04-29T05:03:19.028Z,1.3706
2023-04-29T05:04:19.956Z,1.4770
2023-04-29T05:05:20.042Z,1.4773
2023-04-29T05:06:19.961Z,1.5260
2023-04-29T05:07:23.727Z,1.7088
2023-04-29T05:08:23.668Z,1.6634
2023-04-29T05:09:26.772Z,1.8501
2023-04-29T05:10:29.923Z,1.4889
2023-04-29T05:11:33.104Z,1.3758
2023-04-29T05:12:33.065Z,1.4675
2023-04-29T05:13:36.233Z,1.4187
2023-04-29T05:14:36.196Z,1.3994
2023-04-29T05:15:39.336Z,1.3805
2023-04-29T05:16:42.834Z,1.7270
2023-04-29T05:17:42.861Z,1.6990
2023-04-29T05:18:45.979Z,1.4949
2023-04-29T05:19:49.305Z,1.5614
2023-04-29T05:20:49.240Z,1.7090
2023-04-29T05:21:52.433Z,1.4104
2023-04-29T05:22:52.379Z,1.6036
2023-04-29T05:23:55.502Z,1.3934
2023-04-29T05:24:58.651Z,1.3598
2023-04-29T05:26:01.861Z,1.3830
2023-04-29T05:27:01.805Z,1.6134
2023-04-29T05:28:05.020Z,1.7858
2023-04-29T05:29:08.257Z,1.6922
2023-04-29T05:30:08.230Z,1.8168
2023-04-29T05:31:11.569Z,1.3590
2023-04-29T05:32:11.544Z,1.5210
2023-04-29T05:33:16.053Z,1.7082
2023-04-29T05:34:15.999Z,1.5844
2023-04-29T05:35:16.388Z,1.3805
2023-04-29T05:36:16.289Z,1.3953
2023-04-29T05:37:19.482Z,1.5132
2023-04-29T05:38:19.483Z,1.3277
2023-04-29T05:39:22.699Z,1.5118
2023-04-29T05:40:22.678Z,1.5805
2023-04-29T05:41:25.832Z,1.7796
2023-04-29T05:42:25.839Z,1.6277
2023-04-29T05:43:29.058Z,1.5742
2023-04-29T05:44:29.003Z,1.3984
2023-04-29T05:45:29.815Z,1.6210
2023-04-29T05:46:30.287Z,1.4852
2023-04-29T05:47:30.528Z,1.5839
2023-04-29T05:48:30.576Z,1.5226
2023-04-29T05:49:33.755Z,1.7383
2023-04-29T05:50:36.946Z,1.3171
2023-04-29T05:51:37.429Z,1.3281
2023-04-29T05:52:37.360Z,1.5328
2023-04-29T05:53:40.570Z,1.4889
2023-04-29T05:54:40.570Z,1.5270
2023-04-29T05:55:40.557Z,1.3383
2023-04-29T05:56:43.739Z,1.1395
2023-04-29T05:57:43.869Z,1.2729
2023-04-29T05:58:44.264Z,1.3984
2023-04-29T05:59:44.189Z,1.6947
2023-04-29T06:00:44.162Z,1.3882
2023-04-29T06:01:47.596Z,1.4001
2023-04-29T06:02:58.280Z,1.3537
2023-04-29T06:03:50.639Z,1.5886
2023-04-29T06:04:51.081Z,1.6447
2023-04-29T06:05:51.226Z,1.6668
2023-04-29T06:06:53.473Z,1.6564
2023-04-29T06:07:53.370Z,1.7201
2023-04-29T06:08:56.527Z,1.8487
2023-04-29T06:09:59.710Z,1.6593
2023-04-29T06:11:02.898Z,1.5460
2023-04-29T06:12:06.052Z,1.8844
2023-04-29T06:13:09.266Z,1.5529
2023-04-29T06:14:12.410Z,1.5591
2023-04-29T06:15:15.550Z,1.6959
2023-04-29T06:16:18.838Z,1.8774
2023-04-29T06:17:18.775Z,1.6820
2023-04-29T06:18:21.907Z,1.8471
2023-04-29T06:19:25.188Z,2.0705
2023-04-29T06:20:25.086Z,2.3270
2023-04-29T06:21:28.330Z,2.0240
2023-04-29T06:22:28.285Z,1.9874
2023-04-29T06:23:31.443Z,1.9761
2023-04-29T06:24:34.652Z,2.3676
2023-04-29T06:25:37.741Z,1.8695
2023-04-29T06:26:40.944Z,2.1215
2023-04-29T06:27:44.061Z,2.0140
2023-04-29T06:28:47.226Z,2.7813
2023-04-29T06:29:50.381Z,2.4700
2023-04-29T06:30:53.498Z,2.3610
2023-04-29T06:31:56.665Z,2.3142
2023-04-29T06:32:59.825Z,2.4316
2023-04-29T06:34:02.979Z,2.3913
2023-04-29T06:35:06.116Z,1.9654
2023-04-29T06:36:09.240Z,2.3000
2023-04-29T06:37:12.382Z,2.3216
2023-04-29T06:38:15.592Z,2.3569
2023-04-29T06:39:15.634Z,2.0498
2023-04-29T06:40:15.622Z,1.8324
2023-04-29T06:41:18.748Z,1.8392
2023-04-29T06:42:18.738Z,1.7431
2023-04-29T06:43:21.874Z,1.6029
2023-04-29T06:44:25.230Z,1.8662
2023-04-29T06:45:25.368Z,2.1501
2023-04-29T06:46:25.345Z,1.9495
2023-04-29T06:47:28.583Z,1.7137
2023-04-29T06:48:28.494Z,2.0456
2023-04-29T06:49:31.683Z,2.1701
2023-04-29T06:50:31.711Z,1.5787
2023-04-29T06:51:34.985Z,1.8391
2023-04-29T06:52:34.996Z,2.0459
2023-04-29T06:53:38.141Z,1.6436
2023-04-29T06:54:38.099Z,1.6293
2023-04-29T06:55:41.252Z,2.3878
2023-04-29T06:56:44.402Z,2.7502
2023-04-29T06:57:47.553Z,2.1285
2023-04-29T06:58:50.701Z,2.2957
2023-04-29T06:59:54.013Z,2.4145
2023-04-29T07:00:54.267Z,1.9602
2023-04-29T07:01:54.310Z,1.8675
2023-04-29T07:02:54.362Z,1.5688
2023-04-29T07:03:54.408Z,1.4597
2023-04-29T07:04:54.525Z,1.6543
2023-04-29T07:05:54.665Z,1.5814
2023-04-29T07:06:54.625Z,1.6462
2023-04-29T07:07:57.794Z,1.7846
2023-04-29T07:09:00.974Z,1.6181
2023-04-29T07:10:04.154Z,1.6508
2023-04-29T07:11:07.307Z,1.5496
2023-04-29T07:12:10.541Z,1.4397
2023-04-29T07:13:13.663Z,1.9542
2023-04-29T07:14:16.844Z,1.7258
2023-04-29T07:15:20.002Z,1.7868
2023-04-29T07:16:23.176Z,1.8835
2023-04-29T07:17:26.414Z,1.5087
2023-04-29T07:18:26.324Z,2.0143
2023-04-29T07:19:29.500Z,2.0338
2023-04-29T07:20:29.442Z,1.8298
2023-04-29T07:21:32.643Z,1.8169
2023-04-29T07:22:32.589Z,1.8829
2023-04-29T07:23:35.769Z,1.8231
2023-04-29T07:24:39.236Z,1.7209
2023-04-29T07:25:39.172Z,1.7118
2023-04-29T07:26:42.368Z,1.3961
2023-04-29T07:27:42.356Z,1.2434
2023-04-29T07:28:45.553Z,1.1386
2023-04-29T07:29:45.515Z,1.2239
2023-04-29T07:30:48.741Z,1.4814
2023-04-29T07:31:48.719Z,1.4059
2023-04-29T07:32:48.706Z,1.3164
2023-04-29T07:33:51.856Z,1.4516
2023-04-29T07:34:55.328Z,1.6161
2023-04-29T07:35:55.393Z,1.1999
2023-04-29T07:36:58.592Z,1.2496
2023-04-29T07:38:01.735Z,1.0877
2023-04-29T07:39:04.972Z,1.0551
2023-04-29T07:40:04.911Z,1.1565
2023-04-29T07:41:08.081Z,1.0875
2023-04-29T07:42:08.094Z,1.2530
2023-04-29T07:43:09.437Z,1.2746
2023-04-29T07:44:10.462Z,1.1808
2023-04-29T07:45:10.431Z,1.0510
2023-04-29T07:46:13.632Z,1.4005
2023-04-29T07:47:16.805Z,1.9444
2023-04-29T07:48:16.808Z,1.5976
2023-04-29T07:49:19.999Z,1.6854
2023-04-29T07:50:19.975Z,1.5420
2023-04-29T07:51:23.181Z,1.7452
2023-04-29T07:52:26.313Z,1.6142
2023-04-29T07:53:29.593Z,1.4519
2023-04-29T07:54:29.464Z,1.9320
2023-04-29T07:55:32.688Z,1.8554
2023-04-29T07:56:35.845Z,1.8924
2023-04-29T07:57:38.972Z,1.5777
2023-04-29T07:58:42.140Z,1.6521
2023-04-29T07:59:45.360Z,1.5202
2023-04-29T08:00:48.515Z,1.3754
2023-04-29T08:01:51.718Z,1.6251
2023-04-29T08:02:51.794Z,1.6295
2023-04-29T08:03:51.921Z,1.3711
2023-04-29T08:04:52.481Z,1.4996
2023-04-29T08:05:52.663Z,1.5149
2023-04-29T08:06:55.768Z,1.4699
2023-04-29T08:07:58.940Z,1.5780
2023-04-29T08:09:03.230Z,1.5776
2023-04-29T08:10:03.313Z,1.5024
2023-04-29T08:11:06.756Z,1.4777
2023-04-29T08:12:07.616Z,1.4154
2023-04-29T08:13:08.630Z,1.2735
2023-04-29T08:14:11.817Z,1.2586
2023-04-29T08:15:14.971Z,1.4485
2023-04-29T08:16:18.233Z,1.6216
2023-04-29T08:17:18.219Z,1.8531
2023-04-29T08:18:18.196Z,1.4241
2023-04-29T08:19:21.415Z,1.6011
2023-04-29T08:20:21.458Z,1.4120
2023-04-29T08:21:21.395Z,1.3977
2023-04-29T08:22:24.561Z,1.4824
2023-04-29T08:23:24.571Z,1.5172
2023-04-29T08:24:27.825Z,2.0044
2023-04-29T08:25:27.787Z,1.5152
2023-04-29T08:26:30.959Z,1.5700
2023-04-29T08:27:34.141Z,1.6822
2023-04-29T08:28:37.296Z,1.3972
2023-04-29T08:29:37.330Z,1.6632
2023-04-29T08:30:40.458Z,1.8191
2023-04-29T08:31:43.624Z,1.8668
2023-04-29T08:32:46.816Z,1.5355
2023-04-29T08:33:49.925Z,1.8209
2023-04-29T08:34:53.372Z,1.8385
2023-04-29T08:35:53.374Z,1.9768
2023-04-29T08:36:56.536Z,2.2013
2023-04-29T08:37:59.664Z,2.0476
2023-04-29T08:39:02.817Z,2.2137
2023-04-29T08:40:05.997Z,2.1489
2023-04-29T08:41:09.094Z,2.1649
2023-04-29T08:42:12.243Z,2.8965
2023-04-29T08:43:15.357Z,2.5373
2023-04-29T08:44:18.487Z,2.6649
2023-04-29T08:45:21.728Z,2.5881
2023-04-29T08:46:24.802Z,2.4776
2023-04-29T08:47:28.003Z,2.1073
2023-04-29T08:48:31.183Z,2.2862
2023-04-29T08:49:31.138Z,2.6586
2023-04-29T08:50:34.272Z,2.5244
2023-04-29T08:51:37.445Z,3.0237
2023-04-29T08:52:40.557Z,2.5140
2023-04-29T08:53:43.686Z,2.5040
2023-04-29T08:54:46.837Z,2.8324
2023-04-29T08:55:49.964Z,3.2678
2023-04-29T08:56:53.108Z,3.0780
2023-04-29T08:57:56.244Z,2.6250
2023-04-29T08:58:59.345Z,2.8354
2023-04-29T09:00:02.595Z,2.6834
2023-04-29T09:01:05.717Z,3.1566
2023-04-29T09:02:08.834Z,2.9210
2023-04-29T09:03:12.039Z,3.1784
2023-04-29T09:04:12.064Z,3.0285
2023-04-29T09:05:12.979Z,3.1198
2023-04-29T09:06:16.100Z,3.1636
2023-04-29T09:07:19.244Z,3.1525
2023-04-29T09:08:22.350Z,3.2038
2023-04-29T09:09:25.474Z,3.0576
2023-04-29T09:10:28.602Z,2.8727
2023-04-29T09:11:31.813Z,3.0806
2023-04-29T09:12:34.910Z,2.9945
2023-04-29T09:13:38.036Z,2.8336
2023-04-29T09:14:41.155Z,3.2023
2023-04-29T09:15:44.273Z,3.2512
2023-04-29T09:16:47.625Z,3.1005
2023-04-29T09:17:47.724Z,2.9206
2023-04-29T09:18:47.634Z,3.4993
2023-04-29T09:19:50.745Z,3.0254
2023-04-29T09:20:53.853Z,2.7808
2023-04-29T09:21:57.022Z,2.4667
2023-04-29T09:23:00.202Z,2.5821
2023-04-29T09:24:03.329Z,2.3243
2023-04-29T09:25:06.461Z,2.5628
2023-04-29T09:26:09.621Z,2.1300
2023-04-29T09:27:09.586Z,2.1285
2023-04-29T09:28:12.745Z,1.8183
2023-04-29T09:29:15.887Z,1.7591
2023-04-29T09:30:19.013Z,2.2093
2023-04-29T09:31:22.161Z,2.1963
2023-04-29T09:32:25.319Z,2.2290
2023-04-29T09:33:28.421Z,2.3450
2023-04-29T09:34:31.521Z,2.0322
2023-04-29T09:35:34.776Z,2.0615
2023-04-29T09:36:37.869Z,2.1551
2023-04-29T09:37:41.035Z,2.5726
2023-04-29T09:38:44.736Z,2.5541
2023-04-29T09:39:44.629Z,2.5032
2023-04-29T09:40:59.029Z,2.5544
2023-04-29T09:41:50.362Z,2.4795
2023-04-29T09:42:53.495Z,2.4894
2023-04-29T09:43:56.668Z,2.5497
2023-04-29T09:44:59.805Z,2.5930
2023-04-29T09:46:02.962Z,2.4936
2023-04-29T09:47:06.101Z,2.7176
2023-04-29T09:48:09.219Z,2.4834
2023-04-29T09:49:12.349Z,2.6635
2023-04-29T09:50:15.490Z,2.5487
2023-04-29T09:51:18.616Z,2.2523
2023-04-29T09:52:21.786Z,2.2765
2023-04-29T09:53:24.957Z,2.2587
2023-04-29T09:54:28.087Z,2.2622
2023-04-29T09:55:31.211Z,1.8542
2023-04-29T09:56:34.332Z,2.3330
2023-04-29T09:57:37.492Z,2.5559
2023-04-29T09:58:40.638Z,2.4266
2023-04-29T09:59:43.966Z,2.5514
2023-04-29T10:00:43.863Z,2.5141
2023-04-29T10:01:47.071Z,2.5189
2023-04-29T10:02:50.302Z,2.9720
2023-04-29T10:03:50.375Z,2.3757
2023-04-29T10:04:50.491Z,2.5820
2023-04-29T10:05:50.404Z,2.2995
2023-04-29T10:06:53.533Z,2.4710
2023-04-29T10:07:56.695Z,2.3667
2023-04-29T10:08:59.828Z,2.4086
2023-04-29T10:10:02.977Z,2.6892
2023-04-29T10:11:06.327Z,2.5073
2023-04-29T10:12:06.218Z,2.7760
2023-04-29T10:13:09.330Z,2.2996
2023-04-29T10:14:12.510Z,2.5098
2023-04-29T10:15:15.632Z,2.2255
2023-04-29T10:16:18.867Z,2.4630
2023-04-29T10:17:18.798Z,2.3618
2023-04-29T10:18:21.915Z,2.2115
2023-04-29T10:19:25.094Z,2.4517
2023-04-29T10:20:28.225Z,2.0283
2023-04-29T10:21:31.723Z,2.3341
2023-04-29T10:22:31.790Z,2.3475
2023-04-29T10:23:34.914Z,2.4924
2023-04-29T10:24:38.124Z,2.2668
2023-04-29T10:25:38.033Z,2.3646
2023-04-29T10:26:41.165Z,2.6389
2023-04-29T10:27:44.348Z,2.3354
2023-04-29T10:28:47.492Z,1.9946
2023-04-29T10:29:50.628Z,1.8711
2023-04-29T10:30:53.754Z,2.2214
2023-04-29T10:31:56.889Z,2.3255
2023-04-29T10:33:01.763Z,2.3935
2023-04-29T10:34:01.770Z,2.3062
2023-04-29T10:35:04.919Z,2.1311
2023-04-29T10:36:08.014Z,2.1076
2023-04-29T10:37:11.147Z,2.2090
2023-04-29T10:38:14.275Z,2.2194
2023-04-29T10:39:17.419Z,2.0987
2023-04-29T10:40:20.549Z,2.0401
2023-04-29T10:41:23.656Z,2.3130
2023-04-29T10:42:26.809Z,2.1524
2023-04-29T10:43:29.944Z,2.1668
2023-04-29T10:44:29.895Z,2.1091
2023-04-29T10:45:33.035Z,2.0109
2023-04-29T10:46:36.211Z,2.2091
2023-04-29T10:47:39.307Z,1.9304
2023-04-29T10:48:42.431Z,2.0917
2023-04-29T10:49:45.590Z,2.2087
2023-04-29T10:50:48.757Z,2.2965
2023-04-29T10:51:51.872Z,2.2268
2023-04-29T10:52:54.999Z,1.9078
2023-04-29T10:53:58.214Z,1.9796
2023-04-29T10:54:58.156Z,1.4981
2023-04-29T10:56:01.328Z,1.8403
2023-04-29T10:57:01.303Z,1.5676
2023-04-29T10:58:04.473Z,1.6468
2023-04-29T10:59:07.636Z,1.6933
2023-04-29T11:00:10.792Z,1.9244
2023-04-29T11:01:13.942Z,1.7913
2023-04-29T11:02:17.078Z,1.9754
2023-04-29T11:03:20.693Z,1.7694
2023-04-29T11:04:20.732Z,1.7303
2023-04-29T11:05:20.649Z,1.7515
2023-04-29T11:06:23.826Z,1.6439
2023-04-29T11:07:26.979Z,1.6647
2023-04-29T11:08:30.144Z,1.4585
2023-04-29T11:09:33.337Z,1.7446
2023-04-29T11:10:36.502Z,1.6662
2023-04-29T11:11:39.665Z,1.5354
2023-04-29T11:12:42.799Z,1.6927
2023-04-29T11:13:45.957Z,2.0153
2023-04-29T11:14:49.120Z,1.6599
2023-04-29T11:15:49.117Z,1.9158
2023-04-29T11:16:52.347Z,1.6639
2023-04-29T11:17:52.359Z,1.6208
2023-04-29T11:18:55.497Z,1.6502
2023-04-29T11:19:58.691Z,1.6503
2023-04-29T11:21:01.843Z,1.2811
2023-04-29T11:22:05.011Z,1.5555
2023-04-29T11:23:08.172Z,1.4703
2023-04-29T11:24:11.356Z,1.3323
2023-04-29T11:25:14.556Z,1.5204
2023-04-29T11:26:14.516Z,1.3452
2023-04-29T11:27:14.550Z,1.4267
2023-04-29T11:28:17.686Z,1.4082
2023-04-29T11:29:20.890Z,1.5257
2023-04-29T11:30:20.869Z,1.3169
2023-04-29T11:31:24.782Z,1.4016
2023-04-29T11:32:25.771Z,1.5818
2023-04-29T11:33:25.800Z,1.4273
2023-04-29T11:34:28.954Z,1.3237
2023-04-29T11:35:32.143Z,1.5467
2023-04-29T11:36:32.101Z,1.2698
2023-04-29T11:37:35.240Z,1.6648
2023-04-29T11:38:38.400Z,1.8390
2023-04-29T11:39:41.619Z,1.7088
2023-04-29T11:40:44.751Z,1.5183
2023-04-29T11:41:47.936Z,1.8300
2023-04-29T11:42:51.090Z,1.6850
2023-04-29T11:43:54.234Z,1.6039
2023-04-29T11:44:57.408Z,1.9386
2023-04-29T11:46:00.629Z,1.6038
2023-04-29T11:47:03.762Z,1.7478
2023-04-29T11:48:06.949Z,1.8081
2023-04-29T11:49:10.048Z,1.8560
2023-04-29T11:50:13.223Z,1.6963
2023-04-29T11:51:16.354Z,1.6324
2023-04-29T11:52:19.526Z,2.0108
2023-04-29T11:53:22.682Z,1.7882
2023-04-29T11:54:25.944Z,1.7218
2023-04-29T11:55:25.904Z,1.8216
2023-04-29T11:56:29.060Z,1.6820
2023-04-29T11:57:32.244Z,1.6379
2023-04-29T11:58:35.404Z,1.8799
2023-04-29T11:59:38.545Z,1.8145
2023-04-29T12:00:41.830Z,2.1076
2023-04-29T12:01:41.787Z,1.9904
2023-04-29T12:02:45.043Z,2.0100
2023-04-29T12:03:45.399Z,2.1606
2023-04-29T12:04:45.614Z,2.0631
2023-04-29T12:05:45.743Z,1.8185
2023-04-29T12:06:45.669Z,1.7820
2023-04-29T12:07:48.808Z,1.7427
2023-04-29T12:08:51.954Z,1.8863
2023-04-29T12:09:55.114Z,1.8922
2023-04-29T12:10:55.188Z,1.8330
2023-04-29T12:11:55.094Z,1.7735
2023-04-29T12:12:58.279Z,1.7058
2023-04-29T12:14:01.453Z,1.8357
2023-04-29T12:15:04.644Z,1.6088
2023-04-29T12:16:07.778Z,1.4688
2023-04-29T12:17:10.902Z,1.9512
2023-04-29T12:18:14.107Z,1.8476
2023-04-29T12:19:17.285Z,1.5759
2023-04-29T12:20:20.461Z,2.0418
2023-04-29T12:21:23.663Z,1.8950
2023-04-29T12:22:23.622Z,1.6742
2023-04-29T12:23:26.796Z,1.6585
2023-04-29T12:24:29.984Z,1.9805
2023-04-29T12:25:33.159Z,1.8165
2023-04-29T12:26:36.321Z,1.6507
2023-04-29T12:27:39.463Z,2.0071
2023-04-29T12:28:42.590Z,2.0024
2023-04-29T12:29:45.715Z,2.1742
2023-04-29T12:30:48.993Z,2.1367
2023-04-29T12:31:48.994Z,2.4137
2023-04-29T12:32:52.174Z,2.6522
2023-04-29T12:33:55.263Z,2.3202
2023-04-29T12:34:58.360Z,2.2362
2023-04-29T12:36:01.508Z,2.3568
2023-04-29T12:37:01.477Z,2.5915
2023-04-29T12:38:04.611Z,2.6024
2023-04-29T12:39:07.731Z,2.4726
2023-04-29T12:40:10.914Z,2.9108
2023-04-29T12:41:14.043Z,2.6049
2023-04-29T12:42:17.182Z,2.5949
2023-04-29T12:43:20.302Z,2.8541
2023-04-29T12:44:23.575Z,2.9612
2023-04-29T12:45:23.463Z,2.6931
2023-04-29T12:46:26.649Z,1.9954
2023-04-29T12:47:29.773Z,1.7930
2023-04-29T12:48:33.706Z,1.8412
2023-04-29T12:49:33.685Z,1.9558
2023-04-29T12:50:36.850Z,1.9633
2023-04-29T12:51:36.815Z,1.8923
2023-04-29T12:52:40.072Z,1.6049
2023-04-29T12:53:40.041Z,1.4859
2023-04-29T12:54:39.997Z,1.6905
2023-04-29T12:55:43.153Z,1.6551