createdAt,value
2022-12-29T00:00:08.427Z,10.50
2022-12-29T00:02:35.242Z,10.50
2022-12-29T00:05:02.110Z,10.52
2022-12-29T00:07:28.859Z,10.55
2022-12-29T00:09:55.479Z,10.58
2022-12-29T00:12:22.231Z,10.60
2022-12-29T00:15:24.273Z,10.66
2022-12-29T00:17:50.833Z,10.68
2022-12-29T00:20:37.826Z,10.69
2022-12-29T00:23:23.331Z,10.73
2022-12-29T00:26:08.297Z,10.73
2022-12-29T00:28:53.783Z,10.76
2022-12-29T00:31:38.941Z,10.76
2022-12-29T00:34:24.122Z,10.78
2022-12-29T00:36:50.686Z,10.80
2022-12-29T00:39:38.036Z,10.78
2022-12-29T00:42:28.222Z,10.79
2022-12-29T00:44:54.943Z,10.76
2022-12-29T00:47:21.689Z,10.74
2022-12-29T00:49:48.350Z,10.73
2022-12-29T00:52:15.289Z,10.75
2022-12-29T00:54:45.934Z,10.75
2022-12-29T00:57:13.440Z,10.76
2022-12-29T00:59:42.478Z,10.77
2022-12-29T01:02:10.705Z,10.77
2022-12-29T01:04:37.653Z,10.77
2022-12-29T01:07:04.673Z,10.77
2022-12-29T01:09:51.544Z,10.80
2022-12-29T01:12:38.459Z,10.81
2022-12-29T01:15:05.625Z,10.81
2022-12-29T01:17:32.320Z,10.79
2022-12-29T01:19:58.946Z,10.76
2022-12-29T01:22:26.610Z,10.75
2022-12-29T01:24:53.238Z,10.75
2022-12-29T01:27:19.857Z,10.76
2022-12-29T01:29:46.448Z,10.75
2022-12-29T01:32:13.116Z,10.76
2022-12-29T01:34:39.691Z,10.77
2022-12-29T01:37:07.662Z,10.76
2022-12-29T01:39:34.227Z,10.75
2022-12-29T01:42:01.384Z,10.75
2022-12-29T01:44:51.670Z,10.75
2022-12-29T01:47:34.710Z,10.73
2022-12-29T01:50:10.029Z,10.71
2022-12-29T01:52:41.853Z,10.71
2022-12-29T01:55:11.918Z,10.68
2022-12-29T01:57:41.728Z,10.68
2022-12-29T02:00:10.543Z,10.62
2022-12-29T02:02:38.005Z,10.56
2022-12-29T02:05:14.912Z,10.50
2022-12-29T02:07:42.144Z,10.46
2022-12-29T02:10:09.035Z,10.46
2022-12-29T02:12:35.628Z,10.46
2022-12-29T02:15:03.444Z,10.45
2022-12-29T02:17:51.695Z,10.45
2022-12-29T02:20:30.205Z,10.44
2022-12-29T02:23:12.328Z,10.45
2022-12-29T02:26:37.558Z,10.45
2022-12-29T02:29:10.094Z,10.46
2022-12-29T02:31:41.562Z,10.48
2022-12-29T02:34:22.041Z,10.49
2022-12-29T02:37:12.864Z,10.51
2022-12-29T02:39:44.150Z,10.52
2022-12-29T02:42:42.448Z,10.55
2022-12-29T02:45:32.973Z,10.57
2022-12-29T02:47:59.509Z,10.60
2022-12-29T02:50:38.662Z,10.64
2022-12-29T02:53:13.030Z,10.64
2022-12-29T02:55:42.208Z,10.65
2022-12-29T02:58:17.715Z,10.67
2022-12-29T03:01:26.611Z,10.69
2022-12-29T03:04:08.596Z,10.73
2022-12-29T03:07:00.951Z,10.75
2022-12-29T03:09:38.482Z,10.75
2022-12-29T03:12:13.860Z,10.75
2022-12-29T03:15:08.891Z,10.74
2022-12-29T03:17:44.625Z,10.75
2022-12-29T03:20:27.632Z,10.75
2022-12-29T03:23:01.494Z,10.76
2022-12-29T03:25:40.132Z,10.76
2022-12-29T03:28:13.755Z,10.79
2022-12-29T03:30:42.945Z,10.79
2022-12-29T03:33:15.480Z,10.82
2022-12-29T03:35:45.297Z,10.84
2022-12-29T03:38:20.644Z,10.85
2022-12-29T03:40:58.756Z,10.89
2022-12-29T03:43:26.640Z,10.91
2022-12-29T03:45:53.514Z,10.92
2022-12-29T03:48:20.099Z,10.94
2022-12-29T03:50:46.880Z,10.96
2022-12-29T03:53:13.556Z,11.02
2022-12-29T03:55:40.182Z,11.02
2022-12-29T03:58:06.776Z,11.06
2022-12-29T04:00:33.540Z,11.11
2022-12-29T04:03:01.362Z,11.14
2022-12-29T04:05:27.995Z,11.17
2022-12-29T04:07:55.850Z,11.17
2022-12-29T04:10:23.569Z,11.16
2022-12-29T04:12:51.325Z,11.16
2022-12-29T04:15:18.095Z,11.15
2022-12-29T04:17:45.300Z,11.17
2022-12-29T04:20:30.836Z,11.15
2022-12-29T04:23:04.849Z,11.17
2022-12-29T04:25:32.912Z,11.18
2022-12-29T04:27:59.519Z,11.16
2022-12-29T04:30:26.481Z,11.16
2022-12-29T04:32:53.018Z,11.15
2022-12-29T04:35:19.716Z,11.17
2022-12-29T04:37:46.324Z,11.19
2022-12-29T04:40:13.230Z,11.19
2022-12-29T04:42:39.818Z,11.20
2022-12-29T04:45:07.229Z,11.17
2022-12-29T04:47:34.063Z,11.15
2022-12-29T04:50:02.722Z,11.12
2022-12-29T04:52:29.368Z,11.10
2022-12-29T04:54:57.252Z,11.10
2022-12-29T04:57:23.763Z,11.11
2022-12-29T04:59:50.507Z,11.09
2022-12-29T05:02:17.737Z,11.08
2022-12-29T05:04:45.516Z,11.04
2022-12-29T05:07:12.220Z,11.06
2022-12-29T05:09:38.834Z,11.01
2022-12-29T05:12:05.848Z,11.00
2022-12-29T05:14:32.398Z,11.01
2022-12-29T05:17:00.129Z,11.01
2022-12-29T05:19:26.872Z,11.01
2022-12-29T05:21:53.521Z,11.01
2022-12-29T05:24:20.132Z,10.99
2022-12-29T05:26:46.812Z,10.98
2022-12-29T05:29:13.396Z,10.94
2022-12-29T05:31:40.042Z,10.88
2022-12-29T05:34:06.844Z,10.83
2022-12-29T05:36:37.733Z,10.76
2022-12-29T05:39:04.933Z,10.72
2022-12-29T05:41:31.788Z,10.64
2022-12-29T05:43:58.602Z,10.59
2022-12-29T05:46:26.491Z,10.57
2022-12-29T05:48:53.092Z,10.56
2022-12-29T05:51:19.706Z,10.50
2022-12-29T05:53:46.301Z,10.48
2022-12-29T05:56:31.636Z,10.46
2022-12-29T05:58:58.246Z,10.41
2022-12-29T06:01:24.922Z,10.33
2022-12-29T06:03:51.760Z,10.30
2022-12-29T06:06:18.598Z,10.25
2022-12-29T06:08:45.411Z,10.23
2022-12-29T06:11:12.375Z,10.21
2022-12-29T06:13:39.198Z,10.17
2022-12-29T06:16:06.420Z,10.14
2022-12-29T06:18:34.157Z,10.06
2022-12-29T06:21:06.344Z,9.99
2022-12-29T06:23:33.033Z,9.96
2022-12-29T06:25:59.664Z,9.93
2022-12-29T06:28:26.333Z,9.88
2022-12-29T06:30:53.023Z,9.83
2022-12-29T06:33:20.011Z,9.78
2022-12-29T06:35:47.180Z,9.71
2022-12-29T06:38:14.170Z,9.67
2022-12-29T06:40:42.390Z,9.61
2022-12-29T06:43:09.108Z,9.58
2022-12-29T06:45:35.780Z,9.55
2022-12-29T06:48:02.729Z,9.53
2022-12-29T06:50:29.517Z,9.53
2022-12-29T06:52:56.066Z,9.55
2022-12-29T06:55:23.903Z,9.56
2022-12-29T06:57:50.630Z,9.59
2022-12-29T07:00:22.524Z,9.63
2022-12-29T07:02:50.239Z,9.66
2022-12-29T07:05:17.060Z,9.69
2022-12-29T07:07:44.021Z,9.71
2022-12-29T07:10:10.603Z,9.74
2022-12-29T07:12:37.315Z,9.77
2022-12-29T07:15:04.100Z,9.77
2022-12-29T07:17:31.826Z,9.77
2022-12-29T07:19:59.867Z,9.78
2022-12-29T07:22:26.595Z,9.77
2022-12-29T07:24:53.260Z,9.77
2022-12-29T07:27:20.170Z,9.76
2022-12-29T07:29:46.851Z,9.78
2022-12-29T07:32:13.620Z,9.81
2022-12-29T07:34:40.830Z,9.82
2022-12-29T07:37:08.176Z,9.83
2022-12-29T07:39:34.848Z,9.83
2022-12-29T07:42:05.112Z,9.85
2022-12-29T07:44:32.200Z,9.86
2022-12-29T07:46:59.422Z,9.86
2022-12-29T07:49:27.135Z,9.84
2022-12-29T07:51:53.724Z,9.83
2022-12-29T07:54:20.505Z,9.83
2022-12-29T07:56:47.284Z,9.82
2022-12-29T07:59:15.193Z,9.81
2022-12-29T08:01:41.877Z,9.81
2022-12-29T08:04:09.007Z,9.81
2022-12-29T08:06:38.987Z,9.81
2022-12-29T08:09:14.794Z,9.79
2022-12-29T08:11:45.137Z,9.77
2022-12-29T08:14:12.173Z,9.79
2022-12-29T08:16:38.895Z,9.80
2022-12-29T08:19:06.171Z,9.80
2022-12-29T08:21:32.968Z,9.80
2022-12-29T08:24:00.283Z,9.82
2022-12-29T08:26:27.070Z,9.81
2022-12-29T08:28:55.835Z,9.80
2022-12-29T08:31:23.301Z,9.77
2022-12-29T08:33:50.001Z,9.80
2022-12-29T08:36:16.869Z,9.82
2022-12-29T08:38:43.622Z,9.88
2022-12-29T08:41:10.232Z,9.93
2022-12-29T08:43:36.885Z,9.99
2022-12-29T08:46:03.698Z,10.02
2022-12-29T08:48:32.530Z,10.08
2022-12-29T08:50:59.398Z,10.09
2022-12-29T08:53:25.999Z,10.16
2022-12-29T08:56:04.671Z,10.20
2022-12-29T08:58:32.213Z,10.27
2022-12-29T09:00:59.545Z,10.34
2022-12-29T09:03:55.172Z,10.40
2022-12-29T09:06:15.125Z,10.45
2022-12-29T09:08:41.897Z,10.48
2022-12-29T09:11:15.064Z,10.49
2022-12-29T09:13:42.146Z,10.52
2022-12-29T09:16:09.431Z,10.48
2022-12-29T09:18:36.417Z,10.43
2022-12-29T09:21:05.428Z,10.39
2022-12-29T09:23:34.067Z,10.40
2022-12-29T09:26:04.111Z,10.44
2022-12-29T09:28:31.425Z,10.46
2022-12-29T09:30:59.225Z,10.51
2022-12-29T09:33:26.176Z,10.55
2022-12-29T09:35:57.128Z,10.55
2022-12-29T09:38:25.511Z,10.58
2022-12-29T09:40:56.884Z,10.66
2022-12-29T09:43:29.868Z,10.70
2022-12-29T09:46:25.905Z,10.75
2022-12-29T09:49:06.174Z,10.77
2022-12-29T09:51:34.682Z,10.78
2022-12-29T09:54:11.895Z,10.79
2022-12-29T09:56:38.606Z,10.81
2022-12-29T09:59:20.276Z,10.79
2022-12-29T10:02:00.968Z,10.76
2022-12-29T10:04:29.259Z,10.74
2022-12-29T10:07:28.959Z,10.69
2022-12-29T10:10:11.972Z,10.68
2022-12-29T10:12:48.284Z,10.62
2022-12-29T10:15:30.575Z,10.62
2022-12-29T10:18:23.439Z,10.59
2022-12-29T10:21:13.709Z,10.61
2022-12-29T10:23:45.911Z,10.62
2022-12-29T10:26:19.702Z,10.65
2022-12-29T10:28:51.576Z,10.71
2022-12-29T10:31:22.887Z,10.75
2022-12-29T10:34:02.138Z,10.75
2022-12-29T10:36:33.170Z,10.79
2022-12-29T10:39:14.416Z,10.79
2022-12-29T10:41:53.137Z,10.79
2022-12-29T10:44:21.609Z,10.81
2022-12-29T10:47:03.294Z,10.81
2022-12-29T10:49:33.015Z,10.77
2022-12-29T10:52:04.576Z,10.78
2022-12-29T10:54:39.600Z,10.76
2022-12-29T10:57:27.151Z,10.72
2022-12-29T10:59:54.065Z,10.71
2022-12-29T11:02:49.065Z,10.65
2022-12-29T11:05:38.869Z,10.62
2022-12-29T11:08:15.313Z,10.61
2022-12-29T11:10:43.789Z,10.62
2022-12-29T11:13:14.952Z,10.64
2022-12-29T11:15:47.611Z,10.64
2022-12-29T11:18:27.728Z,10.62
2022-12-29T11:21:01.417Z,10.62
2022-12-29T11:23:35.601Z,10.61
2022-12-29T11:26:11.101Z,10.58
2022-12-29T11:28:42.875Z,10.55
2022-12-29T11:31:10.603Z,10.59
2022-12-29T11:33:39.427Z,10.59
2022-12-29T11:36:17.332Z,10.56
2022-12-29T11:38:50.221Z,10.58
2022-12-29T11:41:24.377Z,10.57
2022-12-29T11:43:52.502Z,10.59
2022-12-29T11:46:29.140Z,10.58
2022-12-29T11:48:59.657Z,10.59
2022-12-29T11:51:49.669Z,10.58
2022-12-29T11:54:30.964Z,10.55
2022-12-29T11:56:58.877Z,10.52
2022-12-29T11:59:39.023Z,10.45
2022-12-29T12:02:24.020Z,10.42
2022-12-29T12:04:55.021Z,10.42
2022-12-29T12:07:34.738Z,10.42
2022-12-29T12:10:08.325Z,10.44
2022-12-29T12:12:51.368Z,10.45
2022-12-29T12:15:26.911Z,10.47
2022-12-29T12:18:04.881Z,10.49
2022-12-29T12:20:43.797Z,10.52
2022-12-29T12:23:22.121Z,10.50
2022-12-29T12:26:17.666Z,10.50
2022-12-29T12:28:55.379Z,10.52
2022-12-29T12:31:50.616Z,10.54
2022-12-29T12:34:30.856Z,10.54
2022-12-29T12:37:15.692Z,10.53
2022-12-29T12:40:03.496Z,10.51
2022-12-29T12:43:04.836Z,10.51
2022-12-29T12:46:11.592Z,10.46
2022-12-29T12:49:01.087Z,10.36
2022-12-29T12:51:52.165Z,10.34
2022-12-29T12:55:00.204Z,10.30
2022-12-29T12:57:36.123Z,10.26
2022-12-29T13:00:20.539Z,10.27
2022-12-29T13:03:23.638Z,10.23
2022-12-29T13:06:14.195Z,10.18
2022-12-29T13:08:46.899Z,10.14
2022-12-29T13:11:38.539Z,10.12
2022-12-29T13:14:31.124Z,10.10
2022-12-29T13:17:02.892Z,10.07
2022-12-29T13:19:38.947Z,10.06
2022-12-29T13:22:31.136Z,10.07
2022-12-29T13:25:10.100Z,10.04
2022-12-29T13:27:44.030Z,10.02
2022-12-29T13:30:45.809Z,10.02
2022-12-29T13:33:28.350Z,10.03
2022-12-29T13:36:22.965Z,10.02
2022-12-29T13:38:58.164Z,10.00
2022-12-29T13:41:36.909Z,9.97
2022-12-29T13:44:06.414Z,9.95
2022-12-29T13:46:39.686Z,9.94
2022-12-29T13:49:13.692Z,9.96
2022-12-29T13:51:48.734Z,9.96
2022-12-29T13:54:28.783Z,10.00
2022-12-29T13:57:18.621Z,10.02
2022-12-29T14:00:14.250Z,10.04
2022-12-29T14:03:13.908Z,10.08
2022-12-29T14:05:40.935Z,10.11
2022-12-29T14:08:18.224Z,10.12
2022-12-29T14:10:51.292Z,10.13
2022-12-29T14:13:22.368Z,10.15
2022-12-29T14:15:55.982Z,10.17
2022-12-29T14:18:25.459Z,10.17
2022-12-29T14:21:16.458Z,10.17
2022-12-29T14:23:45.653Z,10.22
2022-12-29T14:26:19.545Z,10.24
2022-12-29T14:28:48.390Z,10.25
2022-12-29T14:31:15.002Z,10.25
2022-12-29T14:34:02.492Z,10.24
2022-12-29T14:36:56.857Z,10.23
2022-12-29T14:39:45.416Z,10.24
2022-12-29T14:42:18.552Z,10.26
2022-12-29T14:44:51.028Z,10.26
2022-12-29T14:47:26.367Z,10.25
2022-12-29T14:49:53.664Z,10.27
2022-12-29T14:52:24.856Z,10.25
2022-12-29T14:55:16.021Z,10.24
2022-12-29T14:57:58.376Z,10.23
2022-12-29T15:00:32.054Z,10.21
2022-12-29T15:03:08.145Z,10.19
2022-12-29T15:05:47.509Z,10.16
2022-12-29T15:08:19.780Z,10.17
2022-12-29T15:10:56.506Z,10.14
2022-12-29T15:13:26.189Z,10.16
2022-12-29T15:15:54.013Z,10.15
2022-12-29T15:18:31.551Z,10.13
2022-12-29T15:21:00.182Z,10.13
2022-12-29T15:23:27.306Z,10.12
2022-12-29T15:26:08.718Z,10.13
2022-12-29T15:28:46.967Z,10.12
2022-12-29T15:31:30.667Z,10.12
2022-12-29T15:34:13.757Z,10.12
2022-12-29T15:36:42.324Z,10.11
2022-12-29T15:39:37.857Z,10.10
2022-12-29T15:42:40.977Z,10.08
2022-12-29T15:45:12.541Z,10.03
2022-12-29T15:47:41.021Z,10.03
2022-12-29T15:50:33.788Z,10.03
2022-12-29T15:53:02.849Z,9.95
2022-12-29T15:55:34.852Z,9.85
2022-12-29T15:58:04.488Z,9.80
2022-12-29T16:00:40.243Z,9.73
2022-12-29T16:03:13.717Z,9.68
2022-12-29T16:05:52.709Z,9.62
2022-12-29T16:08:34.012Z,9.60
2022-12-29T16:11:03.998Z,9.59
2022-12-29T16:13:40.463Z,9.57
2022-12-29T16:16:17.992Z,9.56
2022-12-29T16:18:45.533Z,9.55
2022-12-29T16:21:39.249Z,9.52
2022-12-29T16:24:12.849Z,9.50
2022-12-29T16:26:39.506Z,9.50
2022-12-29T16:29:09.382Z,9.49
2022-12-29T16:31:37.450Z,9.48
2022-12-29T16:34:25.024Z,9.47
2022-12-29T16:37:00.007Z,9.47
2022-12-29T16:39:29.726Z,9.47
2022-12-29T16:41:56.536Z,9.46
2022-12-29T16:44:28.875Z,9.47
2022-12-29T16:47:12.560Z,9.47
2022-12-29T16:49:42.066Z,9.45
2022-12-29T16:52:21.672Z,9.45
2022-12-29T16:54:53.585Z,9.46
2022-12-29T16:57:38.535Z,9.46
2022-12-29T17:00:08.191Z,9.46
2022-12-29T17:02:45.904Z,9.47
2022-12-29T17:05:17.236Z,9.46
2022-12-29T17:07:45.096Z,9.47
2022-12-29T17:10:13.452Z,9.47
2022-12-29T17:12:41.829Z,9.46
2022-12-29T17:15:16.354Z,9.47
2022-12-29T17:17:45.702Z,9.47
2022-12-29T17:20:16.761Z,9.45
2022-12-29T17:22:44.044Z,9.47
2022-12-29T17:25:16.135Z,9.48
2022-12-29T17:28:01.204Z,9.48
2022-12-29T17:30:33.937Z,9.48
2022-12-29T17:33:09.010Z,9.49
2022-12-29T17:35:35.712Z,9.47
2022-12-29T17:38:02.595Z,9.49
2022-12-29T17:40:33.444Z,9.48
2022-12-29T17:43:00.497Z,9.48
2022-12-29T17:45:32.582Z,9.45
2022-12-29T17:48:01.934Z,9.47
2022-12-29T17:50:31.265Z,9.49
2022-12-29T17:53:01.455Z,9.50
2022-12-29T17:55:36.798Z,9.48
2022-12-29T17:58:25.191Z,9.50
2022-12-29T18:00:54.126Z,9.49
2022-12-29T18:03:28.683Z,9.49
2022-12-29T18:05:55.758Z,9.49
2022-12-29T18:08:22.417Z,9.48
2022-12-29T18:10:52.057Z,9.44
2022-12-29T18:13:24.233Z,9.42
2022-12-29T18:15:52.007Z,9.39
2022-12-29T18:18:24.248Z,9.38
2022-12-29T18:20:53.497Z,9.34
2022-12-29T18:23:35.166Z,9.33
2022-12-29T18:26:04.951Z,9.34
2022-12-29T18:28:31.915Z,9.31
2022-12-29T18:31:01.118Z,9.27
2022-12-29T18:33:29.198Z,9.23
2022-12-29T18:36:06.199Z,9.21
2022-12-29T18:38:32.807Z,9.18
2022-12-29T18:40:59.861Z,9.15
2022-12-29T18:43:26.770Z,9.15
2022-12-29T18:45:53.552Z,9.14
2022-12-29T18:48:21.559Z,9.10
2022-12-29T18:50:50.010Z,9.03
2022-12-29T18:53:22.677Z,9.02
2022-12-29T18:55:49.718Z,8.98
2022-12-29T18:58:16.361Z,8.97
2022-12-29T19:00:43.229Z,8.97
2022-12-29T19:03:14.888Z,8.95
2022-12-29T19:05:43.647Z,8.95
2022-12-29T19:08:12.267Z,8.96
2022-12-29T19:10:40.115Z,8.95
2022-12-29T19:13:06.931Z,8.94
2022-12-29T19:15:38.065Z,8.91
2022-12-29T19:18:42.299Z,8.89
2022-12-29T19:20:55.100Z,8.86
2022-12-29T19:23:41.800Z,8.84
2022-12-29T19:26:28.462Z,8.83
2022-12-29T19:28:57.324Z,8.81
2022-12-29T19:31:26.223Z,8.81
2022-12-29T19:33:53.676Z,8.76
2022-12-29T19:36:21.698Z,8.75
2022-12-29T19:38:48.646Z,8.71
2022-12-29T19:41:15.995Z,8.67
2022-12-29T19:43:43.931Z,8.66
2022-12-29T19:46:15.654Z,8.66
2022-12-29T19:48:42.522Z,8.68
2022-12-29T19:51:11.760Z,8.65
2022-12-29T19:53:38.719Z,8.66
2022-12-29T19:56:07.773Z,8.66
2022-12-29T19:58:36.231Z,8.67
2022-12-29T20:01:12.155Z,8.67
2022-12-29T20:03:41.005Z,8.67
2022-12-29T20:06:09.657Z,8.67
2022-12-29T20:08:37.656Z,8.69
2022-12-29T20:11:13.213Z,8.67
2022-12-29T20:13:41.178Z,8.68
2022-12-29T20:16:11.993Z,8.68
2022-12-29T20:18:44.432Z,8.67
2022-12-29T20:21:21.139Z,8.68
2022-12-29T20:23:48.386Z,8.68
2022-12-29T20:26:19.515Z,8.65
2022-12-29T20:28:46.894Z,8.66
2022-12-29T20:31:24.428Z,8.63
2022-12-29T20:33:51.262Z,8.65
2022-12-29T20:36:22.439Z,8.61
2022-12-29T20:38:50.037Z,8.60
2022-12-29T20:41:17.589Z,8.58
2022-12-29T20:43:44.640Z,8.56
2022-12-29T20:46:18.073Z,8.52
2022-12-29T20:48:47.269Z,8.52
2022-12-29T20:51:14.001Z,8.51
2022-12-29T20:53:40.937Z,8.48
2022-12-29T20:56:16.426Z,8.46
2022-12-29T20:59:17.006Z,8.45
2022-12-29T21:01:31.722Z,8.42
2022-12-29T21:03:59.821Z,8.42
2022-12-29T21:06:26.604Z,8.43
2022-12-29T21:08:55.039Z,8.42
2022-12-29T21:11:22.289Z,8.42
2022-12-29T21:13:48.998Z,8.44
2022-12-29T21:16:16.826Z,8.42
2022-12-29T21:18:43.617Z,8.41
2022-12-29T21:21:16.936Z,8.44
2022-12-29T21:23:43.610Z,8.44
2022-12-29T21:26:14.476Z,8.43
2022-12-29T21:28:43.020Z,8.42
2022-12-29T21:31:10.735Z,8.38
2022-12-29T21:33:38.316Z,8.40
2022-12-29T21:36:06.871Z,8.40
2022-12-29T21:38:33.996Z,8.39
2022-12-29T21:41:11.797Z,8.40
2022-12-29T21:43:38.783Z,8.38
2022-12-29T21:46:06.565Z,8.37
2022-12-29T21:48:34.158Z,8.36
2022-12-29T21:51:30.629Z,8.35
2022-12-29T21:54:19.588Z,8.34
2022-12-29T21:56:47.925Z,8.30
2022-12-29T21:59:34.753Z,8.27
2022-12-29T22:02:21.557Z,8.22
2022-12-29T22:05:06.863Z,8.15
2022-12-29T22:07:55.758Z,8.09
2022-12-29T22:10:42.220Z,8.04
2022-12-29T22:13:08.769Z,8.02
2022-12-29T22:15:37.402Z,8.00
2022-12-29T22:18:04.851Z,8.01
2022-12-29T22:20:34.765Z,8.01
2022-12-29T22:23:02.361Z,8.02
2022-12-29T22:25:29.210Z,8.01
2022-12-29T22:27:59.202Z,8.02
2022-12-29T22:30:28.789Z,8.03
2022-12-29T22:32:57.448Z,8.02
2022-12-29T22:35:24.930Z,8.03
2022-12-29T22:37:51.570Z,7.99
2022-12-29T22:40:18.428Z,7.98
2022-12-29T22:42:45.062Z,7.97
2022-12-29T22:45:12.162Z,7.99
2022-12-29T22:47:38.848Z,8.00
2022-12-29T22:50:06.497Z,7.99
2022-12-29T22:52:33.082Z,7.99
2022-12-29T22:55:06.094Z,8.00
2022-12-29T22:57:33.502Z,7.97
2022-12-29T23:00:00.191Z,7.98
2022-12-29T23:02:27.414Z,7.99
2022-12-29T23:05:09.479Z,7.96
2022-12-29T23:07:36.448Z,7.95
2022-12-29T23:10:05.332Z,7.94
2022-12-29T23:12:32.459Z,7.95
2022-12-29T23:14:59.573Z,7.95
2022-12-29T23:17:26.215Z,7.96
2022-12-29T23:19:52.949Z,7.96
2022-12-29T23:22:21.991Z,7.96
2022-12-29T23:24:48.585Z,7.97
2022-12-29T23:27:15.301Z,7.92
2022-12-29T23:29:41.833Z,7.87
2022-12-29T23:32:08.675Z,7.82
2022-12-29T23:34:35.229Z,7.79
2022-12-29T23:37:03.914Z,7.78
2022-12-29T23:39:30.761Z,7.78
2022-12-29T23:41:57.604Z,7.78
2022-12-29T23:44:24.273Z,7.79
2022-12-29T23:46:51.158Z,7.80
2022-12-29T23:49:17.855Z,7.81
2022-12-29T23:51:44.660Z,7.82
2022-12-29T23:54:11.464Z,7.79
2022-12-29T23:56:38.120Z,7.80
2022-12-29T23:59:06.166Z,7.83
