createdAt,value
2018-09-01T00:00:07.292Z,0
2018-09-01T00:00:47.823Z,0
2018-09-01T00:01:28.354Z,0
2018-09-01T00:02:08.861Z,0
2018-09-01T00:02:49.382Z,0
2018-09-01T00:03:29.897Z,0
2018-09-01T00:04:11.193Z,0
2018-09-01T00:04:51.708Z,0
2018-09-01T00:05:32.239Z,0
2018-09-01T00:06:12.752Z,0
2018-09-01T00:06:53.292Z,0
2018-09-01T00:07:33.784Z,0
2018-09-01T00:08:14.313Z,0
2018-09-01T00:08:54.847Z,0
2018-09-01T00:09:35.374Z,0
2018-09-01T00:10:15.880Z,0
2018-09-01T00:10:56.408Z,0
2018-09-01T00:11:36.930Z,0
2018-09-01T00:12:17.437Z,0
2018-09-01T00:12:57.961Z,0
2018-09-01T00:13:38.468Z,0
2018-09-01T00:14:18.993Z,0
2018-09-01T00:14:59.520Z,0
2018-09-01T00:15:40.103Z,0
2018-09-01T00:16:20.632Z,0
2018-09-01T00:17:01.152Z,0
2018-09-01T00:17:41.668Z,0
2018-09-01T00:18:22.193Z,0
2018-09-01T00:19:02.711Z,0
2018-09-01T00:19:43.255Z,0
2018-09-01T00:20:23.769Z,0
2018-09-01T00:21:04.303Z,0
2018-09-01T00:21:44.831Z,0
2018-09-01T00:22:25.393Z,0
2018-09-01T00:23:05.930Z,0
2018-09-01T00:23:46.468Z,0
2018-09-01T00:24:27.002Z,0
2018-09-01T00:25:07.584Z,0
2018-09-01T00:25:48.101Z,0
2018-09-01T00:26:28.612Z,0
2018-09-01T00:27:09.158Z,0
2018-09-01T00:27:49.693Z,0
2018-09-01T00:28:30.228Z,0
2018-09-01T00:29:10.754Z,0
2018-09-01T00:29:51.288Z,0
2018-09-01T00:30:31.857Z,0
2018-09-01T00:31:12.358Z,0
2018-09-01T00:31:52.916Z,0
2018-09-01T00:32:33.423Z,0
2018-09-01T00:33:13.941Z,0
2018-09-01T00:33:54.460Z,0
2018-09-01T00:34:34.976Z,0
2018-09-01T00:35:15.523Z,0
2018-09-01T00:35:56.007Z,0
2018-09-01T00:36:36.531Z,0
2018-09-01T00:37:17.073Z,0
2018-09-01T00:37:57.591Z,0
2018-09-01T00:38:38.111Z,0
2018-09-01T00:39:18.625Z,0
2018-09-01T00:39:59.144Z,0
2018-09-01T00:40:39.670Z,0
2018-09-01T00:41:20.187Z,0
2018-09-01T00:42:00.719Z,0
2018-09-01T00:42:41.228Z,0
2018-09-01T00:43:21.732Z,0
2018-09-01T00:44:02.249Z,0
2018-09-01T00:44:42.797Z,0
2018-09-01T00:45:23.317Z,0
2018-09-01T00:46:03.875Z,0
2018-09-01T00:46:44.414Z,0
2018-09-01T00:47:24.935Z,0
2018-09-01T00:48:05.446Z,0
2018-09-01T00:48:45.989Z,0
2018-09-01T00:49:26.505Z,0
2018-09-01T00:50:07.022Z,0
2018-09-01T00:50:47.541Z,0
2018-09-01T00:51:28.065Z,0
2018-09-01T00:52:08.602Z,0
2018-09-01T00:52:49.123Z,0
2018-09-01T00:53:29.678Z,0
2018-09-01T00:54:10.195Z,0
2018-09-01T00:54:50.701Z,0
2018-09-01T00:55:31.236Z,0
2018-09-01T00:56:11.752Z,0
2018-09-01T00:56:52.265Z,0
2018-09-01T00:57:32.779Z,0
2018-09-01T00:58:13.290Z,0
2018-09-01T00:58:53.805Z,0
2018-09-01T00:59:34.336Z,0
2018-09-01T01:00:14.852Z,0
2018-09-01T01:00:55.365Z,0
2018-09-01T01:01:35.893Z,0
2018-09-01T01:02:16.406Z,0
2018-09-01T01:02:56.937Z,0
2018-09-01T01:03:37.466Z,0
2018-09-01T01:04:17.988Z,0
2018-09-01T01:04:58.503Z,0
2018-09-01T01:05:39.028Z,0
2018-09-01T01:06:19.550Z,0
2018-09-01T01:07:00.078Z,0
2018-09-01T01:07:40.618Z,0
2018-09-01T01:08:21.139Z,0
2018-09-01T01:09:01.665Z,0
2018-09-01T01:09:42.195Z,0
2018-09-01T01:10:22.722Z,0
2018-09-01T01:11:03.243Z,0
2018-09-01T01:11:43.771Z,0
2018-09-01T01:12:24.295Z,0
2018-09-01T01:13:04.823Z,0
2018-09-01T01:13:45.359Z,0
2018-09-01T01:14:25.881Z,0
2018-09-01T01:15:06.600Z,0
2018-09-01T01:15:46.990Z,0
2018-09-01T01:16:27.532Z,0
2018-09-01T01:17:08.054Z,0
2018-09-01T01:17:48.581Z,0
2018-09-01T01:18:29.097Z,0
2018-09-01T01:19:09.613Z,0
2018-09-01T01:19:50.170Z,0
2018-09-01T01:20:30.705Z,0
2018-09-01T01:21:11.220Z,0
2018-09-01T01:21:51.754Z,0
2018-09-01T01:22:32.287Z,0
2018-09-01T01:23:12.836Z,0
2018-09-01T01:23:53.352Z,0
2018-09-01T01:24:33.878Z,0
2018-09-01T01:25:14.394Z,0
2018-09-01T01:25:54.914Z,0
2018-09-01T01:26:35.438Z,0
2018-09-01T01:27:15.945Z,0
2018-09-01T01:27:56.457Z,0
2018-09-01T01:28:36.975Z,0
2018-09-01T01:29:17.560Z,0
2018-09-01T01:29:58.104Z,0
2018-09-01T01:30:38.630Z,0
2018-09-01T01:31:19.142Z,0
2018-09-01T01:31:59.683Z,0
2018-09-01T01:32:40.208Z,0
2018-09-01T01:33:20.738Z,0
2018-09-01T01:34:01.252Z,0
2018-09-01T01:34:41.757Z,0
2018-09-01T01:35:22.289Z,0
2018-09-01T01:36:02.811Z,0
2018-09-01T01:36:43.322Z,0
2018-09-01T01:37:23.854Z,0
2018-09-01T01:38:04.394Z,0
2018-09-01T01:38:44.914Z,0
2018-09-01T01:39:25.432Z,0
2018-09-01T01:40:05.944Z,0
2018-09-01T01:40:46.452Z,0
2018-09-01T01:41:26.986Z,0
2018-09-01T01:42:07.502Z,0
2018-09-01T01:42:48.030Z,0
2018-09-01T01:43:28.547Z,0
2018-09-01T01:44:09.060Z,0
2018-09-01T01:46:22.320Z,0
2018-09-01T01:47:02.832Z,0
2018-09-01T01:47:43.343Z,0
2018-09-01T01:48:23.864Z,0
2018-09-01T01:49:04.377Z,0
2018-09-01T01:49:44.892Z,0
2018-09-01T01:50:25.393Z,0
2018-09-01T01:51:05.908Z,0
2018-09-01T01:51:46.437Z,0
2018-09-01T01:52:26.950Z,0
2018-09-01T01:53:07.480Z,0
2018-09-01T01:53:48.008Z,0
2018-09-01T01:54:28.540Z,0
2018-09-01T01:55:09.060Z,0
2018-09-01T01:55:49.572Z,0
2018-09-01T01:56:30.197Z,0
2018-09-01T01:57:10.775Z,0
2018-09-01T01:57:51.299Z,0
2018-09-01T01:58:32.029Z,0
2018-09-01T01:59:12.544Z,0
2018-09-01T01:59:53.064Z,0
2018-09-01T02:00:33.581Z,0
2018-09-01T02:01:14.087Z,0
2018-09-01T02:01:54.601Z,0
2018-09-01T02:02:35.123Z,0
2018-09-01T02:03:15.639Z,0
2018-09-01T02:03:56.172Z,0
2018-09-01T02:04:36.700Z,0
2018-09-01T02:05:17.220Z,0
2018-09-01T02:05:57.739Z,0
2018-09-01T02:06:38.263Z,0
2018-09-01T02:07:18.839Z,0
2018-09-01T02:07:59.369Z,0
2018-09-01T02:08:39.884Z,0
2018-09-01T02:09:20.396Z,0
2018-09-01T02:10:00.942Z,0
2018-09-01T02:10:41.479Z,0
2018-09-01T02:11:21.996Z,0
2018-09-01T02:12:02.505Z,0
2018-09-01T02:12:43.035Z,0
2018-09-01T02:13:23.555Z,0
2018-09-01T02:14:04.086Z,0
2018-09-01T02:14:44.607Z,0
2018-09-01T02:15:25.142Z,0
2018-09-01T02:16:05.649Z,0
2018-09-01T02:16:46.177Z,0
2018-09-01T02:17:26.683Z,0
2018-09-01T02:18:07.196Z,0
2018-09-01T02:18:47.715Z,0
2018-09-01T02:19:28.239Z,0
2018-09-01T02:20:08.768Z,0
2018-09-01T02:20:49.286Z,0
2018-09-01T02:21:29.810Z,0
2018-09-01T02:22:10.339Z,0
2018-09-01T02:22:50.856Z,0
2018-09-01T02:23:31.377Z,0
2018-09-01T02:24:11.929Z,0
2018-09-01T02:24:52.427Z,0
2018-09-01T02:25:32.940Z,0
2018-09-01T02:26:13.455Z,0
2018-09-01T02:26:53.979Z,0
2018-09-01T02:27:34.490Z,0
2018-09-01T02:28:15.012Z,0
2018-09-01T02:28:55.526Z,0
2018-09-01T02:29:36.038Z,0
2018-09-01T02:30:16.556Z,0
2018-09-01T02:30:57.075Z,0
2018-09-01T02:31:37.601Z,0
2018-09-01T02:32:18.113Z,0
2018-09-01T02:32:58.629Z,0
2018-09-01T02:33:39.169Z,0
2018-09-01T02:34:19.675Z,0
2018-09-01T02:35:00.254Z,0
2018-09-01T02:35:40.784Z,0
2018-09-01T02:36:21.313Z,0
2018-09-01T02:37:01.833Z,0
2018-09-01T02:37:42.354Z,0
2018-09-01T02:38:22.878Z,0
2018-09-01T02:39:03.371Z,0
2018-09-01T02:39:43.888Z,0
2018-09-01T02:40:24.399Z,0
2018-09-01T02:41:05.058Z,0
2018-09-01T02:41:45.585Z,0
2018-09-01T02:42:26.107Z,0
2018-09-01T02:43:06.611Z,0
2018-09-01T02:43:47.145Z,0
2018-09-01T02:44:27.682Z,0
2018-09-01T02:45:08.235Z,0
2018-09-01T02:45:48.783Z,0
2018-09-01T02:46:29.308Z,0
2018-09-01T02:49:03.080Z,0
2018-09-01T02:49:43.590Z,0
2018-09-01T02:50:24.308Z,0
2018-09-01T02:51:05.077Z,0
2018-09-01T02:51:45.595Z,0
2018-09-01T02:52:26.104Z,0
2018-09-01T02:53:06.652Z,0
2018-09-01T02:53:47.167Z,0
2018-09-01T02:54:27.676Z,0
2018-09-01T02:55:08.205Z,0
2018-09-01T02:55:48.729Z,0
2018-09-01T02:56:29.259Z,0
2018-09-01T02:57:09.764Z,0
2018-09-01T02:57:50.409Z,0
2018-09-01T02:58:30.932Z,0
2018-09-01T02:59:11.466Z,0
2018-09-01T02:59:51.996Z,0
2018-09-01T03:00:32.511Z,0
2018-09-01T03:01:13.031Z,0
2018-09-01T03:01:53.544Z,0
2018-09-01T03:02:34.062Z,0
2018-09-01T03:03:14.620Z,0
2018-09-01T03:03:55.141Z,0
2018-09-01T03:04:35.661Z,0
2018-09-01T03:05:16.193Z,0
2018-09-01T03:05:56.711Z,0
2018-09-01T03:06:37.237Z,0
2018-09-01T03:07:17.762Z,0
2018-09-01T03:07:58.273Z,0
2018-09-01T03:08:38.815Z,0
2018-09-01T03:09:19.323Z,0
2018-09-01T03:09:59.836Z,0
2018-09-01T03:10:40.373Z,0
2018-09-01T03:11:20.955Z,0
2018-09-01T03:12:01.467Z,0
2018-09-01T03:12:42.003Z,0
2018-09-01T03:13:22.510Z,0
2018-09-01T03:14:03.027Z,0
2018-09-01T03:14:43.559Z,0
2018-09-01T03:15:24.070Z,0
2018-09-01T03:16:04.591Z,0
2018-09-01T03:16:45.111Z,0
2018-09-01T03:17:25.659Z,0
2018-09-01T03:18:06.892Z,0
2018-09-01T03:18:46.883Z,0
2018-09-01T03:19:27.526Z,0
2018-09-01T03:20:08.204Z,0
2018-09-01T03:20:48.718Z,0
2018-09-01T03:21:29.236Z,0
2018-09-01T03:22:09.762Z,0
2018-09-01T03:22:50.269Z,0
2018-09-01T03:23:30.787Z,0
2018-09-01T03:24:11.310Z,0
2018-09-01T03:24:51.830Z,0
2018-09-01T03:25:32.364Z,0
2018-09-01T03:26:12.879Z,0
2018-09-01T03:26:53.396Z,0
2018-09-01T03:27:33.923Z,0
2018-09-01T03:28:14.436Z,0
2018-09-01T03:28:54.956Z,0
2018-09-01T03:29:35.477Z,0
2018-09-01T03:30:15.998Z,0
2018-09-01T03:30:56.519Z,0
2018-09-01T03:31:37.037Z,0
2018-09-01T03:32:17.560Z,0
2018-09-01T03:32:58.067Z,0
2018-09-01T03:33:38.608Z,0
2018-09-01T03:34:19.121Z,0
2018-09-01T03:34:59.648Z,0
2018-09-01T03:35:40.169Z,0
2018-09-01T03:36:20.691Z,0
2018-09-01T03:37:01.210Z,0
2018-09-01T03:37:41.735Z,0
2018-09-01T03:38:22.247Z,0
2018-09-01T03:39:02.762Z,0
2018-09-01T03:39:43.262Z,0
2018-09-01T03:40:23.779Z,0
2018-09-01T03:41:04.292Z,0
2018-09-01T03:41:44.806Z,0
2018-09-01T03:42:25.332Z,0
2018-09-01T03:43:05.883Z,0
2018-09-01T03:43:46.412Z,0
2018-09-01T03:44:26.972Z,0
2018-09-01T03:45:07.463Z,0
2018-09-01T03:45:47.984Z,0
2018-09-01T03:46:28.540Z,0
2018-09-01T03:47:09.062Z,0
2018-09-01T03:47:49.568Z,0
2018-09-01T03:48:30.097Z,0
2018-09-01T03:49:10.641Z,0
2018-09-01T03:49:51.166Z,0
2018-09-01T03:50:31.678Z,0
2018-09-01T03:51:12.231Z,0
2018-09-01T03:51:52.702Z,0
2018-09-01T03:52:33.242Z,0
2018-09-01T03:53:13.777Z,0
2018-09-01T03:53:54.293Z,0
2018-09-01T03:54:34.823Z,0
2018-09-01T03:55:15.363Z,0
2018-09-01T03:55:55.865Z,0
2018-09-01T03:56:36.381Z,0
2018-09-01T03:57:16.902Z,0
2018-09-01T03:57:57.429Z,0
2018-09-01T03:58:37.932Z,0
2018-09-01T03:59:18.450Z,0
2018-09-01T03:59:58.990Z,0
2018-09-01T04:00:39.516Z,0
2018-09-01T04:01:20.033Z,0
2018-09-01T04:02:00.564Z,0
2018-09-01T04:02:41.095Z,0
2018-09-01T04:03:21.596Z,0
2018-09-01T04:04:02.162Z,0
2018-09-01T04:04:42.697Z,0
2018-09-01T04:05:23.214Z,0
2018-09-01T04:06:03.726Z,0
2018-09-01T04:06:44.245Z,0
2018-09-01T04:07:24.775Z,0
2018-09-01T04:08:05.265Z,0
2018-09-01T04:08:45.881Z,0
2018-09-01T04:09:26.401Z,0
2018-09-01T04:10:06.920Z,0
2018-09-01T04:10:47.444Z,0
2018-09-01T04:11:27.963Z,0
2018-09-01T04:12:08.480Z,0
2018-09-01T04:12:49.007Z,0
2018-09-01T04:13:29.520Z,0
2018-09-01T04:14:10.045Z,0
2018-09-01T04:14:50.551Z,0
2018-09-01T04:15:31.103Z,0
2018-09-01T04:16:11.618Z,0
2018-09-01T04:16:52.128Z,0
2018-09-01T04:17:32.636Z,0
2018-09-01T04:18:13.148Z,0
2018-09-01T04:18:53.673Z,0
2018-09-01T04:19:34.177Z,0
2018-09-01T04:20:14.693Z,0
2018-09-01T04:20:55.224Z,0
2018-09-01T04:21:35.733Z,0
2018-09-01T04:22:16.252Z,0
2018-09-01T04:22:56.781Z,0
2018-09-01T04:23:37.290Z,0
2018-09-01T04:24:17.818Z,0
2018-09-01T04:24:58.323Z,0
2018-09-01T04:25:38.846Z,0
2018-09-01T04:26:19.373Z,0
2018-09-01T04:26:59.895Z,0
2018-09-01T04:27:40.423Z,0
2018-09-01T04:28:20.950Z,0
2018-09-01T04:29:01.483Z,0
2018-09-01T04:29:41.991Z,0
2018-09-01T04:30:22.560Z,0
2018-09-01T04:31:03.032Z,0
2018-09-01T04:31:43.543Z,0
2018-09-01T04:32:24.062Z,0
2018-09-01T04:33:04.578Z,0
2018-09-01T04:33:45.078Z,0
2018-09-01T04:34:25.609Z,0
2018-09-01T04:35:06.122Z,0
2018-09-01T04:35:46.638Z,0
2018-09-01T04:36:27.165Z,0
2018-09-01T04:37:07.688Z,0
2018-09-01T04:37:48.254Z,0
2018-09-01T04:38:28.780Z,0
2018-09-01T04:39:09.295Z,0
2018-09-01T04:39:49.820Z,0
2018-09-01T04:40:30.343Z,0
2018-09-01T04:41:11.685Z,0
2018-09-01T04:41:52.214Z,0
2018-09-01T04:42:32.794Z,0
2018-09-01T04:43:13.316Z,0
2018-09-01T04:43:53.869Z,0
2018-09-01T04:44:34.388Z,5
2018-09-01T04:45:14.906Z,5
2018-09-01T04:45:55.428Z,5
2018-09-01T04:46:35.941Z,5
2018-09-01T04:47:16.463Z,5
2018-09-01T04:47:57.012Z,5
2018-09-01T04:48:37.550Z,5
2018-09-01T04:49:18.054Z,5
2018-09-01T04:49:58.577Z,5
2018-09-01T04:50:39.103Z,5
2018-09-01T04:51:19.626Z,5
2018-09-01T04:52:00.142Z,5
2018-09-01T04:52:40.653Z,10
2018-09-01T04:53:21.479Z,10
2018-09-01T04:54:02.025Z,10
2018-09-01T04:54:42.546Z,10
2018-09-01T04:55:23.063Z,10
2018-09-01T04:56:03.586Z,10
2018-09-01T04:56:44.122Z,10
2018-09-01T04:57:24.705Z,10
2018-09-01T04:58:05.253Z,10
2018-09-01T04:58:45.790Z,10
2018-09-01T04:59:26.273Z,15
2018-09-01T05:00:06.844Z,15
2018-09-01T05:00:47.401Z,15
2018-09-01T05:01:27.906Z,15
2018-09-01T05:02:08.408Z,15
2018-09-01T05:02:48.935Z,15
2018-09-01T05:03:29.450Z,15
2018-09-01T05:04:09.963Z,20
2018-09-01T05:04:50.679Z,20
2018-09-01T05:05:31.214Z,20
2018-09-01T05:06:11.767Z,20
2018-09-01T05:06:52.255Z,20
2018-09-01T05:07:32.771Z,20
2018-09-01T05:08:13.289Z,25
2018-09-01T05:08:53.807Z,25
2018-09-01T05:09:34.329Z,25
2018-09-01T05:10:14.843Z,25
2018-09-01T05:10:55.359Z,30
2018-09-01T05:11:36.737Z,30
2018-09-01T05:12:17.235Z,30
2018-09-01T05:12:57.746Z,30
2018-09-01T05:13:38.270Z,30
2018-09-01T05:14:18.817Z,35
2018-09-01T05:14:59.332Z,35
2018-09-01T05:15:39.853Z,35
2018-09-01T05:16:20.374Z,35
2018-09-01T05:17:01.234Z,40
2018-09-01T05:17:41.774Z,40
2018-09-01T05:18:22.279Z,40
2018-09-01T05:19:02.823Z,40
2018-09-01T05:19:43.368Z,45
2018-09-01T05:20:23.888Z,45
2018-09-01T05:21:04.422Z,45
2018-09-01T05:21:44.952Z,45
2018-09-01T05:22:25.470Z,45
2018-09-01T05:23:06.020Z,45
2018-09-01T05:23:46.569Z,45
2018-09-01T05:24:27.146Z,50
2018-09-01T05:25:07.585Z,50
2018-09-01T05:25:48.106Z,55
2018-09-01T05:26:28.643Z,55
2018-09-01T05:27:09.151Z,60
2018-09-01T05:27:49.674Z,60
2018-09-01T05:28:30.199Z,65
2018-09-01T05:29:10.720Z,65
2018-09-01T05:29:51.242Z,70
2018-09-01T05:30:31.774Z,70
2018-09-01T05:31:12.311Z,75
2018-09-01T05:31:53.437Z,75
2018-09-01T05:32:33.972Z,80
2018-09-01T05:33:14.486Z,85
2018-09-01T05:33:55.013Z,85
2018-09-01T05:34:35.548Z,85
2018-09-01T05:35:16.059Z,85
2018-09-01T05:35:56.580Z,85
2018-09-01T05:36:37.229Z,90
2018-09-01T05:37:17.622Z,90
2018-09-01T05:37:58.155Z,90
2018-09-01T05:38:38.679Z,95
2018-09-01T05:39:19.190Z,95
2018-09-01T05:39:59.719Z,100
2018-09-01T05:40:40.234Z,100
2018-09-01T05:41:20.756Z,105
2018-09-01T05:42:01.292Z,105
2018-09-01T05:42:41.808Z,105
2018-09-01T05:43:22.318Z,110
2018-09-01T05:44:02.846Z,110
2018-09-01T05:44:43.374Z,115
2018-09-01T05:45:23.905Z,115
2018-09-01T05:46:04.407Z,115
2018-09-01T05:46:44.940Z,115
2018-09-01T05:47:25.472Z,120
2018-09-01T05:48:05.995Z,120
2018-09-01T05:48:46.524Z,120
2018-09-01T05:49:27.142Z,125
2018-09-01T05:50:07.663Z,125
2018-09-01T05:50:48.288Z,125
2018-09-01T05:51:28.706Z,140
2018-09-01T05:52:09.244Z,130
2018-09-01T05:52:49.756Z,130
2018-09-01T05:53:30.269Z,130
2018-09-01T05:54:10.783Z,130
2018-09-01T05:54:51.307Z,130
2018-09-01T05:55:31.822Z,135
2018-09-01T05:56:12.351Z,135
2018-09-01T05:56:52.895Z,135
2018-09-01T05:57:33.422Z,135
2018-09-01T05:58:13.949Z,140
2018-09-01T05:58:54.469Z,140
2018-09-01T05:59:35.021Z,140
2018-09-01T06:00:15.541Z,140
2018-09-01T06:00:56.075Z,140
2018-09-01T06:01:36.571Z,140
2018-09-01T06:02:17.135Z,140
2018-09-01T06:02:57.651Z,140
2018-09-01T06:03:38.178Z,140
2018-09-01T06:04:18.703Z,145
2018-09-01T06:04:59.233Z,145
2018-09-01T06:05:39.747Z,145
2018-09-01T06:06:20.353Z,145
2018-09-01T06:07:00.786Z,145
2018-09-01T06:07:41.309Z,145
2018-09-01T06:08:21.830Z,145
2018-09-01T06:09:02.351Z,145
2018-09-01T06:09:42.859Z,150
2018-09-01T06:10:23.397Z,145
2018-09-01T06:11:03.912Z,145
2018-09-01T06:11:44.434Z,150
2018-09-01T06:12:24.961Z,150
2018-09-01T06:13:05.480Z,150
2018-09-01T06:13:46.001Z,150
2018-09-01T06:14:26.512Z,150
2018-09-01T06:15:07.054Z,150
2018-09-01T06:15:47.590Z,150
2018-09-01T06:16:28.102Z,150
2018-09-01T06:17:08.617Z,150
2018-09-01T06:17:49.194Z,145
2018-09-01T06:18:29.650Z,145
2018-09-01T06:19:10.168Z,145
2018-09-01T06:19:50.705Z,145
2018-09-01T06:20:31.221Z,145
2018-09-01T06:21:11.728Z,145
2018-09-01T06:21:52.310Z,145
2018-09-01T06:22:32.861Z,145
2018-09-01T06:23:13.376Z,145
2018-09-01T06:23:53.960Z,150
2018-09-01T06:24:34.405Z,145
2018-09-01T06:25:14.933Z,145
2018-09-01T06:25:55.445Z,140
2018-09-01T06:26:35.974Z,135
2018-09-01T06:27:16.506Z,135
2018-09-01T06:27:57.021Z,130
2018-09-01T06:28:37.601Z,130
2018-09-01T06:29:18.116Z,130
2018-09-01T06:29:58.634Z,130
2018-09-01T06:30:39.153Z,130
2018-09-01T06:31:19.670Z,135
2018-09-01T06:32:00.185Z,135
2018-09-01T06:32:40.726Z,135
2018-09-01T06:33:21.241Z,135
2018-09-01T06:34:01.756Z,130
2018-09-01T06:34:42.288Z,130
2018-09-01T06:35:22.810Z,130
2018-09-01T06:36:03.332Z,130
2018-09-01T06:36:43.846Z,130
2018-09-01T06:37:24.385Z,130
2018-09-01T06:38:04.915Z,130
2018-09-01T06:38:45.435Z,135
2018-09-01T06:39:25.955Z,135
2018-09-01T06:40:06.482Z,135
2018-09-01T06:40:47.002Z,135
2018-09-01T06:41:27.661Z,135
2018-09-01T06:42:08.186Z,140
2018-09-01T06:42:48.703Z,140
2018-09-01T06:43:29.231Z,140
2018-09-01T06:44:09.732Z,140
2018-09-01T06:44:50.279Z,140
2018-09-01T06:45:30.776Z,140
2018-09-01T06:46:11.275Z,140
2018-09-01T06:46:51.823Z,140
2018-09-01T06:47:32.341Z,140
2018-09-01T06:48:12.872Z,145
2018-09-01T06:48:53.410Z,145
2018-09-01T06:49:34.028Z,150
2018-09-01T06:50:14.553Z,150
2018-09-01T06:50:55.097Z,150
2018-09-01T06:51:35.629Z,145
2018-09-01T06:52:16.102Z,140
2018-09-01T06:52:56.653Z,135
2018-09-01T06:53:37.202Z,135
2018-09-01T06:54:17.739Z,130
2018-09-01T06:54:58.254Z,130
2018-09-01T06:55:38.784Z,130
2018-09-01T06:56:19.298Z,130
2018-09-01T06:57:00.073Z,130
2018-09-01T06:57:40.593Z,125
2018-09-01T06:58:21.153Z,130
2018-09-01T06:59:01.689Z,130
2018-09-01T06:59:42.208Z,135
2018-09-01T07:00:22.760Z,145
2018-09-01T07:01:03.249Z,150
2018-09-01T07:01:43.775Z,160
2018-09-01T07:02:24.295Z,165
2018-09-01T07:03:04.831Z,180
2018-09-01T07:03:45.376Z,180
2018-09-01T07:04:25.907Z,185
2018-09-01T07:05:06.396Z,190
2018-09-01T07:05:46.936Z,190
2018-09-01T07:06:27.464Z,175
2018-09-01T07:07:07.982Z,180
2018-09-01T07:07:48.497Z,190
2018-09-01T07:08:29.031Z,195
2018-09-01T07:09:09.572Z,195
2018-09-01T07:09:50.092Z,190
2018-09-01T07:10:30.608Z,195
2018-09-01T07:11:11.125Z,200
2018-09-01T07:11:51.660Z,195
2018-09-01T07:12:32.203Z,190
2018-09-01T07:13:12.724Z,195
2018-09-01T07:13:53.254Z,205
2018-09-01T07:14:33.772Z,195
2018-09-01T07:15:14.293Z,160
2018-09-01T07:15:54.830Z,150
2018-09-01T07:16:35.345Z,195
2018-09-01T07:17:15.870Z,200
2018-09-01T07:19:34.301Z,175
2018-09-01T07:20:14.792Z,195
2018-09-01T07:20:55.308Z,145
2018-09-01T07:21:35.829Z,160
2018-09-01T07:22:16.333Z,155
2018-09-01T07:22:56.853Z,165
2018-09-01T07:23:37.360Z,200
2018-09-01T07:24:17.887Z,160
2018-09-01T07:24:58.416Z,165
2018-09-01T07:25:38.945Z,160
2018-09-01T07:26:19.467Z,195
2018-09-01T07:26:59.993Z,215
2018-09-01T07:27:40.528Z,200
2018-09-01T07:28:21.032Z,205
2018-09-01T07:29:01.558Z,205
2018-09-01T07:29:42.071Z,220
2018-09-01T07:30:22.731Z,230
2018-09-01T07:31:03.600Z,230
2018-09-01T07:31:43.697Z,235
2018-09-01T07:32:24.209Z,240
2018-09-01T07:33:04.751Z,240
2018-09-01T07:33:45.275Z,235
2018-09-01T07:34:25.783Z,235
2018-09-01T07:35:06.325Z,235
2018-09-01T07:35:46.850Z,230
2018-09-01T07:36:27.383Z,230
2018-09-01T07:37:07.897Z,225
2018-09-01T07:37:49.321Z,225
2018-09-01T07:38:29.831Z,225
2018-09-01T07:39:10.346Z,225
2018-09-01T07:39:50.862Z,220
2018-09-01T07:40:31.383Z,215
2018-09-01T07:41:11.914Z,210
2018-09-01T07:41:52.449Z,205
2018-09-01T07:42:32.966Z,200
2018-09-01T07:43:13.496Z,200
2018-09-01T07:43:54.016Z,195
2018-09-01T07:44:34.538Z,185
2018-09-01T07:45:15.070Z,175
2018-09-01T07:45:55.580Z,170
2018-09-01T07:46:36.113Z,165
2018-09-01T07:47:16.641Z,165
2018-09-01T07:47:57.170Z,160
2018-09-01T07:48:37.696Z,165
2018-09-01T07:49:18.227Z,165
2018-09-01T07:49:58.769Z,160
2018-09-01T07:50:39.448Z,160
2018-09-01T07:51:20.019Z,155
2018-09-01T07:52:00.547Z,155
2018-09-01T07:52:41.102Z,150
2018-09-01T07:53:21.614Z,150
2018-09-01T07:54:02.146Z,155
2018-09-01T07:54:42.674Z,165
2018-09-01T07:55:23.232Z,165
2018-09-01T07:56:03.931Z,165
2018-09-01T07:56:44.304Z,170
2018-09-01T07:57:24.842Z,165
2018-09-01T07:58:05.559Z,160
2018-09-01T07:58:46.052Z,160
2018-09-01T07:59:26.714Z,155
2018-09-01T08:00:07.160Z,150
2018-09-01T08:00:47.693Z,145
2018-09-01T08:01:28.201Z,145
2018-09-01T08:02:08.733Z,145
2018-09-01T08:02:49.348Z,145
2018-09-01T08:03:29.931Z,145
2018-09-01T08:04:10.442Z,145
2018-09-01T08:04:50.970Z,145
2018-09-01T08:05:31.491Z,145
2018-09-01T08:06:12.022Z,145
2018-09-01T08:06:52.561Z,145
2018-09-01T08:07:33.146Z,145
2018-09-01T08:08:13.588Z,145
2018-09-01T08:08:54.124Z,145
2018-09-01T08:09:34.642Z,140
2018-09-01T08:10:15.162Z,140
2018-09-01T08:10:55.689Z,140
2018-09-01T08:11:36.199Z,145
2018-09-01T08:12:16.720Z,145
2018-09-01T08:12:57.246Z,150
2018-09-01T08:13:37.819Z,155
2018-09-01T08:14:18.436Z,155
2018-09-01T08:14:58.871Z,160
2018-09-01T08:15:39.411Z,165
2018-09-01T08:16:19.997Z,165
2018-09-01T08:17:00.672Z,165
2018-09-01T08:17:41.361Z,170
2018-09-01T08:18:21.909Z,170
2018-09-01T08:19:02.410Z,175
2018-09-01T08:19:42.918Z,170
2018-09-01T08:20:23.447Z,165
2018-09-01T08:21:03.967Z,165
2018-09-01T08:21:44.485Z,165
2018-09-01T08:22:25.017Z,165
2018-09-01T08:23:05.625Z,165
2018-09-01T08:23:46.157Z,160
2018-09-01T08:24:26.687Z,155
2018-09-01T08:25:07.423Z,155
2018-09-01T08:25:47.910Z,155
2018-09-01T08:26:28.420Z,160
2018-09-01T08:27:08.940Z,160
2018-09-01T08:27:49.533Z,165
2018-09-01T08:28:30.035Z,165
2018-09-01T08:29:10.595Z,165
2018-09-01T08:29:51.183Z,165
2018-09-01T08:30:31.696Z,165
2018-09-01T08:31:12.373Z,160
2018-09-01T08:31:52.898Z,160
2018-09-01T08:32:33.466Z,160
2018-09-01T08:33:13.993Z,160
2018-09-01T08:33:54.563Z,155
2018-09-01T08:34:35.069Z,145
2018-09-01T08:35:15.632Z,140
2018-09-01T08:35:56.191Z,135
2018-09-01T08:36:36.749Z,130
2018-09-01T08:37:17.305Z,125
2018-09-01T08:37:57.879Z,120
2018-09-01T08:38:38.340Z,120
2018-09-01T08:39:18.985Z,120
2018-09-01T08:39:59.492Z,115
2018-09-01T08:40:40.018Z,115
2018-09-01T08:41:20.550Z,115
2018-09-01T08:42:01.115Z,110
2018-09-01T08:42:41.638Z,115
2018-09-01T08:43:22.188Z,115
2018-09-01T08:44:02.723Z,115
2018-09-01T08:44:43.247Z,115
2018-09-01T08:45:23.833Z,115
2018-09-01T08:46:04.356Z,115
2018-09-01T08:46:44.886Z,110
2018-09-01T08:47:25.408Z,110
2018-09-01T08:48:05.949Z,110
2018-09-01T08:48:46.459Z,110
2018-09-01T08:49:26.988Z,110
2018-09-01T08:50:07.708Z,110
2018-09-01T08:50:48.240Z,110
2018-09-01T08:51:28.756Z,110
2018-09-01T08:52:09.263Z,110
2018-09-01T08:52:49.869Z,110
2018-09-01T08:53:30.385Z,110
2018-09-01T08:54:10.954Z,110
2018-09-01T08:54:51.458Z,110
2018-09-01T08:55:32.011Z,110
2018-09-01T08:56:12.491Z,110
2018-09-01T08:56:53.023Z,110
2018-09-01T08:57:33.568Z,110
2018-09-01T08:58:14.104Z,110
2018-09-01T08:58:54.649Z,110
2018-09-01T08:59:35.163Z,110
2018-09-01T09:00:15.687Z,110
2018-09-01T09:00:56.232Z,110
2018-09-01T09:01:36.770Z,110
2018-09-01T09:02:17.310Z,110
2018-09-01T09:02:57.856Z,110
2018-09-01T09:03:38.377Z,110
2018-09-01T09:04:18.900Z,110
2018-09-01T09:04:59.413Z,110
2018-09-01T09:05:40.701Z,110
2018-09-01T09:06:21.138Z,105
2018-09-01T09:07:01.686Z,105
2018-09-01T09:07:42.222Z,105
2018-09-01T09:08:22.746Z,105
2018-09-01T09:09:03.287Z,105
2018-09-01T09:09:43.792Z,105
2018-09-01T09:10:24.324Z,105
2018-09-01T09:11:04.863Z,105
2018-09-01T09:11:45.387Z,105
2018-09-01T09:12:25.919Z,105
2018-09-01T09:13:06.452Z,105
2018-09-01T09:13:46.993Z,105
2018-09-01T09:14:27.576Z,105
2018-09-01T09:15:08.126Z,105
2018-09-01T09:15:48.680Z,100
2018-09-01T09:16:29.185Z,100
2018-09-01T09:17:09.737Z,100
2018-09-01T09:17:50.275Z,100
2018-09-01T09:18:30.806Z,100
2018-09-01T09:19:11.477Z,100
2018-09-01T09:19:52.135Z,100
2018-09-01T09:20:32.652Z,100
2018-09-01T09:21:13.194Z,100
2018-09-01T09:21:53.885Z,100
2018-09-01T09:22:34.550Z,100
2018-09-01T09:23:14.953Z,100
2018-09-01T09:23:55.486Z,100
2018-09-01T09:24:36.120Z,100
2018-09-01T09:26:54.091Z,95
2018-09-01T09:27:34.652Z,95
2018-09-01T09:28:15.168Z,95
2018-09-01T09:28:55.692Z,95
2018-09-01T09:29:36.194Z,95
2018-09-01T09:30:16.775Z,95
2018-09-01T09:30:57.304Z,95
2018-09-01T09:31:37.855Z,95
2018-09-01T09:32:18.354Z,95
2018-09-01T09:32:58.877Z,95
2018-09-01T09:33:39.381Z,95
2018-09-01T09:34:20.018Z,95
2018-09-01T09:35:00.582Z,95
2018-09-01T09:35:41.091Z,95
2018-09-01T09:36:21.629Z,95
2018-09-01T09:37:02.138Z,95
2018-09-01T09:37:42.673Z,95
2018-09-01T09:38:23.188Z,95
2018-09-01T09:39:03.710Z,95
2018-09-01T09:39:44.253Z,95
2018-09-01T09:40:24.773Z,95
2018-09-01T09:41:05.294Z,95
2018-09-01T09:41:45.886Z,95
2018-09-01T09:42:26.325Z,95
2018-09-01T09:43:06.878Z,95
2018-09-01T09:43:47.409Z,95
2018-09-01T09:44:27.976Z,95
2018-09-01T09:45:08.500Z,95
2018-09-01T09:45:49.158Z,95
2018-09-01T09:46:29.640Z,95
2018-09-01T09:47:10.297Z,95