createdAt,value
2018-02-23T00:02:23.376Z,16.83
2018-02-23T00:04:53.841Z,25.97
2018-02-23T00:07:23.171Z,19.93
2018-02-23T00:09:52.796Z,21.67
2018-02-23T00:12:22.043Z,24.80
2018-02-23T00:14:51.322Z,21.07
2018-02-23T00:17:20.945Z,18.97
2018-02-23T00:19:50.210Z,22.53
2018-02-23T00:22:19.623Z,14.80
2018-02-23T00:24:50.337Z,18.23
2018-02-23T00:27:19.617Z,24.33
2018-02-23T00:29:49.154Z,14.40
2018-02-23T00:32:19.745Z,17.20
2018-02-23T00:34:49.636Z,18.57
2018-02-23T00:37:19.035Z,18.80
2018-02-23T00:39:48.574Z,20.27
2018-02-23T00:42:17.878Z,19.43
2018-02-23T00:44:47.098Z,15.00
2018-02-23T00:47:16.785Z,21.10
2018-02-23T00:49:45.987Z,20.13
2018-02-23T00:52:15.207Z,18.13
2018-02-23T00:54:45.316Z,17.27
2018-02-23T00:57:14.618Z,17.67
2018-02-23T00:59:43.856Z,16.73
2018-02-23T01:02:13.383Z,17.47
2018-02-23T01:04:42.606Z,19.40
2018-02-23T01:07:11.816Z,18.60
2018-02-23T01:09:41.719Z,18.80
2018-02-23T01:12:11.032Z,19.43
2018-02-23T01:14:40.295Z,20.30
2018-02-23T01:17:09.947Z,13.60
2018-02-23T01:19:39.248Z,19.10
2018-02-23T01:22:08.497Z,22.80
2018-02-23T01:24:38.130Z,17.80
2018-02-23T01:27:07.403Z,17.10
2018-02-23T01:29:36.910Z,16.60
2018-02-23T01:32:06.642Z,19.30
2018-02-23T01:34:35.864Z,16.93
2018-02-23T01:37:05.076Z,18.73
2018-02-23T01:39:34.732Z,15.30
2018-02-23T01:42:05.152Z,17.47
2018-02-23T01:44:34.354Z,19.33
2018-02-23T01:47:04.306Z,18.67
2018-02-23T01:49:33.812Z,16.13
2018-02-23T01:52:03.979Z,19.07
2018-02-23T01:54:33.635Z,21.97
2018-02-23T01:57:03.113Z,20.83
2018-02-23T01:59:32.345Z,16.30
2018-02-23T02:02:02.611Z,16.03
2018-02-23T02:04:31.867Z,23.17
2018-02-23T02:07:01.130Z,19.33
2018-02-23T02:09:30.909Z,15.40
2018-02-23T02:12:00.156Z,22.17
2018-02-23T02:14:30.024Z,18.80
2018-02-23T02:16:59.534Z,24.57
2018-02-23T02:19:29.187Z,18.90
2018-02-23T02:21:58.406Z,16.70
2018-02-23T02:24:28.070Z,16.60
2018-02-23T02:26:57.277Z,20.03
2018-02-23T02:29:26.701Z,17.17
2018-02-23T02:31:56.356Z,15.97
2018-02-23T02:34:25.678Z,21.57
2018-02-23T02:36:55.234Z,17.73
2018-02-23T02:39:24.884Z,17.33
2018-02-23T02:41:54.404Z,19.40
2018-02-23T02:44:23.829Z,16.13
2018-02-23T02:46:53.362Z,17.33
2018-02-23T02:49:22.585Z,21.20
2018-02-23T02:51:51.792Z,23.23
2018-02-23T02:54:21.377Z,23.03
2018-02-23T02:56:50.617Z,23.47
2018-02-23T02:59:19.831Z,22.33
2018-02-23T03:01:49.508Z,27.83
2018-02-23T03:04:18.718Z,23.70
2018-02-23T03:06:47.963Z,19.03
2018-02-23T03:09:17.597Z,27.23
2018-02-23T03:11:46.784Z,21.13
2018-02-23T03:14:16.018Z,23.13
2018-02-23T03:16:45.599Z,21.60
2018-02-23T03:19:14.820Z,23.47
2018-02-23T03:21:44.210Z,21.83
2018-02-23T03:24:14.918Z,22.20
2018-02-23T03:26:44.124Z,21.03
2018-02-23T03:29:13.471Z,19.10
2018-02-23T03:31:43.024Z,22.73
2018-02-23T03:34:12.246Z,20.80
2018-02-23T03:36:41.456Z,19.70
2018-02-23T03:39:11.222Z,23.00
2018-02-23T03:41:40.452Z,23.50
2018-02-23T03:44:09.756Z,25.50
2018-02-23T03:46:39.839Z,23.20
2018-02-23T03:49:09.040Z,27.10
2018-02-23T03:51:38.281Z,22.20
2018-02-23T03:54:07.983Z,21.93
2018-02-23T03:56:37.245Z,23.33
2018-02-23T03:59:06.506Z,20.60
2018-02-23T04:01:36.134Z,22.00
2018-02-23T04:04:05.993Z,25.07
2018-02-23T04:06:35.220Z,29.90
2018-02-23T04:09:05.360Z,16.27
2018-02-23T04:11:35.391Z,23.70
2018-02-23T04:14:08.417Z,23.13
2018-02-23T04:16:38.010Z,24.50
2018-02-23T04:19:07.297Z,21.77
2018-02-23T04:21:37.911Z,18.30
2018-02-23T04:24:07.168Z,19.00
2018-02-23T04:26:37.157Z,25.80
2018-02-23T04:29:06.695Z,21.03
2018-02-23T04:31:36.644Z,27.17
2018-02-23T04:34:06.720Z,24.43
2018-02-23T04:36:36.322Z,26.37
2018-02-23T04:39:06.709Z,18.37
2018-02-23T04:41:37.329Z,25.90
2018-02-23T04:44:06.619Z,21.13
2018-02-23T04:46:35.990Z,26.17
2018-02-23T04:49:05.587Z,24.20
2018-02-23T04:51:34.815Z,30.30
2018-02-23T04:54:04.855Z,23.97
2018-02-23T04:56:34.437Z,25.10
2018-02-23T04:59:04.240Z,25.73
2018-02-23T05:01:33.465Z,25.83
2018-02-23T05:04:03.937Z,25.83
2018-02-23T05:06:33.169Z,22.23
2018-02-23T05:09:02.748Z,17.50
2018-02-23T05:11:32.414Z,21.00
2018-02-23T05:14:02.329Z,28.50
2018-02-23T05:16:31.777Z,24.73
2018-02-23T05:19:01.485Z,21.90
2018-02-23T05:21:30.812Z,24.60
2018-02-23T05:24:00.047Z,26.40
2018-02-23T05:26:29.822Z,29.33
2018-02-23T05:28:59.023Z,20.30
2018-02-23T05:31:28.280Z,30.63
2018-02-23T05:33:57.933Z,25.23
2018-02-23T05:36:27.457Z,23.60
2018-02-23T05:38:56.709Z,26.10
2018-02-23T05:41:26.455Z,28.60
2018-02-23T05:43:55.702Z,29.73
2018-02-23T05:46:25.184Z,17.70
2018-02-23T05:48:54.754Z,26.43
2018-02-23T05:51:24.145Z,19.63
2018-02-23T05:53:53.380Z,24.90
2018-02-23T05:56:23.049Z,22.13
2018-02-23T05:58:53.440Z,24.27
2018-02-23T06:01:22.712Z,31.33
2018-02-23T06:03:54.347Z,38.03
2018-02-23T06:06:23.793Z,24.27
2018-02-23T06:08:53.044Z,25.50
2018-02-23T06:11:22.642Z,26.57
2018-02-23T06:13:51.851Z,27.63
2018-02-23T06:16:25.137Z,28.60
2018-02-23T06:18:56.405Z,27.80
2018-02-23T06:21:25.804Z,21.93
2018-02-23T06:23:55.035Z,28.03
2018-02-23T06:26:25.104Z,20.13
2018-02-23T06:28:54.406Z,29.10
2018-02-23T06:31:23.744Z,22.40
2018-02-23T06:33:53.563Z,27.80
2018-02-23T06:36:22.773Z,23.97
2018-02-23T06:38:52.030Z,28.55
2018-02-23T06:41:21.573Z,45.60
2018-02-23T06:43:50.807Z,28.50
2018-02-23T06:46:20.031Z,29.27
2018-02-23T06:48:50.735Z,43.17
2018-02-23T06:51:19.983Z,27.03
2018-02-23T06:53:49.224Z,23.53
2018-02-23T06:56:18.847Z,29.40
2018-02-23T06:58:48.177Z,34.67
2018-02-23T07:01:17.465Z,53.17
2018-02-23T07:03:47.732Z,26.97
2018-02-23T07:06:16.997Z,21.17
2018-02-23T07:08:46.194Z,27.77
2018-02-23T07:11:15.973Z,56.70
2018-02-23T07:13:45.159Z,35.57
2018-02-23T07:16:14.396Z,45.30
2018-02-23T07:18:44.997Z,31.07
2018-02-23T07:21:14.249Z,30.63
2018-02-23T07:23:43.490Z,30.67
2018-02-23T07:26:14.031Z,32.17
2018-02-23T07:28:43.533Z,35.90
2018-02-23T07:31:12.762Z,34.43
2018-02-23T07:33:42.397Z,36.50
2018-02-23T07:36:11.693Z,37.33
2018-02-23T07:38:40.972Z,35.43
2018-02-23T07:41:10.683Z,31.43
2018-02-23T07:43:40.390Z,34.60
2018-02-23T07:46:09.710Z,28.50
2018-02-23T07:48:39.246Z,35.57
2018-02-23T07:51:08.665Z,39.13
2018-02-23T07:53:38.528Z,30.50
2018-02-23T07:56:08.899Z,44.90
2018-02-23T07:58:38.276Z,32.03
2018-02-23T08:01:07.668Z,28.53
2018-02-23T08:03:37.206Z,35.83
2018-02-23T08:06:06.629Z,36.07
2018-02-23T08:08:35.979Z,62.87
2018-02-23T08:11:05.478Z,38.20
2018-02-23T08:13:34.732Z,34.33
2018-02-23T08:16:04.923Z,31.67
2018-02-23T08:18:34.678Z,34.73
2018-02-23T08:21:04.297Z,33.90
2018-02-23T08:23:33.546Z,33.53
2018-02-23T08:26:03.953Z,33.90
2018-02-23T08:28:33.283Z,36.07
2018-02-23T08:31:02.815Z,30.93
2018-02-23T08:33:32.353Z,31.77
2018-02-23T08:36:01.802Z,38.40
2018-02-23T08:38:31.814Z,33.37
2018-02-23T08:41:01.634Z,35.60
2018-02-23T08:43:31.148Z,45.07
2018-02-23T08:46:00.381Z,34.67
2018-02-23T08:48:30.018Z,37.60
2018-02-23T08:50:59.287Z,34.47
2018-02-23T08:53:28.608Z,35.90
2018-02-23T08:55:58.156Z,33.77
2018-02-23T08:58:27.635Z,38.77
2018-02-23T09:00:56.819Z,42.00
2018-02-23T09:03:26.611Z,30.70
2018-02-23T09:05:55.894Z,37.33
2018-02-23T09:08:25.376Z,37.30
2018-02-23T09:10:54.887Z,35.50
2018-02-23T09:13:24.342Z,38.20
2018-02-23T09:15:53.565Z,38.93
2018-02-23T09:18:23.090Z,39.40
2018-02-23T09:20:52.585Z,42.37
2018-02-23T09:23:21.857Z,49.63
2018-02-23T09:25:51.393Z,46.80
2018-02-23T09:28:20.673Z,48.97
2018-02-23T09:30:50.107Z,45.90
2018-02-23T09:33:19.898Z,33.77
2018-02-23T09:35:49.223Z,41.00
2018-02-23T09:38:18.469Z,42.63
2018-02-23T09:40:48.013Z,42.53
2018-02-23T09:43:17.272Z,38.40
2018-02-23T09:45:46.469Z,41.77
2018-02-23T09:48:16.156Z,41.67
2018-02-23T09:50:45.368Z,40.70
2018-02-23T09:53:14.615Z,41.00
2018-02-23T09:55:44.280Z,40.73
2018-02-23T09:58:13.572Z,44.53
2018-02-23T10:00:43.072Z,43.07
2018-02-23T10:03:12.337Z,36.27
2018-02-23T10:05:41.694Z,44.17
2018-02-23T10:08:11.645Z,42.87
2018-02-23T10:10:40.901Z,37.03
2018-02-23T10:13:10.466Z,38.10
2018-02-23T10:15:39.717Z,48.50
2018-02-23T10:18:09.129Z,34.37
2018-02-23T10:20:38.775Z,37.87
2018-02-23T10:23:08.044Z,41.83
2018-02-23T10:25:37.310Z,47.50
2018-02-23T10:28:06.885Z,36.00
2018-02-23T10:30:36.111Z,43.73
2018-02-23T10:33:06.319Z,40.30
2018-02-23T10:35:35.967Z,53.60
2018-02-23T10:38:06.024Z,50.13
2018-02-23T10:40:35.374Z,37.83
2018-02-23T10:43:05.325Z,42.67
2018-02-23T10:45:34.621Z,40.67
2018-02-23T10:48:05.431Z,53.13
2018-02-23T10:50:34.986Z,38.33
2018-02-23T10:53:04.559Z,38.00
2018-02-23T10:55:33.802Z,40.90
2018-02-23T10:58:04.115Z,41.70
2018-02-23T11:00:33.463Z,39.30
2018-02-23T11:03:03.040Z,44.33
2018-02-23T11:05:33.610Z,34.00
2018-02-23T11:08:04.128Z,44.63
2018-02-23T11:10:33.385Z,48.73
2018-02-23T11:13:03.011Z,40.60
2018-02-23T11:15:32.228Z,41.93
2018-02-23T11:18:03.396Z,42.93
2018-02-23T11:20:33.123Z,35.40
2018-02-23T11:23:02.515Z,40.40
2018-02-23T11:25:31.816Z,41.77
2018-02-23T11:28:01.403Z,49.93
2018-02-23T11:30:30.655Z,36.03
2018-02-23T11:32:59.953Z,40.60
2018-02-23T11:35:29.546Z,48.37
2018-02-23T11:37:58.838Z,38.00
2018-02-23T11:40:28.309Z,37.30
2018-02-23T11:42:57.908Z,45.07
2018-02-23T11:45:27.607Z,41.10
2018-02-23T11:47:56.858Z,41.23
2018-02-23T11:50:26.653Z,41.07
2018-02-23T11:52:55.893Z,42.07
2018-02-23T11:55:25.117Z,35.60
2018-02-23T11:57:59.843Z,36.60
2018-02-23T12:00:29.238Z,45.53
2018-02-23T12:02:58.515Z,39.03
2018-02-23T12:05:27.979Z,35.93
2018-02-23T12:07:57.236Z,35.60
2018-02-23T12:10:27.329Z,31.97
2018-02-23T12:12:56.781Z,36.30
2018-02-23T12:15:26.511Z,45.07
2018-02-23T12:17:56.098Z,42.23
2018-02-23T12:20:25.603Z,41.03
2018-02-23T12:22:54.900Z,35.43
2018-02-23T12:25:27.050Z,44.40
2018-02-23T12:27:58.988Z,35.83
2018-02-23T12:30:28.630Z,39.07
2018-02-23T12:32:57.878Z,34.87
2018-02-23T12:35:27.686Z,38.23
2018-02-23T12:37:57.301Z,34.23
2018-02-23T12:40:26.717Z,32.10
2018-02-23T12:42:55.998Z,35.80
2018-02-23T12:45:26.444Z,38.57
2018-02-23T12:47:56.211Z,28.83
2018-02-23T12:50:25.641Z,33.60
2018-02-23T12:52:55.257Z,38.00
2018-02-23T12:55:24.536Z,33.47
2018-02-23T12:59:23.542Z,42.20
2018-02-23T13:01:52.880Z,33.83
2018-02-23T13:04:22.133Z,33.00
2018-02-23T13:06:51.701Z,37.50
2018-02-23T13:09:20.994Z,36.10
2018-02-23T13:11:50.276Z,36.67
2018-02-23T13:14:20.705Z,30.57
2018-02-23T13:16:49.970Z,36.63
2018-02-23T13:19:19.251Z,37.07
2018-02-23T13:21:48.971Z,29.93
2018-02-23T13:24:18.280Z,32.73
2018-02-23T13:26:47.522Z,29.47
2018-02-23T13:29:17.430Z,36.07
2018-02-23T13:31:46.627Z,39.73
2018-02-23T13:34:15.854Z,30.77
2018-02-23T13:36:45.412Z,32.60
2018-02-23T13:39:14.695Z,33.23
2018-02-23T13:41:44.080Z,28.40
2018-02-23T13:44:13.803Z,32.03
2018-02-23T13:46:43.048Z,30.23
2018-02-23T13:49:12.303Z,37.00
2018-02-23T13:51:41.872Z,32.30
2018-02-23T13:54:15.382Z,30.00
2018-02-23T13:56:44.754Z,31.00
2018-02-23T13:59:14.545Z,29.73
2018-02-23T14:01:43.808Z,26.47
2018-02-23T14:04:13.246Z,27.70
2018-02-23T14:06:46.844Z,34.90
2018-02-23T14:09:16.281Z,27.37
2018-02-23T14:11:45.612Z,27.93
2018-02-23T14:14:15.174Z,28.90
2018-02-23T14:16:44.463Z,26.17
2018-02-23T14:19:13.740Z,30.20
2018-02-23T14:21:43.296Z,25.33
2018-02-23T14:24:12.522Z,31.30
2018-02-23T14:26:42.134Z,24.50
2018-02-23T14:29:11.718Z,25.83
2018-02-23T14:31:40.954Z,28.37
2018-02-23T14:34:10.244Z,29.00
2018-02-23T14:36:39.929Z,25.97
2018-02-23T14:39:09.165Z,30.33
2018-02-23T14:41:38.598Z,26.13
2018-02-23T14:44:08.154Z,25.57
2018-02-23T14:46:37.505Z,30.43
2018-02-23T14:51:33.760Z,32.37
2018-02-23T14:54:04.006Z,28.03
2018-02-23T14:56:33.553Z,29.80
2018-02-23T14:59:03.063Z,25.07
2018-02-23T15:01:32.414Z,34.10
2018-02-23T15:04:02.806Z,26.90
2018-02-23T15:06:32.644Z,31.80
2018-02-23T15:09:02.187Z,28.43
2018-02-23T15:11:31.772Z,34.40
2018-02-23T15:14:02.838Z,28.67
2018-02-23T15:16:32.457Z,33.13
2018-02-23T15:19:02.238Z,31.83
2018-02-23T15:21:31.695Z,30.83
2018-02-23T15:24:01.060Z,26.30
2018-02-23T15:26:30.626Z,34.77
2018-02-23T15:28:59.862Z,27.47
2018-02-23T15:32:33.367Z,36.27
2018-02-23T15:35:03.840Z,29.57
2018-02-23T15:37:33.081Z,29.97
2018-02-23T15:40:03.527Z,27.60
2018-02-23T15:42:32.742Z,32.00
2018-02-23T15:45:02.243Z,30.33
2018-02-23T15:47:32.075Z,32.00
2018-02-23T15:50:01.441Z,34.00
2018-02-23T15:52:31.603Z,39.97
2018-02-23T15:55:01.543Z,30.63
2018-02-23T15:57:30.964Z,32.13
2018-02-23T16:00:00.475Z,28.50
2018-02-23T16:02:31.363Z,33.83
2018-02-23T16:05:00.830Z,37.93
2018-02-23T16:07:30.413Z,35.17
2018-02-23T16:09:59.979Z,31.60
2018-02-23T16:12:29.562Z,31.20
2018-02-23T16:14:59.092Z,38.03
2018-02-23T16:17:29.151Z,30.77
2018-02-23T16:19:58.436Z,29.67
2018-02-23T16:22:27.802Z,35.70
2018-02-23T16:24:57.396Z,33.73
2018-02-23T16:27:27.914Z,42.63
2018-02-23T16:29:57.162Z,30.27
2018-02-23T16:32:27.032Z,34.00
2018-02-23T16:34:56.291Z,33.37
2018-02-23T16:37:25.604Z,32.17
2018-02-23T16:39:55.130Z,34.27
2018-02-23T16:42:24.423Z,33.50
2018-02-23T16:44:53.963Z,30.37
2018-02-23T16:47:23.677Z,37.33
2018-02-23T16:49:52.927Z,33.47
2018-02-23T16:52:22.310Z,35.40
2018-02-23T16:54:51.884Z,36.53
2018-02-23T16:57:21.215Z,34.10
2018-02-23T16:59:50.407Z,37.03
2018-02-23T17:02:19.936Z,44.30
2018-02-23T17:04:49.203Z,36.47
2018-02-23T17:07:18.531Z,32.97
2018-02-23T17:09:48.228Z,41.97
2018-02-23T17:12:17.493Z,31.80
2018-02-23T17:14:46.808Z,38.53
2018-02-23T17:17:16.432Z,33.17
2018-02-23T17:19:45.995Z,31.70
2018-02-23T17:22:15.299Z,32.83
2018-02-23T17:24:45.371Z,32.00
2018-02-23T17:27:14.611Z,30.17
2018-02-23T17:29:43.828Z,32.77
2018-02-23T17:32:13.418Z,30.60
2018-02-23T17:34:43.382Z,36.40
2018-02-23T17:37:12.603Z,32.60
2018-02-23T17:39:42.194Z,33.60
2018-02-23T17:42:11.455Z,33.43
2018-02-23T17:44:40.663Z,29.97
2018-02-23T17:47:11.173Z,34.17
2018-02-23T17:49:40.414Z,34.20
2018-02-23T17:52:10.630Z,35.83
2018-02-23T17:54:40.197Z,30.40
2018-02-23T17:57:09.437Z,31.07
2018-02-23T17:59:38.842Z,33.23
2018-02-23T18:02:08.394Z,33.40
2018-02-23T18:04:37.727Z,31.33
2018-02-23T18:07:07.041Z,34.17
2018-02-23T18:09:36.657Z,32.00
2018-02-23T18:12:05.942Z,32.00
2018-02-23T18:14:35.301Z,34.33
2018-02-23T18:17:05.731Z,32.10
2018-02-23T18:19:34.931Z,28.17
2018-02-23T18:22:05.132Z,40.27
2018-02-23T18:24:34.818Z,32.13
2018-02-23T18:27:04.328Z,37.57
2018-02-23T18:29:33.559Z,33.77
2018-02-23T18:32:04.874Z,33.17
2018-02-23T18:34:34.141Z,30.47
2018-02-23T18:37:03.601Z,39.37
2018-02-23T18:39:33.454Z,38.70
2018-02-23T18:42:03.373Z,31.60
2018-02-23T18:44:32.599Z,29.77
2018-02-23T18:47:02.437Z,36.63
2018-02-23T18:49:34.795Z,32.70
2018-02-23T18:52:07.905Z,32.70
2018-02-23T18:54:37.222Z,30.80
2018-02-23T18:57:06.562Z,36.47
2018-02-23T18:59:37.184Z,30.83
2018-02-23T19:02:06.410Z,33.97
2018-02-23T19:04:35.812Z,39.27
2018-02-23T19:07:06.548Z,32.80
2018-02-23T19:09:35.911Z,34.23
2018-02-23T19:12:05.814Z,32.57
2018-02-23T19:14:35.994Z,39.77
2018-02-23T19:17:05.909Z,33.47
2018-02-23T19:19:35.226Z,32.60
2018-02-23T19:22:05.713Z,33.07
2018-02-23T19:24:34.971Z,32.80
2018-02-23T19:27:04.295Z,32.87
2018-02-23T19:29:34.482Z,44.00
2018-02-23T19:32:04.583Z,40.23
2018-02-23T19:34:33.929Z,38.33
2018-02-23T19:37:03.563Z,33.80
2018-02-23T19:39:32.772Z,45.03
2018-02-23T19:42:02.612Z,34.63
2018-02-23T19:44:32.390Z,35.70
2018-02-23T19:47:02.040Z,38.57
2018-02-23T19:49:31.724Z,37.10
2018-02-23T19:52:01.336Z,32.70
2018-02-23T19:54:31.308Z,32.07
2018-02-23T19:57:01.134Z,39.90
2018-02-23T19:59:30.600Z,38.87
2018-02-23T20:01:59.932Z,36.57
2018-02-23T20:04:29.950Z,46.93
2018-02-23T20:06:59.230Z,42.10
2018-02-23T20:09:28.674Z,39.60
2018-02-23T20:11:58.389Z,37.80
2018-02-23T20:14:28.303Z,39.90
2018-02-23T20:16:57.568Z,37.20
2018-02-23T20:19:27.500Z,44.53
2018-02-23T20:21:56.848Z,40.10
2018-02-23T20:24:26.282Z,40.90
2018-02-23T20:26:56.914Z,39.20
2018-02-23T20:29:26.290Z,38.63
2018-02-23T20:31:55.578Z,38.17
2018-02-23T20:34:25.294Z,35.50
2018-02-23T20:36:54.717Z,40.40
2018-02-23T20:39:23.957Z,48.10
2018-02-23T20:41:53.655Z,35.00
2018-02-23T20:44:22.922Z,46.47
2018-02-23T20:46:52.192Z,41.67
2018-02-23T20:49:21.834Z,42.00
2018-02-23T20:51:51.103Z,40.20
2018-02-23T20:54:20.306Z,40.57
2018-02-23T20:56:50.969Z,39.87
2018-02-23T20:59:20.192Z,44.73
2018-02-23T21:01:49.418Z,44.03
2018-02-23T21:04:19.129Z,37.20
2018-02-23T21:06:48.388Z,39.57
2018-02-23T21:11:42.933Z,47.73
2018-02-23T21:14:12.207Z,45.67
2018-02-23T21:16:41.452Z,43.60
2018-02-23T21:19:11.096Z,42.87
2018-02-23T21:21:40.473Z,45.90
2018-02-23T21:24:09.841Z,52.27
2018-02-23T21:26:39.587Z,46.30
2018-02-23T21:29:08.903Z,51.37
2018-02-23T21:31:38.105Z,50.07
2018-02-23T21:34:07.828Z,50.33
2018-02-23T21:36:37.078Z,44.20
2018-02-23T21:40:09.177Z,48.80
2018-02-23T21:42:39.171Z,44.53
2018-02-23T21:45:08.458Z,49.97
2018-02-23T21:47:37.703Z,53.70
2018-02-23T21:50:07.429Z,47.17
2018-02-23T21:52:36.679Z,57.27
2018-02-23T21:55:06.006Z,42.20
2018-02-23T21:57:35.740Z,52.70
2018-02-23T22:00:05.756Z,46.17
2018-02-23T22:02:35.052Z,53.33
2018-02-23T22:05:05.055Z,48.70
2018-02-23T22:07:34.346Z,50.43
2018-02-23T22:10:04.502Z,52.30
2018-02-23T22:12:34.251Z,53.33
2018-02-23T22:15:03.685Z,57.30
2018-02-23T22:17:32.902Z,49.73
2018-02-23T22:20:03.716Z,51.87
2018-02-23T22:22:33.049Z,41.27
2018-02-23T22:25:02.535Z,53.40
2018-02-23T22:27:32.158Z,47.43
2018-02-23T22:30:03.180Z,50.00
2018-02-23T22:32:32.561Z,52.43
2018-02-23T22:35:02.423Z,50.87
2018-02-23T22:37:31.782Z,57.80
2018-02-23T22:40:01.002Z,46.70
2018-02-23T22:42:30.739Z,48.87
2018-02-23T22:45:00.079Z,55.67
2018-02-23T22:47:29.618Z,48.40
2018-02-23T22:49:59.181Z,48.07
2018-02-23T22:56:01.104Z,47.50
2018-02-23T22:58:31.066Z,47.07
2018-02-23T23:01:00.332Z,47.97
2018-02-23T23:03:30.230Z,48.77
2018-02-23T23:05:59.444Z,56.27
2018-02-23T23:08:28.895Z,54.83
2018-02-23T23:10:58.581Z,50.77
2018-02-23T23:13:27.930Z,53.80
2018-02-23T23:15:57.213Z,44.30
2018-02-23T23:18:26.750Z,48.00
2018-02-23T23:20:56.120Z,52.00
2018-02-23T23:23:25.423Z,46.77
2018-02-23T23:25:55.283Z,48.90
2018-02-23T23:28:24.510Z,47.23
2018-02-23T23:30:53.748Z,49.70
2018-02-23T23:33:23.043Z,47.03
2018-02-23T23:35:52.274Z,46.87
2018-02-23T23:38:22.166Z,44.33
2018-02-23T23:40:51.827Z,56.60
2018-02-23T23:43:21.190Z,48.90
2018-02-23T23:45:53.156Z,51.20
2018-02-23T23:48:22.354Z,50.40
2018-02-23T23:51:22.645Z,50.90
2018-02-23T23:53:52.430Z,46.73
2018-02-23T23:56:22.373Z,47.10
2018-02-23T23:58:51.690Z,47.27
