createdAt,value
2018-09-03T00:02:04.393Z,99.90
2018-09-03T00:06:58.926Z,99.90
2018-09-03T00:11:53.824Z,99.90
2018-09-03T00:16:48.375Z,99.90
2018-09-03T00:21:43.095Z,99.90
2018-09-03T00:26:37.784Z,99.90
2018-09-03T00:31:37.840Z,99.90
2018-09-03T00:36:37.639Z,99.90
2018-09-03T00:41:37.267Z,99.90
2018-09-03T00:46:37.263Z,99.90
2018-09-03T00:51:31.944Z,99.90
2018-09-03T00:56:26.624Z,99.90
2018-09-03T01:01:21.647Z,99.90
2018-09-03T01:06:16.101Z,99.90
2018-09-03T01:11:11.054Z,99.90
2018-09-03T01:16:05.580Z,99.90
2018-09-03T01:21:00.220Z,99.90
2018-09-03T01:25:54.702Z,99.90
2018-09-03T01:30:49.217Z,99.90
2018-09-03T01:35:43.704Z,99.90
2018-09-03T01:40:38.212Z,99.90
2018-09-03T01:45:32.762Z,99.90
2018-09-03T01:50:27.262Z,99.90
2018-09-03T01:55:21.817Z,99.90
2018-09-03T02:00:16.367Z,99.90
2018-09-03T02:05:11.233Z,99.90
2018-09-03T02:10:05.727Z,99.90
2018-09-03T02:15:00.405Z,99.90
2018-09-03T02:19:54.901Z,99.90
2018-09-03T02:24:49.593Z,99.90
2018-09-03T02:29:44.138Z,99.90
2018-09-03T02:34:38.608Z,99.90
2018-09-03T02:39:33.425Z,99.90
2018-09-03T02:44:27.920Z,99.90
2018-09-03T02:49:22.392Z,99.90
2018-09-03T02:54:16.926Z,99.90
2018-09-03T02:59:11.420Z,99.90
2018-09-03T03:04:05.884Z,99.90
2018-09-03T03:09:00.756Z,99.90
2018-09-03T03:13:55.280Z,99.90
2018-09-03T03:18:49.802Z,99.90
2018-09-03T03:23:44.299Z,99.90
2018-09-03T03:28:38.804Z,99.90
2018-09-03T03:33:33.289Z,99.90
2018-09-03T03:38:28.096Z,99.90
2018-09-03T03:43:22.726Z,99.90
2018-09-03T03:48:17.333Z,99.90
2018-09-03T03:53:11.865Z,99.90
2018-09-03T03:58:06.567Z,99.90
2018-09-03T04:03:01.364Z,99.90
2018-09-03T04:07:56.214Z,99.90
2018-09-03T04:12:58.339Z,99.90
2018-09-03T04:17:52.865Z,99.90
2018-09-03T04:22:47.580Z,99.90
2018-09-03T04:27:42.299Z,99.90
2018-09-03T04:32:36.784Z,99.90
2018-09-03T04:37:31.324Z,99.90
2018-09-03T04:42:26.973Z,99.90
2018-09-03T04:47:21.986Z,99.90
2018-09-03T04:52:17.201Z,99.90
2018-09-03T04:57:11.666Z,99.90
2018-09-03T05:02:06.430Z,99.90
2018-09-03T05:07:00.881Z,99.90
2018-09-03T05:11:55.416Z,99.90
2018-09-03T05:16:50.156Z,99.90
2018-09-03T05:21:45.178Z,99.90
2018-09-03T05:26:39.691Z,99.90
2018-09-03T05:31:34.661Z,99.90
2018-09-03T05:36:29.698Z,99.90
2018-09-03T05:41:26.001Z,99.90
2018-09-03T05:46:20.647Z,99.90
2018-09-03T05:51:15.140Z,99.90
2018-09-03T05:56:09.690Z,99.90
2018-09-03T06:01:05.658Z,99.90
2018-09-03T06:06:00.310Z,99.90
2018-09-03T06:10:54.744Z,99.90
2018-09-03T06:15:49.546Z,99.90
2018-09-03T06:20:44.108Z,99.90
2018-09-03T06:25:38.852Z,99.90
2018-09-03T06:30:33.458Z,99.90
2018-09-03T06:35:28.025Z,99.90
2018-09-03T06:40:22.519Z,99.90
2018-09-03T06:45:16.956Z,99.90
2018-09-03T06:50:11.470Z,99.90
2018-09-03T06:55:06.472Z,99.90
2018-09-03T07:00:00.919Z,99.90
2018-09-03T07:04:55.345Z,99.90
2018-09-03T07:09:49.998Z,99.90
2018-09-03T07:14:44.688Z,99.90
2018-09-03T07:19:39.142Z,99.90
2018-09-03T07:24:34.160Z,99.90
2018-09-03T07:29:28.856Z,99.90
2018-09-03T07:34:24.199Z,99.90
2018-09-03T07:39:18.666Z,99.30
2018-09-03T07:44:13.172Z,98.10
2018-09-03T07:49:07.822Z,97.30
2018-09-03T07:54:02.300Z,97.70
2018-09-03T07:58:56.733Z,98.40
2018-09-03T08:03:51.194Z,98.80
2018-09-03T08:08:45.632Z,99.40
2018-09-03T08:13:41.572Z,99.80
2018-09-03T08:18:36.109Z,99.90
2018-09-03T08:23:30.561Z,99.90
2018-09-03T08:28:25.008Z,99.90
2018-09-03T08:33:19.498Z,99.90
2018-09-03T08:38:14.116Z,99.90
2018-09-03T08:43:08.739Z,99.90
2018-09-03T08:48:03.204Z,99.90
2018-09-03T08:52:57.664Z,99.90
2018-09-03T08:57:52.140Z,99.90
2018-09-03T09:02:46.804Z,99.90
2018-09-03T09:07:41.562Z,99.90
2018-09-03T09:12:36.461Z,99.90
2018-09-03T09:17:31.132Z,99.90
2018-09-03T09:22:25.722Z,99.90
2018-09-03T09:27:20.348Z,99.90
2018-09-03T09:32:14.829Z,99.90
2018-09-03T09:37:09.458Z,99.90
2018-09-03T09:42:04.067Z,99.90
2018-09-03T09:46:58.596Z,98.90
2018-09-03T09:51:53.167Z,94.10
2018-09-03T09:56:47.626Z,94.80
2018-09-03T10:01:42.076Z,93.90
2018-09-03T10:06:37.064Z,93.50
2018-09-03T10:11:31.584Z,95.00
2018-09-03T10:16:26.145Z,95.90
2018-09-03T10:21:20.605Z,95.70
2018-09-03T10:26:15.094Z,94.70
2018-09-03T10:31:10.325Z,94.70
2018-09-03T10:36:04.809Z,95.00
2018-09-03T10:40:59.825Z,95.70
2018-09-03T10:45:54.374Z,95.00
2018-09-03T10:50:49.188Z,93.50
2018-09-03T10:55:43.630Z,90.40
2018-09-03T11:00:38.352Z,91.40
2018-09-03T11:05:32.928Z,91.60
2018-09-03T11:10:27.880Z,91.20
2018-09-03T11:15:22.330Z,90.30
2018-09-03T11:20:25.632Z,88.00
2018-09-03T11:25:20.532Z,85.80
2018-09-03T11:30:15.446Z,84.80
2018-09-03T11:35:10.159Z,83.30
2018-09-03T11:40:05.122Z,83.00
2018-09-03T11:45:00.066Z,82.50
2018-09-03T11:49:54.902Z,82.90
2018-09-03T11:54:49.893Z,83.60
2018-09-03T11:59:44.660Z,83.30
2018-09-03T12:04:39.739Z,85.20
2018-09-03T12:09:34.260Z,85.20
2018-09-03T12:14:31.712Z,85.20
2018-09-03T12:19:26.402Z,86.10
2018-09-03T12:24:21.078Z,86.80
2018-09-03T12:29:15.824Z,89.40
2018-09-03T12:34:10.522Z,88.70
2018-09-03T12:39:08.793Z,87.90
2018-09-03T12:44:03.680Z,87.90
2018-09-03T12:48:58.491Z,87.70
2018-09-03T12:53:53.504Z,89.00
2018-09-03T12:58:48.745Z,90.20
2018-09-03T13:03:43.877Z,92.10
2018-09-03T13:08:39.306Z,92.20
2018-09-03T13:13:34.036Z,92.40
2018-09-03T13:18:29.040Z,91.40
2018-09-03T13:23:23.617Z,90.60
2018-09-03T13:28:18.373Z,90.10
2018-09-03T13:33:13.068Z,90.00
2018-09-03T13:38:07.687Z,90.30
2018-09-03T13:43:02.390Z,90.20
2018-09-03T13:47:56.866Z,89.70
2018-09-03T13:52:51.314Z,89.20
2018-09-03T13:57:46.460Z,89.30
2018-09-03T14:02:41.102Z,90.70
2018-09-03T14:07:35.568Z,91.70
2018-09-03T14:12:30.671Z,91.50
2018-09-03T14:17:28.015Z,91.30
2018-09-03T14:22:22.795Z,92.10
2018-09-03T14:27:17.851Z,92.10
2018-09-03T14:32:12.871Z,92.10
2018-09-03T14:37:07.905Z,92.00
2018-09-03T14:42:02.750Z,92.10
2018-09-03T14:46:58.423Z,92.10
2018-09-03T14:51:53.337Z,92.30
2018-09-03T14:56:47.842Z,93.60
2018-09-03T15:01:42.661Z,95.00
2018-09-03T15:06:37.421Z,97.10
2018-09-03T15:11:34.061Z,98.10
2018-09-03T15:16:32.216Z,98.80
2018-09-03T15:21:27.101Z,99.60
2018-09-03T15:26:22.225Z,99.90
2018-09-03T15:31:17.124Z,99.90
2018-09-03T15:36:12.240Z,99.90
2018-09-03T15:41:07.362Z,99.90
2018-09-03T15:46:02.944Z,99.90
2018-09-03T15:50:57.559Z,99.90
2018-09-03T15:55:52.240Z,99.90
2018-09-03T16:00:47.686Z,99.90
2018-09-03T16:05:42.660Z,99.90
2018-09-03T16:10:37.529Z,99.90
2018-09-03T16:15:32.802Z,99.90
2018-09-03T16:20:28.314Z,99.90
2018-09-03T16:25:23.034Z,99.90
2018-09-03T16:30:18.042Z,99.90
2018-09-03T16:35:12.639Z,99.90
2018-09-03T16:40:08.976Z,99.90
2018-09-03T16:45:03.606Z,99.90
2018-09-03T16:49:58.179Z,99.90
2018-09-03T16:54:52.928Z,99.90
2018-09-03T16:59:48.113Z,99.90
2018-09-03T17:04:43.208Z,99.90
2018-09-03T17:09:37.935Z,99.90
2018-09-03T17:14:32.970Z,99.90
2018-09-03T17:19:27.902Z,99.90
2018-09-03T17:24:22.613Z,99.90
2018-09-03T17:29:17.912Z,99.90
2018-09-03T17:34:12.932Z,99.90
2018-09-03T17:39:09.152Z,99.90
2018-09-03T17:44:03.763Z,99.90
2018-09-03T17:48:58.527Z,99.90
2018-09-03T17:53:53.111Z,99.90
2018-09-03T17:58:48.321Z,99.90
2018-09-03T18:03:42.907Z,99.90
2018-09-03T18:08:38.523Z,99.90
2018-09-03T18:13:33.328Z,99.90
2018-09-03T18:18:28.587Z,99.90
2018-09-03T18:23:23.523Z,99.90
2018-09-03T18:28:18.859Z,99.90
2018-09-03T18:33:15.080Z,99.90
2018-09-03T18:38:09.822Z,99.90
2018-09-03T18:43:04.742Z,99.90
2018-09-03T18:47:59.464Z,99.90
2018-09-03T18:52:54.874Z,99.90
2018-09-03T18:58:05.683Z,99.90
2018-09-03T19:03:00.841Z,99.90
2018-09-03T19:07:56.206Z,99.90
2018-09-03T19:12:50.910Z,99.90
2018-09-03T19:17:46.010Z,99.90
2018-09-03T19:22:40.834Z,99.90
2018-09-03T19:27:36.192Z,99.90
2018-09-03T19:32:30.836Z,99.90
2018-09-03T19:37:25.999Z,99.90
2018-09-03T19:42:20.673Z,99.90
2018-09-03T19:47:15.406Z,99.90
2018-09-03T19:52:09.963Z,99.90
2018-09-03T19:57:04.588Z,99.90
2018-09-03T20:01:59.610Z,99.90
2018-09-03T20:06:56.015Z,99.90
2018-09-03T20:11:50.852Z,99.90
2018-09-03T20:16:45.738Z,99.90
2018-09-03T20:21:40.525Z,99.90
2018-09-03T20:26:35.334Z,99.90
2018-09-03T20:31:29.870Z,99.90
2018-09-03T20:36:24.674Z,99.90
2018-09-03T20:41:21.549Z,99.90
2018-09-03T20:46:16.187Z,99.90
2018-09-03T20:51:12.167Z,99.90
2018-09-03T20:56:06.958Z,99.90
2018-09-03T21:01:01.464Z,99.90
2018-09-03T21:05:56.054Z,99.90
2018-09-03T21:10:50.676Z,99.90
2018-09-03T21:15:45.266Z,99.90
2018-09-03T21:20:44.524Z,99.90
2018-09-03T21:25:38.983Z,99.90
2018-09-03T21:30:33.597Z,99.90
2018-09-03T21:35:40.353Z,99.90
2018-09-03T21:40:35.106Z,99.90
2018-09-03T21:45:29.591Z,99.90
2018-09-03T21:50:24.118Z,99.90
2018-09-03T21:55:18.599Z,99.90
2018-09-03T22:00:13.852Z,99.90
2018-09-03T22:05:09.269Z,99.90
2018-09-03T22:10:04.362Z,99.90
2018-09-03T22:14:58.816Z,99.90
2018-09-03T22:19:53.782Z,99.90
2018-09-03T22:24:48.315Z,99.90
2018-09-03T22:29:42.852Z,99.90
2018-09-03T22:34:37.379Z,99.90
2018-09-03T22:39:31.965Z,99.90
2018-09-03T22:44:26.876Z,99.90
2018-09-03T22:49:21.830Z,99.90
2018-09-03T22:54:16.807Z,99.90
2018-09-03T22:59:11.372Z,99.90
2018-09-03T23:04:06.205Z,99.90
2018-09-03T23:09:00.640Z,99.90
2018-09-03T23:13:55.321Z,99.90
2018-09-03T23:18:49.804Z,99.90
2018-09-03T23:23:44.297Z,99.90
2018-09-03T23:28:38.770Z,99.90
2018-09-03T23:33:33.338Z,99.90
2018-09-03T23:38:28.048Z,99.90
2018-09-03T23:43:22.572Z,99.90
2018-09-03T23:48:17.030Z,99.90
2018-09-03T23:53:12.152Z,99.90
2018-09-03T23:58:06.721Z,99.90
