createdAt,value
2018-10-16T00:00:32.331Z,100719.18
2018-10-16T00:03:07.040Z,100720.93
2018-10-16T00:05:40.840Z,100718.42
2018-10-16T00:08:14.674Z,100723.12
2018-10-16T00:10:48.556Z,100720.17
2018-10-16T00:13:22.395Z,100723.23
2018-10-16T00:15:56.230Z,100723.26
2018-10-16T00:18:30.121Z,100716.09
2018-10-16T00:21:04.086Z,100720.44
2018-10-16T00:23:37.985Z,100719.23
2018-10-16T00:26:11.843Z,100723.55
2018-10-16T00:28:45.693Z,100726.61
2018-10-16T00:31:19.527Z,100719.78
2018-10-16T00:33:53.468Z,100727.52
2018-10-16T00:36:27.325Z,100728.37
2018-10-16T00:39:01.159Z,100725.03
2018-10-16T00:41:34.954Z,100731.89
2018-10-16T00:44:10.661Z,100735.80
2018-10-16T00:46:44.571Z,100730.75
2018-10-16T00:49:18.655Z,100732.48
2018-10-16T00:51:52.545Z,100737.63
2018-10-16T00:54:26.470Z,100731.33
2018-10-16T00:57:00.322Z,100732.63
2018-10-16T00:59:34.459Z,100736.09
2018-10-16T01:02:08.303Z,100736.59
2018-10-16T01:04:42.216Z,100743.52
2018-10-16T01:07:16.054Z,100746.98
2018-10-16T01:09:49.902Z,100746.22
2018-10-16T01:12:23.820Z,100751.46
2018-10-16T01:14:57.729Z,100748.16
2018-10-16T01:17:31.602Z,100750.77
2018-10-16T01:20:06.136Z,100753.77
2018-10-16T01:22:40.347Z,100752.11
2018-10-16T01:25:14.567Z,100756.42
2018-10-16T01:27:48.428Z,100755.72
2018-10-16T01:30:22.273Z,100759.16
2018-10-16T01:32:56.300Z,100756.60
2018-10-16T01:35:30.349Z,100756.60
2018-10-16T01:38:04.310Z,100759.16
2018-10-16T01:40:38.409Z,100761.72
2018-10-16T01:43:12.366Z,100764.28
2018-10-16T01:45:46.532Z,100760.67
2018-10-16T01:48:20.540Z,100765.38
2018-10-16T01:50:54.567Z,100761.53
2018-10-16T01:53:28.540Z,100771.33
2018-10-16T01:56:02.564Z,100769.70
2018-10-16T01:58:36.587Z,100767.20
2018-10-16T02:01:10.570Z,100760.83
2018-10-16T02:03:44.602Z,100755.30
2018-10-16T02:06:18.701Z,100775.41
2018-10-16T02:08:52.757Z,100773.73
2018-10-16T02:11:26.843Z,100771.66
2018-10-16T02:14:00.819Z,100772.56
2018-10-16T02:16:35.000Z,100770.98
2018-10-16T02:19:09.081Z,100771.11
2018-10-16T02:21:43.063Z,100771.66
2018-10-16T02:24:17.044Z,100773.02
2018-10-16T02:26:51.030Z,100782.39
2018-10-16T02:29:25.049Z,100778.91
2018-10-16T02:31:59.076Z,100778.56
2018-10-16T02:34:33.081Z,100779.08
2018-10-16T02:37:07.887Z,100788.07
2018-10-16T02:39:41.937Z,100779.08
2018-10-16T02:42:15.972Z,100777.40
2018-10-16T02:44:49.933Z,100779.19
2018-10-16T02:47:23.926Z,100783.91
2018-10-16T02:49:57.921Z,100783.45
2018-10-16T02:52:31.967Z,100780.08
2018-10-16T02:55:06.837Z,100789.03
2018-10-16T02:57:40.949Z,100783.97
2018-10-16T03:00:14.991Z,100784.80
2018-10-16T03:02:48.988Z,100787.80
2018-10-16T03:05:22.951Z,100788.63
2018-10-16T03:07:56.927Z,100785.64
2018-10-16T03:10:30.881Z,100791.24
2018-10-16T03:13:05.014Z,100784.91
2018-10-16T03:15:39.234Z,100794.31
2018-10-16T03:18:13.261Z,100793.08
2018-10-16T03:20:47.160Z,100797.80
2018-10-16T03:23:21.169Z,100792.25
2018-10-16T03:25:55.149Z,100792.70
2018-10-16T03:28:29.235Z,100796.09
2018-10-16T03:31:03.287Z,100798.73
2018-10-16T03:33:37.278Z,100794.03
2018-10-16T03:36:11.341Z,100806.47
2018-10-16T03:38:45.344Z,100808.19
2018-10-16T03:41:19.356Z,100808.14
2018-10-16T03:43:58.414Z,100812.80
2018-10-16T03:46:32.379Z,100817.92
2018-10-16T03:49:07.069Z,100812.41
2018-10-16T03:51:41.833Z,100812.81
2018-10-16T03:54:15.798Z,100812.75
2018-10-16T03:56:49.780Z,100809.80
2018-10-16T03:59:23.790Z,100812.36
2018-10-16T04:01:57.778Z,100812.02
2018-10-16T04:04:31.849Z,100813.30
2018-10-16T04:07:06.043Z,100808.64
2018-10-16T04:09:40.232Z,100808.24
2018-10-16T04:12:14.185Z,100811.69
2018-10-16T04:14:48.154Z,100812.52
2018-10-16T04:17:22.354Z,100813.36
2018-10-16T04:19:56.320Z,100813.80
2018-10-16T04:22:30.454Z,100816.80
2018-10-16T04:25:04.615Z,100810.02
2018-10-16T04:27:38.617Z,100805.39
2018-10-16T04:30:12.758Z,100803.28
2018-10-16T04:32:46.698Z,100807.56
2018-10-16T04:35:20.693Z,100808.93
2018-10-16T04:37:54.685Z,100818.72
2018-10-16T04:40:28.781Z,100821.67
2018-10-16T04:43:03.060Z,100824.19
2018-10-16T04:45:37.147Z,100819.55
2018-10-16T04:48:11.107Z,100823.83
2018-10-16T04:50:45.141Z,100823.04
2018-10-16T04:53:19.153Z,100828.20
2018-10-16T04:55:53.188Z,100831.66
2018-10-16T04:58:27.420Z,100821.87
2018-10-16T05:01:01.514Z,100822.31
2018-10-16T05:03:35.467Z,100819.41
2018-10-16T05:06:09.604Z,100827.13
2018-10-16T05:08:43.689Z,100827.95
2018-10-16T05:11:17.674Z,100832.68
2018-10-16T05:13:51.649Z,100834.45
2018-10-16T05:16:25.700Z,100824.22
2018-10-16T05:18:59.756Z,100841.76
2018-10-16T05:21:33.788Z,100838.02
2018-10-16T05:24:08.524Z,100843.97
2018-10-16T05:26:42.644Z,100843.08
2018-10-16T05:29:16.624Z,100847.75
2018-10-16T05:31:50.697Z,100846.91
2018-10-16T05:34:24.664Z,100852.47
2018-10-16T05:36:58.696Z,100847.75
2018-10-16T05:39:32.678Z,100854.98
2018-10-16T05:42:06.790Z,100855.81
2018-10-16T05:44:40.740Z,100851.53
2018-10-16T05:47:14.823Z,100862.99
2018-10-16T05:49:48.810Z,100863.83
2018-10-16T05:52:22.966Z,100865.10
2018-10-16T05:54:57.021Z,100875.33
2018-10-16T05:57:30.999Z,100871.48
2018-10-16T06:00:17.004Z,100870.57
2018-10-16T06:02:51.024Z,100874.75
2018-10-16T06:05:24.996Z,100876.86
2018-10-16T06:07:59.108Z,100876.41
2018-10-16T06:10:35.819Z,100884.03
2018-10-16T06:13:09.891Z,100883.12
2018-10-16T06:15:43.845Z,100891.17
2018-10-16T06:18:17.801Z,100900.91
2018-10-16T06:20:51.709Z,100898.41
2018-10-16T06:23:25.818Z,100902.15
2018-10-16T06:25:59.838Z,100899.98
2018-10-16T06:28:33.939Z,100909.23
2018-10-16T06:31:08.004Z,100902.69
2018-10-16T06:33:42.085Z,100900.39
2018-10-16T06:36:16.055Z,100898.55
2018-10-16T06:38:50.095Z,100903.91
2018-10-16T06:41:25.360Z,100906.75
2018-10-16T06:43:59.810Z,100920.68
2018-10-16T06:46:34.269Z,100921.41
2018-10-16T06:49:08.481Z,100919.55
2018-10-16T06:51:42.460Z,100919.83
2018-10-16T06:54:16.503Z,100922.61
2018-10-16T06:56:50.520Z,100927.06
2018-10-16T06:59:24.565Z,100938.42
2018-10-16T07:01:58.557Z,100932.34
2018-10-16T07:04:32.533Z,100932.67
2018-10-16T07:07:07.606Z,100937.17
2018-10-16T07:09:41.646Z,100940.77
2018-10-16T07:12:15.682Z,100942.17
2018-10-16T07:14:49.667Z,100948.68
2018-10-16T07:17:24.114Z,100947.19
2018-10-16T07:19:58.287Z,100945.26
2018-10-16T07:22:38.806Z,100945.77
2018-10-16T07:25:13.140Z,100952.31
2018-10-16T07:27:47.139Z,100956.34
2018-10-16T07:30:21.242Z,100958.69
2018-10-16T07:32:55.613Z,100957.88
2018-10-16T07:35:29.622Z,100959.55
2018-10-16T07:38:03.637Z,100965.63
2018-10-16T07:40:37.669Z,100968.39
2018-10-16T07:43:11.656Z,100975.06
2018-10-16T07:45:45.632Z,100977.47
2018-10-16T07:48:19.622Z,100974.38
2018-10-16T07:50:55.183Z,100983.14
2018-10-16T07:53:29.205Z,100985.00
2018-10-16T07:56:03.201Z,100980.05
2018-10-16T07:58:37.179Z,100985.83
2018-10-16T08:01:11.272Z,100986.88
2018-10-16T08:03:45.257Z,100992.69
2018-10-16T08:06:19.266Z,100991.55
2018-10-16T08:08:53.234Z,100997.80
2018-10-16T08:11:27.345Z,100995.94
2018-10-16T08:14:01.400Z,100998.75
2018-10-16T08:16:35.464Z,100989.56
2018-10-16T08:19:09.434Z,100995.36
2018-10-16T08:21:44.006Z,100987.48
2018-10-16T08:24:18.048Z,100987.77
2018-10-16T08:26:52.232Z,100983.28
2018-10-16T08:29:26.134Z,100977.78
2018-10-16T08:32:00.251Z,100981.46
2018-10-16T08:34:34.239Z,100982.80
2018-10-16T08:37:11.170Z,100985.07
2018-10-16T08:39:45.312Z,100988.00
2018-10-16T08:42:34.033Z,100992.24
2018-10-16T08:45:18.851Z,100984.79
2018-10-16T08:48:03.812Z,100990.75
2018-10-16T08:50:49.867Z,100985.97
2018-10-16T08:53:23.855Z,100988.86
2018-10-16T08:55:57.868Z,100980.34
2018-10-16T08:58:32.934Z,100986.81
2018-10-16T09:01:07.023Z,100981.78
2018-10-16T09:03:41.137Z,100989.97
2018-10-16T09:06:15.187Z,100992.14
2018-10-16T09:08:49.262Z,100994.13
2018-10-16T09:11:23.236Z,100994.44
2018-10-16T09:13:57.409Z,100989.30
2018-10-16T09:16:31.387Z,100994.67
2018-10-16T09:19:05.640Z,100994.77
2018-10-16T09:21:39.610Z,100997.52
2018-10-16T09:24:13.652Z,100997.91
2018-10-16T09:26:47.661Z,100995.38
2018-10-16T09:29:21.995Z,100995.97
2018-10-16T09:31:56.044Z,100998.05
2018-10-16T09:34:30.139Z,100999.52
2018-10-16T09:37:04.144Z,100993.55
2018-10-16T09:39:38.215Z,100996.83
2018-10-16T09:42:12.181Z,100998.92
2018-10-16T09:44:46.275Z,100991.69
2018-10-16T09:47:20.210Z,100988.00
2018-10-16T09:49:54.439Z,100981.12
2018-10-16T09:52:28.626Z,100981.05
2018-10-16T09:55:02.653Z,100978.63
2018-10-16T09:57:36.646Z,100976.31
2018-10-16T10:00:16.700Z,100981.92
2018-10-16T10:02:50.708Z,100989.11
2018-10-16T10:05:24.754Z,100979.19
2018-10-16T10:07:58.917Z,100986.22
2018-10-16T10:10:33.019Z,100980.84
2018-10-16T10:13:07.260Z,100983.72
2018-10-16T10:15:41.271Z,100987.11
2018-10-16T10:18:15.254Z,100984.61
2018-10-16T10:20:49.276Z,100986.02
2018-10-16T10:23:23.308Z,100990.16
2018-10-16T10:25:57.270Z,100991.81
2018-10-16T10:28:31.219Z,100991.69
2018-10-16T10:31:05.687Z,100990.80
2018-10-16T10:33:39.646Z,100992.64
2018-10-16T10:36:14.090Z,100998.42
2018-10-16T10:38:48.107Z,100990.30
2018-10-16T10:41:22.102Z,100996.14
2018-10-16T10:43:56.070Z,100992.14
2018-10-16T10:46:30.141Z,100990.99
2018-10-16T10:49:04.104Z,100987.34
2018-10-16T10:51:38.425Z,100987.34
2018-10-16T10:54:12.209Z,100989.83
2018-10-16T10:56:46.371Z,100986.52
2018-10-16T10:59:20.299Z,100983.48
2018-10-16T11:01:54.314Z,100989.80
2018-10-16T11:04:28.242Z,100990.41
2018-10-16T11:07:02.342Z,100991.20
2018-10-16T11:09:36.284Z,100989.67
2018-10-16T11:12:10.297Z,100989.16
2018-10-16T11:14:44.275Z,100987.84
2018-10-16T11:17:18.339Z,100986.81
2018-10-16T11:19:52.313Z,100981.73
2018-10-16T11:22:26.355Z,100986.98
2018-10-16T11:25:00.337Z,100981.52
2018-10-16T11:27:34.689Z,100982.25
2018-10-16T11:30:11.726Z,100986.19
2018-10-16T11:32:45.723Z,100978.67
2018-10-16T11:35:19.676Z,100980.32
2018-10-16T11:37:53.784Z,100977.36
2018-10-16T11:40:27.736Z,100975.34
2018-10-16T11:43:01.721Z,100982.33
2018-10-16T11:45:35.797Z,100982.36
2018-10-16T11:48:09.852Z,100990.78
2018-10-16T11:50:43.840Z,100988.85
2018-10-16T11:53:17.843Z,100983.52
2018-10-16T11:55:51.866Z,100987.58
2018-10-16T11:58:25.942Z,100981.14
2018-10-16T12:00:59.985Z,100974.61
2018-10-16T12:03:34.048Z,100976.55
2018-10-16T12:06:08.261Z,100977.82
2018-10-16T12:08:42.294Z,100971.55
2018-10-16T12:11:16.280Z,100970.48
2018-10-16T12:13:50.212Z,100972.55
2018-10-16T12:16:27.524Z,100974.78
2018-10-16T12:19:06.492Z,100977.76
2018-10-16T12:21:40.462Z,100983.52
2018-10-16T12:24:14.519Z,100980.08
2018-10-16T12:26:48.540Z,100976.42
2018-10-16T12:29:22.541Z,100975.72
2018-10-16T12:31:56.500Z,100973.58
2018-10-16T12:34:30.494Z,100974.16
2018-10-16T12:37:04.548Z,100976.75
2018-10-16T12:39:38.657Z,100976.98
2018-10-16T12:42:12.779Z,100973.19
2018-10-16T12:44:46.829Z,100980.30
2018-10-16T12:47:20.788Z,100975.80
2018-10-16T12:49:54.877Z,100977.09
2018-10-16T12:52:28.863Z,100975.20
2018-10-16T12:55:02.879Z,100974.02
2018-10-16T12:57:36.928Z,100979.25
2018-10-16T13:00:11.087Z,100977.09
2018-10-16T13:02:45.080Z,100976.75
2018-10-16T13:05:19.087Z,100976.98
2018-10-16T13:07:53.168Z,100976.16
2018-10-16T13:10:27.185Z,100974.36
2018-10-16T13:13:01.175Z,100976.75
2018-10-16T13:15:35.286Z,100972.45
2018-10-16T13:18:09.281Z,100975.45
2018-10-16T13:20:43.339Z,100981.28
2018-10-16T13:23:17.412Z,100977.13
2018-10-16T13:25:51.480Z,100977.94
2018-10-16T13:28:25.453Z,100975.55
2018-10-16T13:30:59.455Z,100983.16
2018-10-16T13:33:33.387Z,100977.09
2018-10-16T13:36:07.758Z,100973.66
2018-10-16T13:38:41.751Z,100970.31
2018-10-16T13:41:15.813Z,100971.83
2018-10-16T13:43:49.777Z,100973.97
2018-10-16T13:46:23.756Z,100964.34
2018-10-16T13:48:57.693Z,100971.11
2018-10-16T13:51:31.703Z,100965.09
2018-10-16T13:54:06.563Z,100972.08
2018-10-16T13:56:40.573Z,100978.14
2018-10-16T13:59:14.625Z,100981.09
2018-10-16T14:01:48.819Z,100979.31
2018-10-16T14:04:22.797Z,100976.00
2018-10-16T14:06:56.890Z,100979.06
2018-10-16T14:09:30.875Z,100986.69
2018-10-16T14:12:04.889Z,100990.13
2018-10-16T14:14:38.935Z,100993.70
2018-10-16T14:17:13.067Z,100997.05
2018-10-16T14:19:47.132Z,100997.92
2018-10-16T14:22:21.170Z,100990.20
2018-10-16T14:24:55.132Z,100993.36
2018-10-16T14:27:29.240Z,100988.90
2018-10-16T14:30:03.223Z,100987.59
2018-10-16T14:32:37.280Z,100990.91
2018-10-16T14:35:12.010Z,100996.09
2018-10-16T14:37:45.999Z,100995.48
2018-10-16T14:40:20.079Z,100997.48
2018-10-16T14:42:54.050Z,100999.13
2018-10-16T14:45:27.999Z,100996.52
2018-10-16T14:48:02.160Z,100995.69
2018-10-16T14:50:36.099Z,100997.44
2018-10-16T14:53:10.133Z,100998.75
2018-10-16T14:55:44.100Z,100997.09
2018-10-16T14:58:18.138Z,100998.05
2018-10-16T15:00:52.263Z,100992.70
2018-10-16T15:03:26.305Z,100993.04
2018-10-16T15:06:00.387Z,100997.91
2018-10-16T15:08:34.411Z,100995.59
2018-10-16T15:11:08.847Z,100999.03
2018-10-16T15:13:42.932Z,100997.42
2018-10-16T15:16:17.178Z,100996.99
2018-10-16T15:18:51.202Z,100999.37
2018-10-16T15:21:26.145Z,100998.25
2018-10-16T15:24:01.424Z,101002.72
2018-10-16T15:26:36.995Z,101001.41
2018-10-16T15:29:11.237Z,100997.50
2018-10-16T15:31:46.831Z,100992.58
2018-10-16T15:34:20.892Z,100998.97
2018-10-16T15:36:54.866Z,100991.77
2018-10-16T15:39:28.950Z,100998.95
2018-10-16T15:42:03.095Z,100992.98
2018-10-16T15:44:37.171Z,100993.48
2018-10-16T15:47:11.166Z,100997.84
2018-10-16T15:49:45.195Z,100993.52
2018-10-16T15:52:19.172Z,100996.45
2018-10-16T15:54:53.217Z,101003.34
2018-10-16T15:57:27.234Z,101000.79
2018-10-16T16:00:01.295Z,100999.15
2018-10-16T16:02:35.501Z,101000.06
2018-10-16T16:05:09.586Z,101003.54
2018-10-16T16:07:43.588Z,101006.55
2018-10-16T16:10:17.843Z,101005.76
2018-10-16T16:12:51.961Z,101008.76
2018-10-16T16:15:25.970Z,101015.67
2018-10-16T16:18:00.082Z,101011.80
2018-10-16T16:20:34.035Z,101014.35
2018-10-16T16:23:08.080Z,101018.26
2018-10-16T16:25:42.113Z,101012.69
2018-10-16T16:28:16.256Z,101009.75
2018-10-16T16:30:50.190Z,101023.27
2018-10-16T16:33:24.221Z,101020.78
2018-10-16T16:35:58.275Z,101015.95
2018-10-16T16:38:32.340Z,101020.98
2018-10-16T16:41:06.478Z,101030.49
2018-10-16T16:43:40.579Z,101038.67
2018-10-16T16:46:14.846Z,101036.91
2018-10-16T16:48:48.876Z,101037.42
2018-10-16T16:51:23.004Z,101037.72
2018-10-16T16:53:56.909Z,101041.05
2018-10-16T16:56:30.971Z,101041.98
2018-10-16T16:59:05.030Z,101041.14
2018-10-16T17:01:39.184Z,101043.55
2018-10-16T17:04:13.189Z,101041.41
2018-10-16T17:06:47.269Z,101047.14
2018-10-16T17:09:25.826Z,101048.89
2018-10-16T17:12:00.091Z,101049.78
2018-10-16T17:14:34.115Z,101045.47
2018-10-16T17:17:08.168Z,101048.14
2018-10-16T17:19:42.202Z,101054.61
2018-10-16T17:22:16.259Z,101054.58
2018-10-16T17:24:50.291Z,101066.51
2018-10-16T17:27:24.846Z,101059.16
2018-10-16T17:29:58.907Z,101067.67
2018-10-16T17:32:32.914Z,101067.03
2018-10-16T17:35:08.063Z,101072.55
2018-10-16T17:37:42.543Z,101074.95
2018-10-16T17:40:17.546Z,101069.02
2018-10-16T17:42:51.607Z,101070.55
2018-10-16T17:45:25.609Z,101074.23
2018-10-16T17:47:59.771Z,101084.87
2018-10-16T17:50:33.823Z,101083.73
2018-10-16T17:53:07.840Z,101084.95
2018-10-16T17:55:41.946Z,101085.36
2018-10-16T17:58:16.056Z,101078.56
2018-10-16T18:00:50.668Z,101082.31
2018-10-16T18:03:41.560Z,101075.08
2018-10-16T18:06:17.225Z,101064.50
2018-10-16T18:08:54.163Z,101074.66
2018-10-16T18:11:28.254Z,101067.81
2018-10-16T18:14:02.243Z,101077.19
2018-10-16T18:16:37.810Z,101072.88
2018-10-16T18:19:13.065Z,101080.43
2018-10-16T18:21:47.115Z,101083.84
2018-10-16T18:24:21.104Z,101078.97
2018-10-16T18:26:55.187Z,101079.67
2018-10-16T18:29:29.291Z,101076.85
2018-10-16T18:32:03.237Z,101084.89
2018-10-16T18:34:37.248Z,101086.42
2018-10-16T18:37:11.331Z,101080.56
2018-10-16T18:39:45.639Z,101084.22
2018-10-16T18:42:19.583Z,101090.61
2018-10-16T18:44:53.736Z,101092.11
2018-10-16T18:47:27.854Z,101095.70
2018-10-16T18:50:01.906Z,101091.97
2018-10-16T18:52:35.876Z,101099.42
2018-10-16T18:55:12.647Z,101097.95
2018-10-16T18:57:46.654Z,101099.02
2018-10-16T19:00:21.024Z,101095.27
2018-10-16T19:02:55.043Z,101094.12
2018-10-16T19:05:29.019Z,101098.46
2018-10-16T19:08:03.177Z,101096.88
2018-10-16T19:10:37.174Z,101105.63
2018-10-16T19:13:11.171Z,101109.13
2018-10-16T19:15:45.257Z,101106.13
2018-10-16T19:18:19.380Z,101104.55
2018-10-16T19:20:53.541Z,101105.84
2018-10-16T19:23:27.505Z,101106.36
2018-10-16T19:26:01.570Z,101106.88
2018-10-16T19:28:35.528Z,101103.54
2018-10-16T19:31:09.568Z,101113.11
2018-10-16T19:33:43.566Z,101102.52
2018-10-16T19:36:17.638Z,101104.78
2018-10-16T19:38:51.575Z,101102.73
2018-10-16T19:41:25.659Z,101101.13
2018-10-16T19:43:59.643Z,101103.47
2018-10-16T19:46:33.727Z,101100.65
2018-10-16T19:49:07.772Z,101100.78
2018-10-16T19:51:41.905Z,101097.38
2018-10-16T19:54:15.861Z,101102.69
2018-10-16T19:56:49.955Z,101104.45
2018-10-16T19:59:23.886Z,101104.52
2018-10-16T20:01:58.017Z,101110.30
2018-10-16T20:04:32.020Z,101108.59
2018-10-16T20:07:06.882Z,101110.42
2018-10-16T20:09:40.840Z,101111.72
2018-10-16T20:12:14.852Z,101107.47
2018-10-16T20:14:48.960Z,101112.64
2018-10-16T20:17:22.961Z,101107.97
2018-10-16T20:19:57.764Z,101110.23
2018-10-16T20:22:31.805Z,101112.45
2018-10-16T20:25:06.312Z,101107.41
2018-10-16T20:27:40.472Z,101112.58
2018-10-16T20:30:15.014Z,101108.83
2018-10-16T20:32:49.026Z,101111.04
2018-10-16T20:35:23.267Z,101114.55
2018-10-16T20:37:57.267Z,101114.27
2018-10-16T20:40:31.238Z,101112.34
2018-10-16T20:43:05.505Z,101113.77
2018-10-16T20:45:39.481Z,101117.91
2018-10-16T20:48:13.578Z,101109.52
2018-10-16T20:50:47.567Z,101110.11
2018-10-16T20:53:21.685Z,101104.23
2018-10-16T20:55:57.573Z,101109.53
2018-10-16T20:58:32.079Z,101108.91
2018-10-16T21:01:06.455Z,101109.86
2018-10-16T21:03:40.541Z,101121.62
2018-10-16T21:06:14.679Z,101119.28
2018-10-16T21:08:48.700Z,101116.45
2018-10-16T21:11:22.799Z,101121.03
2018-10-16T21:13:56.785Z,101113.09
2018-10-16T21:16:30.839Z,101110.27
2018-10-16T21:19:04.996Z,101105.88
2018-10-16T21:21:38.882Z,101106.62
2018-10-16T21:24:12.929Z,101107.39
2018-10-16T21:26:56.642Z,101107.13
2018-10-16T21:29:30.815Z,101100.58
2018-10-16T21:32:05.391Z,101102.55
2018-10-16T21:34:39.504Z,101102.36
2018-10-16T21:37:13.521Z,101107.30
2018-10-16T21:39:47.565Z,101104.80
2018-10-16T21:42:21.559Z,101100.77
2018-10-16T21:44:55.556Z,101100.93
2018-10-16T21:47:29.574Z,101093.71
2018-10-16T21:50:03.667Z,101096.86
2018-10-16T21:52:37.638Z,101091.36
2018-10-16T21:55:11.730Z,101092.00
2018-10-16T21:57:45.656Z,101095.45
2018-10-16T22:00:24.934Z,101094.69
2018-10-16T22:02:59.251Z,101097.31
2018-10-16T22:05:33.302Z,101095.98
2018-10-16T22:08:07.530Z,101098.22
2018-10-16T22:10:41.558Z,101096.47
2018-10-16T22:13:15.626Z,101098.11
2018-10-16T22:15:49.576Z,101096.47
2018-10-16T22:18:23.555Z,101092.23
2018-10-16T22:20:57.708Z,101087.90
2018-10-16T22:23:31.790Z,101085.28
2018-10-16T22:26:08.432Z,101084.30
2018-10-16T22:28:42.420Z,101087.30
2018-10-16T22:31:16.625Z,101086.43
2018-10-16T22:33:50.529Z,101087.72
2018-10-16T22:36:25.001Z,101085.70
2018-10-16T22:38:59.157Z,101084.87
2018-10-16T22:41:33.307Z,101087.90
2018-10-16T22:44:08.342Z,101086.58
2018-10-16T22:46:42.482Z,101077.58
2018-10-16T22:49:16.594Z,101075.56
2018-10-16T22:51:50.701Z,101081.19
2018-10-16T22:54:24.709Z,101072.08
2018-10-16T22:56:58.759Z,101072.16
2018-10-16T22:59:32.730Z,101071.81
2018-10-16T23:02:07.178Z,101073.55
2018-10-16T23:04:41.207Z,101073.10
2018-10-16T23:07:15.343Z,101075.30
2018-10-16T23:09:49.387Z,101080.08
2018-10-16T23:12:23.408Z,101073.75
2018-10-16T23:14:57.345Z,101082.46
2018-10-16T23:17:31.523Z,101072.75
2018-10-16T23:20:06.400Z,101072.30
2018-10-16T23:22:40.721Z,101070.63
2018-10-16T23:25:14.725Z,101075.33
2018-10-16T23:27:48.656Z,101070.70
2018-10-16T23:30:22.717Z,101073.69
2018-10-16T23:32:56.699Z,101076.80
2018-10-16T23:35:30.710Z,101072.93
2018-10-16T23:38:04.797Z,101066.59
2018-10-16T23:40:38.739Z,101067.16
2018-10-16T23:43:12.911Z,101068.17
2018-10-16T23:45:46.889Z,101065.14
2018-10-16T23:48:20.832Z,101068.94
2018-10-16T23:50:54.788Z,101065.91
2018-10-16T23:53:28.785Z,101068.94
2018-10-16T23:56:02.779Z,101064.80
2018-10-16T23:58:36.764Z,101055.88
