createdAt,value
2018-05-09T00:02:09.123Z,16.53
2018-05-09T00:04:36.609Z,16.33
2018-05-09T00:07:04.107Z,16.29
2018-05-09T00:09:31.616Z,16.26
2018-05-09T00:11:59.116Z,16.16
2018-05-09T00:14:26.654Z,16.00
2018-05-09T00:16:54.135Z,15.92
2018-05-09T00:19:21.660Z,16.01
2018-05-09T00:21:49.157Z,15.88
2018-05-09T00:24:16.647Z,15.95
2018-05-09T00:26:44.143Z,15.89
2018-05-09T00:29:11.652Z,15.72
2018-05-09T00:31:39.174Z,15.73
2018-05-09T00:34:06.653Z,15.69
2018-05-09T00:36:34.145Z,15.58
2018-05-09T00:39:01.622Z,15.51
2018-05-09T00:41:29.114Z,15.57
2018-05-09T00:43:56.604Z,15.41
2018-05-09T00:46:24.115Z,15.50
2018-05-09T00:48:51.625Z,15.48
2018-05-09T00:51:19.140Z,15.50
2018-05-09T00:53:46.640Z,15.45
2018-05-09T00:56:14.139Z,15.37
2018-05-09T00:58:41.653Z,15.31
2018-05-09T01:01:09.152Z,15.23
2018-05-09T01:03:36.668Z,15.22
2018-05-09T01:06:04.185Z,15.33
2018-05-09T01:08:31.691Z,15.21
2018-05-09T01:10:59.177Z,15.29
2018-05-09T01:13:26.682Z,15.22
2018-05-09T01:15:54.144Z,15.21
2018-05-09T01:18:21.656Z,15.20
2018-05-09T01:20:49.219Z,15.21
2018-05-09T01:23:16.740Z,15.13
2018-05-09T01:25:44.265Z,15.12
2018-05-09T01:28:11.788Z,15.12
2018-05-09T01:30:39.252Z,15.02
2018-05-09T01:33:06.772Z,15.00
2018-05-09T01:35:34.285Z,15.03
2018-05-09T01:38:01.810Z,14.97
2018-05-09T01:40:29.297Z,15.01
2018-05-09T01:42:56.830Z,14.94
2018-05-09T01:45:24.347Z,14.91
2018-05-09T01:47:51.846Z,14.95
2018-05-09T01:50:19.335Z,14.94
2018-05-09T01:52:46.819Z,14.73
2018-05-09T01:55:14.359Z,14.71
2018-05-09T01:57:41.881Z,14.76
2018-05-09T02:00:09.360Z,14.80
2018-05-09T02:02:36.858Z,14.78
2018-05-09T02:05:04.383Z,14.77
2018-05-09T02:07:31.867Z,14.67
2018-05-09T02:09:59.390Z,14.60
2018-05-09T02:12:26.908Z,14.54
2018-05-09T02:14:54.446Z,14.47
2018-05-09T02:17:21.951Z,14.44
2018-05-09T02:19:49.447Z,14.49
2018-05-09T02:22:16.971Z,14.43
2018-05-09T02:24:44.455Z,14.35
2018-05-09T02:27:11.993Z,14.40
2018-05-09T02:29:39.468Z,14.37
2018-05-09T02:32:06.964Z,14.40
2018-05-09T02:34:34.463Z,14.36
2018-05-09T02:37:01.958Z,14.32
2018-05-09T02:39:29.449Z,14.24
2018-05-09T02:41:56.937Z,14.24
2018-05-09T02:44:24.427Z,14.19
2018-05-09T02:46:51.929Z,14.11
2018-05-09T02:49:19.420Z,14.11
2018-05-09T02:51:46.985Z,14.08
2018-05-09T02:54:14.541Z,14.00
2018-05-09T02:56:42.098Z,13.96
2018-05-09T02:59:09.572Z,13.98
2018-05-09T03:01:37.076Z,13.93
2018-05-09T03:04:04.544Z,13.88
2018-05-09T03:06:32.040Z,14.00
2018-05-09T03:08:59.561Z,13.89
2018-05-09T03:11:27.049Z,13.86
2018-05-09T03:13:54.578Z,13.88
2018-05-09T03:16:22.067Z,13.95
2018-05-09T03:18:49.546Z,13.91
2018-05-09T03:21:17.066Z,13.89
2018-05-09T03:23:44.599Z,13.77
2018-05-09T03:26:12.118Z,13.61
2018-05-09T03:28:39.618Z,13.56
2018-05-09T03:31:07.090Z,13.56
2018-05-09T03:33:34.591Z,13.36
2018-05-09T03:36:02.064Z,13.37
2018-05-09T03:38:29.559Z,13.38
2018-05-09T03:40:57.051Z,13.28
2018-05-09T03:43:24.671Z,13.25
2018-05-09T03:45:52.162Z,13.25
2018-05-09T03:48:19.863Z,13.24
2018-05-09T03:50:47.348Z,13.27
2018-05-09T03:53:14.916Z,13.27
2018-05-09T03:55:42.365Z,13.30
2018-05-09T03:58:09.931Z,13.33
2018-05-09T04:00:37.409Z,13.33
2018-05-09T04:03:16.708Z,13.37
2018-05-09T04:05:55.955Z,13.43
2018-05-09T04:08:35.053Z,13.43
2018-05-09T04:11:02.588Z,13.47
2018-05-09T04:13:30.348Z,13.47
2018-05-09T04:15:57.858Z,13.35
2018-05-09T04:18:25.331Z,13.34
2018-05-09T04:20:52.949Z,13.42
2018-05-09T04:23:20.428Z,13.49
2018-05-09T04:25:48.194Z,13.45
2018-05-09T04:28:16.816Z,13.46
2018-05-09T04:30:44.104Z,13.47
2018-05-09T04:33:11.599Z,13.50
2018-05-09T04:35:39.138Z,13.61
2018-05-09T04:38:06.642Z,13.59
2018-05-09T04:40:34.127Z,13.66
2018-05-09T04:43:01.620Z,13.75
2018-05-09T04:45:29.096Z,13.76
2018-05-09T04:47:56.615Z,13.79
2018-05-09T04:50:24.105Z,13.88
2018-05-09T04:52:51.621Z,13.93
2018-05-09T04:55:19.294Z,13.96
2018-05-09T04:57:46.787Z,14.01
2018-05-09T05:00:14.305Z,14.06
2018-05-09T05:02:41.803Z,14.09
2018-05-09T05:05:09.310Z,14.19
2018-05-09T05:07:36.844Z,14.23
2018-05-09T05:10:04.341Z,14.27
2018-05-09T05:12:31.857Z,14.40
2018-05-09T05:14:59.358Z,14.43
2018-05-09T05:17:26.840Z,14.56
2018-05-09T05:19:54.348Z,14.61
2018-05-09T05:22:21.840Z,14.68
2018-05-09T05:24:49.365Z,14.76
2018-05-09T05:27:16.879Z,15.01
2018-05-09T05:29:44.363Z,15.14
2018-05-09T05:32:11.895Z,15.24
2018-05-09T05:34:39.418Z,15.34
2018-05-09T05:37:06.941Z,15.48
2018-05-09T05:39:34.589Z,15.53
2018-05-09T05:42:02.060Z,15.62
2018-05-09T05:44:29.537Z,15.68
2018-05-09T05:46:57.071Z,15.80
2018-05-09T05:49:24.551Z,15.91
2018-05-09T05:51:52.089Z,16.05
2018-05-09T05:54:19.591Z,16.25
2018-05-09T05:56:47.119Z,17.00
2018-05-09T05:59:14.591Z,17.96
2018-05-09T06:01:42.078Z,18.44
2018-05-09T06:04:09.556Z,18.94
2018-05-09T06:06:37.037Z,19.52
2018-05-09T06:09:04.625Z,19.25
2018-05-09T06:11:32.121Z,19.84
2018-05-09T06:13:59.638Z,19.94
2018-05-09T06:16:27.178Z,20.15
2018-05-09T06:18:54.725Z,20.39
2018-05-09T06:21:22.212Z,20.45
2018-05-09T06:23:49.837Z,20.43
2018-05-09T06:26:17.277Z,20.70
2018-05-09T06:28:44.762Z,20.50
2018-05-09T06:31:12.255Z,21.05
2018-05-09T06:33:39.759Z,20.59
2018-05-09T06:36:07.271Z,20.54
2018-05-09T06:38:34.794Z,20.91
2018-05-09T06:41:02.324Z,20.88
2018-05-09T06:43:29.883Z,20.92
2018-05-09T06:45:57.388Z,20.66
2018-05-09T06:48:24.885Z,20.66
2018-05-09T06:50:52.374Z,20.74
2018-05-09T06:53:19.899Z,20.76
2018-05-09T06:55:47.406Z,20.89
2018-05-09T06:58:14.929Z,21.04
2018-05-09T07:00:42.448Z,20.68
2018-05-09T07:03:09.971Z,20.88
2018-05-09T07:05:37.479Z,20.96
2018-05-09T07:08:04.996Z,21.04
2018-05-09T07:10:32.529Z,21.07
2018-05-09T07:13:00.037Z,21.05
2018-05-09T07:15:27.532Z,20.79
2018-05-09T07:17:55.008Z,20.98
2018-05-09T07:20:22.503Z,21.20
2018-05-09T07:22:49.972Z,21.35
2018-05-09T07:25:17.480Z,21.35
2018-05-09T07:27:44.954Z,21.55
2018-05-09T07:30:12.466Z,21.67
2018-05-09T07:32:39.980Z,21.81
2018-05-09T07:35:07.489Z,21.79
2018-05-09T07:37:34.960Z,22.00
2018-05-09T07:40:02.468Z,21.87
2018-05-09T07:42:29.968Z,22.25
2018-05-09T07:44:57.512Z,22.46
2018-05-09T07:47:25.010Z,22.51
2018-05-09T07:49:52.535Z,22.77
2018-05-09T07:52:20.054Z,22.91
2018-05-09T07:54:47.521Z,22.93
2018-05-09T07:57:14.999Z,22.99
2018-05-09T07:59:42.500Z,22.85
2018-05-09T08:02:09.997Z,23.00
2018-05-09T08:04:37.488Z,23.04
2018-05-09T08:07:05.069Z,23.29
2018-05-09T08:09:32.519Z,23.30
2018-05-09T08:12:00.005Z,23.31
2018-05-09T08:14:27.497Z,23.16
2018-05-09T08:16:55.015Z,22.92
2018-05-09T08:19:22.516Z,22.85
2018-05-09T08:21:50.038Z,22.62
2018-05-09T08:24:17.563Z,22.68
2018-05-09T08:26:45.079Z,23.13
2018-05-09T08:29:12.580Z,23.11
2018-05-09T08:31:40.078Z,23.05
2018-05-09T08:34:07.556Z,23.35
2018-05-09T08:36:35.148Z,23.38
2018-05-09T08:39:02.565Z,23.49
2018-05-09T08:41:30.058Z,23.74
2018-05-09T08:43:57.552Z,23.86
2018-05-09T08:46:25.085Z,23.72
2018-05-09T08:48:52.584Z,23.92
2018-05-09T08:51:20.090Z,23.59
2018-05-09T08:53:47.606Z,23.59
2018-05-09T08:56:15.101Z,23.62
2018-05-09T08:58:42.582Z,23.79
2018-05-09T09:01:10.112Z,23.76
2018-05-09T09:03:37.602Z,24.09
2018-05-09T09:06:05.091Z,24.32
2018-05-09T09:08:32.710Z,24.47
2018-05-09T09:11:00.263Z,24.34
2018-05-09T09:13:27.814Z,24.26
2018-05-09T09:15:55.354Z,24.61
2018-05-09T09:18:22.833Z,24.75
2018-05-09T09:20:50.446Z,24.93
2018-05-09T09:23:17.870Z,25.02
2018-05-09T09:25:45.332Z,24.89
2018-05-09T09:28:12.815Z,24.75
2018-05-09T09:30:40.321Z,24.90
2018-05-09T09:33:07.832Z,24.75
2018-05-09T09:35:35.333Z,24.65
2018-05-09T09:38:02.838Z,25.02
2018-05-09T09:40:30.356Z,25.14
2018-05-09T09:42:57.840Z,24.83
2018-05-09T09:45:25.336Z,24.87
2018-05-09T09:47:52.851Z,25.05
2018-05-09T09:50:20.355Z,24.96
2018-05-09T09:52:47.859Z,24.73
2018-05-09T09:55:15.332Z,24.98
2018-05-09T09:57:42.849Z,25.38
2018-05-09T10:00:10.328Z,25.57
2018-05-09T10:02:37.883Z,25.31
2018-05-09T10:05:05.368Z,25.76
2018-05-09T10:07:32.876Z,25.76
2018-05-09T10:10:00.379Z,25.87
2018-05-09T10:12:27.882Z,25.55
2018-05-09T10:14:55.411Z,25.49
2018-05-09T10:17:22.945Z,25.52
2018-05-09T10:19:50.483Z,25.62
2018-05-09T10:22:18.117Z,25.69
2018-05-09T10:24:45.612Z,25.74
2018-05-09T10:27:13.099Z,25.89
2018-05-09T10:29:40.592Z,26.06
2018-05-09T10:32:08.105Z,26.00
2018-05-09T10:34:35.628Z,25.81
2018-05-09T10:37:03.132Z,25.90
2018-05-09T10:39:30.616Z,25.81
2018-05-09T10:41:58.098Z,26.06
2018-05-09T10:44:25.603Z,25.95
2018-05-09T10:46:53.125Z,25.86
2018-05-09T10:49:20.618Z,25.73
2018-05-09T10:51:48.144Z,26.10
2018-05-09T10:54:15.655Z,26.17
2018-05-09T10:56:43.171Z,26.46
2018-05-09T10:59:10.671Z,26.03
2018-05-09T11:01:38.157Z,26.13
2018-05-09T11:04:05.706Z,26.27
2018-05-09T11:06:33.183Z,26.50
2018-05-09T11:09:00.736Z,26.30
2018-05-09T11:11:28.234Z,26.27
2018-05-09T11:13:55.774Z,26.10
2018-05-09T11:16:23.287Z,26.05
2018-05-09T11:18:50.770Z,26.04
2018-05-09T11:21:18.268Z,26.07
2018-05-09T11:23:45.744Z,25.91
2018-05-09T11:26:13.295Z,25.80
2018-05-09T11:28:40.775Z,26.03
2018-05-09T11:31:08.285Z,25.74
2018-05-09T11:33:35.767Z,26.06
2018-05-09T11:36:03.379Z,26.17
2018-05-09T11:38:30.871Z,26.10
2018-05-09T11:40:58.324Z,25.90
2018-05-09T11:43:25.805Z,26.03
2018-05-09T11:45:53.302Z,26.06
2018-05-09T11:48:20.811Z,26.17
2018-05-09T11:50:48.305Z,25.92
2018-05-09T11:53:15.850Z,25.94
2018-05-09T11:55:43.340Z,25.95
2018-05-09T11:58:10.861Z,25.91
2018-05-09T12:00:38.360Z,25.62
2018-05-09T12:03:05.849Z,25.43
2018-05-09T12:05:33.352Z,25.50
2018-05-09T12:08:00.867Z,25.60
2018-05-09T12:10:28.496Z,25.59
2018-05-09T12:12:55.934Z,25.70
2018-05-09T12:15:23.416Z,25.75
2018-05-09T12:17:50.984Z,25.64
2018-05-09T12:20:18.481Z,25.79
2018-05-09T12:22:46.068Z,25.97
2018-05-09T12:25:13.607Z,25.94
2018-05-09T12:27:41.411Z,25.93
2018-05-09T12:30:08.994Z,25.98
2018-05-09T12:32:37.202Z,26.02
2018-05-09T12:35:04.812Z,25.90
2018-05-09T12:37:32.461Z,26.10
2018-05-09T12:39:59.979Z,25.99
2018-05-09T12:42:27.968Z,26.07
2018-05-09T12:44:55.503Z,25.97
2018-05-09T12:47:23.016Z,25.86
2018-05-09T12:49:50.532Z,25.75
2018-05-09T12:52:18.055Z,25.83
2018-05-09T12:54:45.561Z,25.92
2018-05-09T12:57:13.085Z,25.87
2018-05-09T12:59:40.600Z,26.06
2018-05-09T13:02:08.095Z,25.94
2018-05-09T13:04:35.574Z,25.88
2018-05-09T13:07:03.090Z,25.97
2018-05-09T13:09:30.630Z,25.83
2018-05-09T13:11:58.183Z,25.91
2018-05-09T13:14:25.700Z,26.01
2018-05-09T13:16:53.256Z,26.15
2018-05-09T13:19:20.738Z,25.97
2018-05-09T13:21:48.246Z,26.19
2018-05-09T13:24:15.742Z,26.25
2018-05-09T13:26:43.276Z,26.28
2018-05-09T13:29:10.831Z,26.14
2018-05-09T13:31:38.392Z,26.03
2018-05-09T13:34:05.853Z,26.14
2018-05-09T13:36:33.333Z,26.07
2018-05-09T13:39:00.829Z,26.09
2018-05-09T13:41:28.314Z,26.06
2018-05-09T13:43:55.888Z,26.26
2018-05-09T13:46:23.433Z,26.15
2018-05-09T13:48:50.904Z,25.96
2018-05-09T13:51:18.460Z,25.85
2018-05-09T13:53:46.037Z,25.75
2018-05-09T13:56:13.496Z,25.78
2018-05-09T13:58:41.002Z,25.92
2018-05-09T14:01:08.508Z,25.80
2018-05-09T14:03:36.005Z,25.84
2018-05-09T14:06:03.524Z,25.86
2018-05-09T14:08:30.990Z,25.94
2018-05-09T14:10:58.512Z,25.91
2018-05-09T14:13:26.005Z,25.84
2018-05-09T14:15:53.500Z,25.68
2018-05-09T14:18:21.006Z,25.68
2018-05-09T14:20:48.516Z,25.65
2018-05-09T14:23:16.022Z,25.57
2018-05-09T14:25:43.515Z,25.54
2018-05-09T14:28:11.001Z,25.50
2018-05-09T14:30:39.163Z,25.32
2018-05-09T14:33:06.640Z,25.41
2018-05-09T14:35:34.164Z,25.41
2018-05-09T14:38:01.652Z,25.41
2018-05-09T14:40:29.213Z,25.33
2018-05-09T14:42:56.691Z,25.40
2018-05-09T14:45:24.171Z,25.32
2018-05-09T14:47:51.665Z,25.39
2018-05-09T14:50:19.191Z,25.28
2018-05-09T14:52:46.678Z,25.27
2018-05-09T14:55:14.180Z,25.24
2018-05-09T14:57:41.710Z,25.30
2018-05-09T15:00:09.257Z,25.30
2018-05-09T15:02:36.706Z,25.27
2018-05-09T15:05:04.262Z,25.30
2018-05-09T15:07:31.742Z,25.28
2018-05-09T15:09:59.247Z,25.46
2018-05-09T15:12:26.766Z,25.45
2018-05-09T15:14:54.263Z,25.54
2018-05-09T15:17:21.854Z,25.48
2018-05-09T15:19:49.383Z,25.51
2018-05-09T15:22:16.879Z,25.54
2018-05-09T15:24:44.396Z,25.56
2018-05-09T15:27:11.900Z,25.45
2018-05-09T15:29:39.566Z,25.42
2018-05-09T15:32:07.059Z,25.50
2018-05-09T15:34:34.566Z,25.40
2018-05-09T15:37:02.131Z,25.39
2018-05-09T15:39:29.747Z,25.34
2018-05-09T15:41:57.214Z,25.27
2018-05-09T15:44:24.718Z,25.28
2018-05-09T15:46:52.250Z,25.18
2018-05-09T15:49:19.777Z,25.19
2018-05-09T15:51:47.265Z,25.24
2018-05-09T15:54:14.760Z,25.21
2018-05-09T15:56:42.398Z,25.21
2018-05-09T15:59:09.869Z,25.29
2018-05-09T16:01:37.584Z,25.22
2018-05-09T16:04:05.077Z,25.26
2018-05-09T16:06:32.843Z,25.29
2018-05-09T16:09:00.342Z,25.26
2018-05-09T16:11:27.856Z,25.13
2018-05-09T16:13:55.363Z,25.17
2018-05-09T16:16:24.422Z,25.13
2018-05-09T16:18:51.984Z,25.09
2018-05-09T16:21:19.502Z,25.13
2018-05-09T16:23:47.008Z,25.10
2018-05-09T16:26:14.502Z,25.12
2018-05-09T16:28:41.981Z,25.15
2018-05-09T16:31:09.483Z,25.17
2018-05-09T16:33:36.991Z,25.19
2018-05-09T16:36:04.497Z,25.22
2018-05-09T16:38:31.989Z,25.20
2018-05-09T16:40:59.511Z,25.17
2018-05-09T16:43:28.709Z,25.18
2018-05-09T16:45:56.209Z,25.22
2018-05-09T16:48:23.703Z,25.24
2018-05-09T16:50:51.200Z,25.26
2018-05-09T16:53:18.767Z,25.21
2018-05-09T16:55:46.235Z,25.16
2018-05-09T16:58:13.761Z,25.12
2018-05-09T17:00:41.272Z,25.13
2018-05-09T17:03:08.965Z,25.13
2018-05-09T17:05:36.676Z,25.10
2018-05-09T17:08:05.107Z,25.11
2018-05-09T17:10:34.085Z,25.12
2018-05-09T17:13:01.625Z,25.10
2018-05-09T17:15:29.087Z,25.06
2018-05-09T17:17:56.607Z,25.06
2018-05-09T17:20:24.106Z,24.99
2018-05-09T17:22:51.616Z,24.95
2018-05-09T17:25:19.096Z,24.96
2018-05-09T17:27:46.598Z,24.94
2018-05-09T17:30:14.083Z,24.94
2018-05-09T17:32:41.619Z,24.90
2018-05-09T17:35:09.126Z,24.83
2018-05-09T17:37:36.743Z,24.82
2018-05-09T17:40:04.232Z,24.80
2018-05-09T17:42:31.749Z,24.77
2018-05-09T17:44:59.431Z,24.69
2018-05-09T17:47:27.119Z,24.66
2018-05-09T17:49:54.603Z,24.62
2018-05-09T17:52:22.113Z,24.61
2018-05-09T17:54:49.642Z,24.54
2018-05-09T17:57:17.151Z,24.49
2018-05-09T17:59:44.647Z,24.46
2018-05-09T18:02:12.152Z,24.44
2018-05-09T18:04:39.695Z,24.39
2018-05-09T18:07:07.220Z,24.37
2018-05-09T18:09:34.722Z,24.39
2018-05-09T18:12:02.226Z,24.33
2018-05-09T18:14:29.740Z,24.29
2018-05-09T18:16:57.518Z,24.20
2018-05-09T18:19:27.211Z,24.13
2018-05-09T18:21:54.919Z,24.11
2018-05-09T18:24:22.458Z,24.02
2018-05-09T18:26:50.041Z,23.97
2018-05-09T18:29:17.493Z,23.95
2018-05-09T18:31:44.989Z,23.94
2018-05-09T18:34:12.479Z,23.85
2018-05-09T18:36:39.967Z,23.85
2018-05-09T18:39:07.451Z,23.81
2018-05-09T18:41:35.015Z,23.73
2018-05-09T18:44:02.508Z,23.51
2018-05-09T18:46:30.003Z,23.38
2018-05-09T18:48:57.502Z,23.27
2018-05-09T18:51:25.081Z,23.25
2018-05-09T18:53:52.604Z,23.14
2018-05-09T18:56:20.117Z,23.13
2018-05-09T18:58:47.636Z,23.22
2018-05-09T19:01:15.164Z,23.22
2018-05-09T19:03:42.651Z,23.10
2018-05-09T19:06:10.196Z,22.99
2018-05-09T19:08:37.670Z,23.00
2018-05-09T19:11:05.152Z,22.94
2018-05-09T19:13:32.648Z,22.90
2018-05-09T19:16:00.290Z,22.85
2018-05-09T19:18:27.779Z,22.76
2018-05-09T19:20:55.298Z,22.57
2018-05-09T19:23:22.795Z,22.53
2018-05-09T19:25:50.270Z,22.43
2018-05-09T19:28:17.762Z,22.45
2018-05-09T19:30:45.323Z,22.37
2018-05-09T19:33:12.830Z,22.39
2018-05-09T19:35:40.581Z,22.41
2018-05-09T19:38:08.087Z,22.34
2018-05-09T19:40:35.595Z,22.23
2018-05-09T19:43:03.109Z,22.06
2018-05-09T19:45:30.631Z,21.82
2018-05-09T19:47:58.422Z,21.65
2018-05-09T19:50:25.913Z,21.52
2018-05-09T19:52:53.414Z,21.43
2018-05-09T19:55:20.916Z,21.43
2018-05-09T19:57:48.408Z,21.42
2018-05-09T20:00:15.937Z,21.41
2018-05-09T20:05:23.377Z,20.99
2018-05-09T20:07:50.964Z,20.95
2018-05-09T20:10:18.453Z,20.81
2018-05-09T20:12:45.941Z,20.92
2018-05-09T20:15:13.443Z,20.97
2018-05-09T20:17:40.923Z,20.95
2018-05-09T20:20:08.416Z,20.96
2018-05-09T20:22:36.112Z,20.96
2018-05-09T20:25:03.905Z,21.13
2018-05-09T20:27:31.482Z,21.34
2018-05-09T20:29:59.020Z,21.66
2018-05-09T20:32:40.169Z,21.86
2018-05-09T20:35:07.671Z,21.78
2018-05-09T20:37:35.149Z,22.06
2018-05-09T20:40:02.639Z,22.13
2018-05-09T20:42:30.147Z,22.36
2018-05-09T20:44:57.618Z,21.92
2018-05-09T20:47:25.132Z,21.34
2018-05-09T20:49:52.615Z,21.26
2018-05-09T20:52:20.099Z,21.24
2018-05-09T20:54:47.611Z,21.00
2018-05-09T20:57:15.946Z,20.88
2018-05-09T20:59:43.631Z,20.76
2018-05-09T21:02:11.103Z,20.55
2018-05-09T21:04:38.903Z,20.52
2018-05-09T21:07:06.405Z,20.37
2018-05-09T21:09:33.870Z,20.32
2018-05-09T21:12:09.212Z,20.19
2018-05-09T21:14:36.718Z,20.07
2018-05-09T21:17:04.200Z,19.93
2018-05-09T21:19:31.679Z,19.83
2018-05-09T21:21:59.161Z,19.76
2018-05-09T21:24:26.708Z,19.64
2018-05-09T21:26:54.228Z,19.64
2018-05-09T21:29:21.713Z,19.56
2018-05-09T21:31:49.192Z,19.52
2018-05-09T21:34:16.691Z,19.42
2018-05-09T21:36:44.165Z,19.38
2018-05-09T21:39:11.667Z,19.38
2018-05-09T21:41:39.160Z,19.30
2018-05-09T21:44:06.712Z,19.28
2018-05-09T21:46:34.262Z,19.18
2018-05-09T21:49:01.992Z,19.15
2018-05-09T21:51:29.515Z,19.11
2018-05-09T21:53:56.999Z,19.00
2018-05-09T21:56:24.506Z,18.99
2018-05-09T21:58:52.028Z,18.97
2018-05-09T22:01:26.274Z,18.91
2018-05-09T22:03:53.820Z,18.84
2018-05-09T22:06:21.311Z,18.78
2018-05-09T22:08:48.855Z,18.78
2018-05-09T22:11:16.377Z,18.73
2018-05-09T22:13:43.885Z,18.67
2018-05-09T22:16:11.405Z,18.65
2018-05-09T22:18:38.899Z,18.54
2018-05-09T22:21:06.386Z,18.56
2018-05-09T22:23:33.852Z,18.55
2018-05-09T22:26:01.354Z,18.49
2018-05-09T22:28:28.952Z,18.42
2018-05-09T22:30:56.436Z,18.26
2018-05-09T22:33:23.934Z,18.30
2018-05-09T22:35:51.440Z,18.28
2018-05-09T22:38:19.040Z,18.29
2018-05-09T22:40:46.553Z,18.30
2018-05-09T22:43:14.039Z,18.28
2018-05-09T22:45:41.544Z,18.30
2018-05-09T22:48:09.052Z,18.23
2018-05-09T22:50:36.561Z,18.27
2018-05-09T22:53:04.059Z,18.23
2018-05-09T22:55:31.589Z,18.14
2018-05-09T22:57:59.061Z,18.05
2018-05-09T23:00:26.569Z,17.97
2018-05-09T23:02:54.058Z,17.89
2018-05-09T23:05:21.561Z,17.86
2018-05-09T23:07:49.065Z,17.89
2018-05-09T23:10:16.612Z,17.85
2018-05-09T23:12:44.157Z,17.77
2018-05-09T23:15:11.666Z,17.76
2018-05-09T23:17:39.186Z,17.73
2018-05-09T23:20:06.672Z,17.72
2018-05-09T23:22:34.167Z,17.77
2018-05-09T23:25:01.766Z,17.61
2018-05-09T23:27:29.279Z,17.48
2018-05-09T23:29:56.782Z,17.66
2018-05-09T23:32:24.261Z,17.63
2018-05-09T23:34:51.778Z,17.66
2018-05-09T23:37:19.260Z,17.60
2018-05-09T23:39:46.758Z,17.58
2018-05-09T23:42:14.276Z,17.58
2018-05-09T23:44:41.773Z,17.43
2018-05-09T23:47:09.266Z,17.32
2018-05-09T23:49:36.780Z,17.33
2018-05-09T23:52:04.378Z,17.33
2018-05-09T23:54:31.801Z,17.31
2018-05-09T23:56:59.277Z,17.20
2018-05-09T23:59:26.771Z,17.17
