createdAt,value
2023-12-09T00:01:43.310Z,1.60
2023-12-09T00:04:10.385Z,1.73
2023-12-09T00:06:37.435Z,1.55
2023-12-09T00:09:04.309Z,2.17
2023-12-09T00:11:30.969Z,2.00
2023-12-09T00:13:57.609Z,2.25
2023-12-09T00:16:24.623Z,1.48
2023-12-09T00:18:51.392Z,1.98
2023-12-09T00:21:18.118Z,1.80
2023-12-09T00:23:47.759Z,1.80
2023-12-09T00:26:15.664Z,1.90
2023-12-09T00:28:42.461Z,1.75
2023-12-09T00:31:09.209Z,1.60
2023-12-09T00:33:36.027Z,1.60
2023-12-09T00:36:02.925Z,2.10
2023-12-09T00:38:29.531Z,1.83
2023-12-09T00:40:56.267Z,1.80
2023-12-09T00:43:22.870Z,2.03
2023-12-09T00:45:49.520Z,1.30
2023-12-09T00:48:16.203Z,1.90
2023-12-09T00:50:43.270Z,1.80
2023-12-09T00:53:09.904Z,2.15
2023-12-09T00:55:36.542Z,1.73
2023-12-09T00:58:03.144Z,1.63
2023-12-09T01:00:29.903Z,2.28
2023-12-09T01:02:56.619Z,1.75
2023-12-09T01:05:23.831Z,1.77
2023-12-09T01:07:50.471Z,2.30
2023-12-09T01:10:17.164Z,2.40
2023-12-09T01:12:55.440Z,1.50
2023-12-09T01:15:22.072Z,2.13
2023-12-09T01:17:48.784Z,1.42
2023-12-09T01:20:15.584Z,1.58
2023-12-09T01:22:42.337Z,1.90
2023-12-09T01:25:09.363Z,1.73
2023-12-09T01:27:36.059Z,1.95
2023-12-09T01:30:03.749Z,1.83
2023-12-09T01:32:30.616Z,2.88
2023-12-09T01:34:57.390Z,1.50
2023-12-09T01:37:24.007Z,1.90
2023-12-09T01:39:50.607Z,1.67
2023-12-09T01:42:17.312Z,3.00
2023-12-09T01:44:43.928Z,2.22
2023-12-09T01:47:10.663Z,1.92
2023-12-09T01:49:37.855Z,2.42
2023-12-09T01:52:05.881Z,1.70
2023-12-09T01:54:32.651Z,2.78
2023-12-09T01:56:59.873Z,1.90
2023-12-09T01:59:26.766Z,1.70
2023-12-09T02:01:53.916Z,2.20
2023-12-09T02:04:20.944Z,1.75
2023-12-09T02:06:47.674Z,2.17
2023-12-09T02:09:14.667Z,2.35
2023-12-09T02:11:48.068Z,1.60
2023-12-09T02:14:20.500Z,1.60
2023-12-09T02:17:04.666Z,2.25
2023-12-09T02:19:31.830Z,2.00
2023-12-09T02:22:03.337Z,1.85
2023-12-09T02:24:30.720Z,2.20
2023-12-09T02:27:13.755Z,1.90
2023-12-09T02:29:54.414Z,1.80
2023-12-09T02:32:24.107Z,2.03
2023-12-09T02:34:53.075Z,2.30
2023-12-09T02:37:21.634Z,1.77
2023-12-09T02:39:48.879Z,2.55
2023-12-09T02:42:16.653Z,1.20
2023-12-09T02:44:43.898Z,2.13
2023-12-09T02:47:14.085Z,1.45
2023-12-09T02:49:44.621Z,1.60
2023-12-09T02:54:38.456Z,1.67
2023-12-09T02:57:05.552Z,1.50
2023-12-09T02:59:35.153Z,1.90
2023-12-09T03:02:01.697Z,1.52
2023-12-09T03:04:28.605Z,1.67
2023-12-09T03:06:55.216Z,1.52
2023-12-09T03:09:21.803Z,1.20
2023-12-09T03:11:48.563Z,1.90
2023-12-09T03:14:15.363Z,1.70
2023-12-09T03:16:41.956Z,1.35
2023-12-09T03:19:08.622Z,1.88
2023-12-09T03:21:35.650Z,2.03
2023-12-09T03:24:02.254Z,1.58
2023-12-09T03:26:28.878Z,1.90
2023-12-09T03:28:55.634Z,1.75
2023-12-09T03:31:22.334Z,1.40
2023-12-09T03:33:49.069Z,2.08
2023-12-09T03:36:16.063Z,1.45
2023-12-09T03:38:42.987Z,1.60
2023-12-09T03:41:10.061Z,2.05
2023-12-09T03:43:36.700Z,1.88
2023-12-09T03:46:03.416Z,1.73
2023-12-09T03:48:31.557Z,1.95
2023-12-09T03:50:58.352Z,0.98
2023-12-09T03:53:24.973Z,1.40
2023-12-09T03:55:51.553Z,1.38
2023-12-09T03:58:18.274Z,0.85
2023-12-09T04:00:44.942Z,1.33
2023-12-09T04:03:11.677Z,1.38
2023-12-09T04:05:38.381Z,1.65
2023-12-09T04:08:05.102Z,1.23
2023-12-09T04:10:31.700Z,1.90
2023-12-09T04:12:58.288Z,1.40
2023-12-09T04:15:24.941Z,1.25
2023-12-09T04:17:51.612Z,1.45
2023-12-09T04:20:18.394Z,1.73
2023-12-09T04:22:47.177Z,1.42
2023-12-09T04:25:13.814Z,1.13
2023-12-09T04:27:40.448Z,1.60
2023-12-09T04:30:07.726Z,2.30
2023-12-09T04:32:34.357Z,1.35
2023-12-09T04:35:01.021Z,1.63
2023-12-09T04:37:27.967Z,1.30
2023-12-09T04:39:54.542Z,1.15
2023-12-09T04:42:21.159Z,1.00
2023-12-09T04:44:47.791Z,1.50
2023-12-09T04:47:14.369Z,1.60
2023-12-09T04:49:40.990Z,1.20
2023-12-09T04:52:07.638Z,1.55
2023-12-09T04:54:34.308Z,1.55
2023-12-09T04:57:00.913Z,1.50
2023-12-09T04:59:27.541Z,1.83
2023-12-09T05:01:54.139Z,2.25
2023-12-09T05:04:20.733Z,1.30
2023-12-09T05:06:47.524Z,2.13
2023-12-09T05:09:14.279Z,1.33
2023-12-09T05:11:41.034Z,1.55
2023-12-09T05:14:07.658Z,1.20
2023-12-09T05:16:34.618Z,1.83
2023-12-09T05:19:01.353Z,1.60
2023-12-09T05:21:35.351Z,1.17
2023-12-09T05:24:04.285Z,1.48
2023-12-09T05:26:30.977Z,1.00
2023-12-09T05:28:58.109Z,1.65
2023-12-09T05:31:25.282Z,1.80
2023-12-09T05:33:52.166Z,1.67
2023-12-09T05:36:18.892Z,1.08
2023-12-09T05:38:45.543Z,1.63
2023-12-09T05:41:12.755Z,1.25
2023-12-09T05:43:40.095Z,1.42
2023-12-09T05:46:07.002Z,1.10
2023-12-09T05:48:34.010Z,1.48
2023-12-09T05:51:00.883Z,1.20
2023-12-09T05:53:27.687Z,1.35
2023-12-09T05:55:54.271Z,1.10
2023-12-09T05:58:20.851Z,1.55
2023-12-09T06:00:47.562Z,1.20
2023-12-09T06:03:14.192Z,1.83
2023-12-09T06:05:40.906Z,1.65
2023-12-09T06:08:07.504Z,1.23
2023-12-09T06:10:34.076Z,1.55
2023-12-09T06:13:00.628Z,1.50
2023-12-09T06:15:27.217Z,1.73
2023-12-09T06:17:53.958Z,1.30
2023-12-09T06:20:20.620Z,1.17
2023-12-09T06:22:47.292Z,1.45
2023-12-09T06:25:13.894Z,1.15
2023-12-09T06:27:40.521Z,1.67
2023-12-09T06:30:09.400Z,1.30
2023-12-09T06:32:36.041Z,1.40
2023-12-09T06:35:02.686Z,1.65
2023-12-09T06:37:29.353Z,1.40
2023-12-09T06:39:55.950Z,1.50
2023-12-09T06:42:22.559Z,1.33
2023-12-09T06:44:49.147Z,1.20
2023-12-09T06:47:15.705Z,1.38
2023-12-09T06:49:42.674Z,0.95
2023-12-09T06:52:09.472Z,2.00
2023-12-09T06:54:36.262Z,1.02
2023-12-09T06:57:03.098Z,1.85
2023-12-09T06:59:29.772Z,1.40
2023-12-09T07:01:59.348Z,1.13
2023-12-09T07:04:26.096Z,1.27
2023-12-09T07:06:52.751Z,1.20
2023-12-09T07:09:19.490Z,1.23
2023-12-09T07:11:46.073Z,1.40
2023-12-09T07:14:12.685Z,1.48
2023-12-09T07:16:39.417Z,1.55
2023-12-09T07:19:06.144Z,1.42
2023-12-09T07:21:33.010Z,1.75
2023-12-09T07:23:59.633Z,1.35
2023-12-09T07:26:26.202Z,2.22
2023-12-09T07:28:52.811Z,1.17
2023-12-09T07:31:19.573Z,1.42
2023-12-09T07:33:46.292Z,1.15
2023-12-09T07:36:13.058Z,1.50
2023-12-09T07:38:39.725Z,1.30
2023-12-09T07:41:06.353Z,1.65
2023-12-09T07:43:32.995Z,1.33
2023-12-09T07:45:59.550Z,1.52
2023-12-09T07:48:26.814Z,1.55
2023-12-09T07:50:53.514Z,1.58
2023-12-09T07:53:20.091Z,1.50
2023-12-09T07:55:46.632Z,1.20
2023-12-09T07:58:13.197Z,1.80
2023-12-09T08:00:39.857Z,2.00
2023-12-09T08:03:06.620Z,1.48
2023-12-09T08:05:34.285Z,1.85
2023-12-09T08:08:00.950Z,1.73
2023-12-09T08:10:27.498Z,1.50
2023-12-09T08:12:54.161Z,1.55
2023-12-09T08:15:20.756Z,1.25
2023-12-09T08:17:47.344Z,1.27
2023-12-09T08:20:14.048Z,1.80
2023-12-09T08:22:40.630Z,1.15
2023-12-09T08:25:08.325Z,0.77
2023-12-09T08:27:34.997Z,1.05
2023-12-09T08:30:01.723Z,1.90
2023-12-09T08:40:55.267Z,1.15
2023-12-09T08:43:23.239Z,1.00
2023-12-09T08:45:52.998Z,0.73
2023-12-09T08:48:21.272Z,1.15
2023-12-09T08:50:48.301Z,1.30
2023-12-09T08:53:18.985Z,1.00
2023-12-09T08:55:46.105Z,1.00
2023-12-09T08:58:19.021Z,0.95
2023-12-09T09:00:46.550Z,0.75
2023-12-09T09:06:13.734Z,0.68
2023-12-09T09:08:40.456Z,0.98
2023-12-09T09:11:07.070Z,1.10
2023-12-09T09:13:33.672Z,1.13
2023-12-09T09:16:03.369Z,0.90
2023-12-09T09:18:33.309Z,1.17
2023-12-09T09:23:26.653Z,1.00
2023-12-09T09:25:53.205Z,0.98
2023-12-09T09:28:19.769Z,1.13
2023-12-09T09:30:46.359Z,1.20
2023-12-09T09:33:13.123Z,1.40
2023-12-09T09:35:39.820Z,0.90
2023-12-09T09:38:06.469Z,1.70
2023-12-09T09:40:33.353Z,1.10
2023-12-09T09:43:05.485Z,0.98
2023-12-09T09:45:33.037Z,1.10
2023-12-09T09:48:04.918Z,1.45
2023-12-09T09:50:44.551Z,1.58
2023-12-09T09:53:14.463Z,1.75
2023-12-09T09:58:08.807Z,1.13
2023-12-09T10:00:35.608Z,1.33
2023-12-09T10:03:04.371Z,0.85
2023-12-09T10:05:31.252Z,1.15
2023-12-09T10:07:58.058Z,0.88
2023-12-09T10:10:25.023Z,1.10
2023-12-09T10:12:57.192Z,1.13
2023-12-09T10:15:26.146Z,1.45
2023-12-09T10:17:52.978Z,0.77
2023-12-09T10:20:22.013Z,0.95
2023-12-09T10:22:54.222Z,1.10
2023-12-09T10:25:22.333Z,0.77
2023-12-09T10:27:49.167Z,1.00
2023-12-09T10:30:17.721Z,0.98
2023-12-09T10:32:46.854Z,0.95
2023-12-09T10:35:14.128Z,1.38
2023-12-09T10:37:42.054Z,1.38
2023-12-09T10:40:11.111Z,1.15
2023-12-09T10:42:38.431Z,1.13
2023-12-09T10:45:06.579Z,1.20
2023-12-09T10:47:33.492Z,1.05
2023-12-09T10:50:00.954Z,0.80
2023-12-09T10:52:28.160Z,0.77
2023-12-09T10:54:58.251Z,1.02
2023-12-09T10:57:25.197Z,1.10
2023-12-09T10:59:52.582Z,1.30
2023-12-09T11:02:21.357Z,0.68
2023-12-09T11:04:50.624Z,0.88
2023-12-09T11:07:24.052Z,0.63
2023-12-09T11:09:56.483Z,0.45
2023-12-09T11:12:31.515Z,0.70
2023-12-09T11:15:26.694Z,0.60
2023-12-09T11:17:55.244Z,0.80
2023-12-09T11:20:23.567Z,0.93
2023-12-09T11:22:50.327Z,0.57
2023-12-09T11:25:23.693Z,0.60
2023-12-09T11:27:57.039Z,0.68
2023-12-09T11:30:37.020Z,0.90
2023-12-09T11:33:05.521Z,0.43
2023-12-09T11:35:34.245Z,0.68
2023-12-09T11:38:01.937Z,0.60
2023-12-09T11:40:30.543Z,0.50
2023-12-09T11:43:03.362Z,0.77
2023-12-09T11:45:30.105Z,0.90
2023-12-09T11:48:01.287Z,0.55
2023-12-09T11:50:30.189Z,0.50
2023-12-09T11:52:57.800Z,0.60
2023-12-09T11:55:24.591Z,0.55
2023-12-09T11:57:51.566Z,0.70
2023-12-09T12:00:21.066Z,0.65
2023-12-09T12:02:47.875Z,0.50
2023-12-09T12:05:14.525Z,0.70
2023-12-09T12:07:41.202Z,0.63
2023-12-09T12:10:09.571Z,0.57
2023-12-09T12:12:37.531Z,0.63
2023-12-09T12:15:05.036Z,0.70
2023-12-09T12:17:39.451Z,0.43
2023-12-09T12:20:11.669Z,0.70
2023-12-09T12:22:40.316Z,0.50
2023-12-09T12:25:08.080Z,0.30
2023-12-09T12:27:36.374Z,0.40
2023-12-09T12:30:04.049Z,0.22
2023-12-09T12:32:34.647Z,0.47
2023-12-09T12:35:10.486Z,0.35
2023-12-09T12:37:37.159Z,0.35
2023-12-09T12:40:04.722Z,0.45
2023-12-09T12:42:31.754Z,0.85
2023-12-09T12:44:58.634Z,0.30
2023-12-09T12:47:25.273Z,0.30
2023-12-09T12:49:52.074Z,0.30
2023-12-09T12:52:18.741Z,0.15
2023-12-09T12:54:45.378Z,0.45
2023-12-09T12:57:12.052Z,0.40
2023-12-09T12:59:38.626Z,0.40
2023-12-09T13:02:05.626Z,0.40
2023-12-09T13:04:32.251Z,0.45
2023-12-09T13:06:58.954Z,0.30
2023-12-09T13:09:25.654Z,0.38
2023-12-09T13:11:52.863Z,0.40
2023-12-09T13:14:26.958Z,0.45
2023-12-09T13:16:55.996Z,0.35
2023-12-09T13:19:29.425Z,0.52
2023-12-09T13:21:56.251Z,0.50
2023-12-09T13:24:22.989Z,0.55
2023-12-09T13:26:57.045Z,0.32
2023-12-09T13:29:24.138Z,0.30
2023-12-09T13:31:50.792Z,0.20
2023-12-09T13:34:17.963Z,0.38
2023-12-09T13:36:44.721Z,0.80
2023-12-09T13:39:13.777Z,0.28
2023-12-09T13:41:40.499Z,0.40
2023-12-09T13:44:07.259Z,0.60
2023-12-09T13:46:33.853Z,0.20
2023-12-09T13:49:00.668Z,0.50
2023-12-09T13:51:27.483Z,0.25
2023-12-09T13:54:04.165Z,0.30
2023-12-09T13:56:31.184Z,0.13
2023-12-09T13:59:00.858Z,0.30
2023-12-09T14:01:27.614Z,0.40
2023-12-09T14:03:54.419Z,0.45
2023-12-09T14:06:21.442Z,0.40
2023-12-09T14:08:48.233Z,0.43
2023-12-09T14:11:14.861Z,0.20
2023-12-09T14:13:42.042Z,0.47
2023-12-09T14:16:09.718Z,0.25
2023-12-09T14:18:37.102Z,0.50
2023-12-09T14:21:03.983Z,0.22
2023-12-09T14:23:30.552Z,0.25
2023-12-09T14:25:57.278Z,0.43
2023-12-09T14:28:23.911Z,0.28
2023-12-09T14:30:50.559Z,0.20
2023-12-09T14:33:17.445Z,0.25
2023-12-09T14:35:44.224Z,0.25
2023-12-09T14:38:11.223Z,0.30
2023-12-09T14:40:37.847Z,0.22
2023-12-09T14:43:04.428Z,0.60
2023-12-09T14:45:31.054Z,0.30
2023-12-09T14:48:01.779Z,0.40
2023-12-09T14:50:34.058Z,0.30
2023-12-09T14:53:00.676Z,0.13
2023-12-09T14:55:27.244Z,0.20
2023-12-09T14:57:53.889Z,0.20
2023-12-09T15:00:20.981Z,0.20
2023-12-09T15:02:47.616Z,0.13
2023-12-09T15:05:14.326Z,0.30
2023-12-09T15:07:41.004Z,0.25
2023-12-09T15:10:08.138Z,0.40
2023-12-09T15:12:34.817Z,0.30
2023-12-09T15:15:01.556Z,0.17
2023-12-09T15:17:28.269Z,0.38
2023-12-09T15:19:55.372Z,0.40
2023-12-09T15:22:21.997Z,0.20
2023-12-09T15:24:48.622Z,0.13
2023-12-09T15:27:15.329Z,0.38
2023-12-09T15:29:41.999Z,0.50
2023-12-09T15:32:08.591Z,0.50
2023-12-09T15:34:35.315Z,0.20
2023-12-09T15:37:02.623Z,0.50
2023-12-09T15:39:29.216Z,0.22
2023-12-09T15:41:55.809Z,0.15
2023-12-09T15:44:22.428Z,0.00
2023-12-09T15:46:49.104Z,0.13
2023-12-09T15:49:15.773Z,0.43
2023-12-09T15:51:42.940Z,0.25
2023-12-09T15:54:09.716Z,0.20
2023-12-09T15:56:36.422Z,0.30
2023-12-09T15:59:03.425Z,0.40
2023-12-09T16:01:30.089Z,0.10
2023-12-09T16:03:56.739Z,0.20
2023-12-09T16:06:23.444Z,0.30
2023-12-09T16:08:50.055Z,0.20
2023-12-09T16:11:16.655Z,0.45
2023-12-09T16:13:43.416Z,0.40
2023-12-09T16:16:10.058Z,0.40
2023-12-09T16:18:37.406Z,0.20
2023-12-09T16:21:05.236Z,0.30
2023-12-09T16:23:31.931Z,0.20
2023-12-09T16:25:58.567Z,0.15
2023-12-09T16:28:25.177Z,0.30
2023-12-09T16:30:51.829Z,0.10
2023-12-09T16:33:19.033Z,0.30
2023-12-09T16:35:49.418Z,0.32
2023-12-09T16:38:16.487Z,0.35
2023-12-09T16:40:44.533Z,0.10
2023-12-09T16:43:11.140Z,0.20
2023-12-09T16:45:38.028Z,0.22
2023-12-09T16:48:05.330Z,0.28
2023-12-09T16:50:32.259Z,0.88
2023-12-09T16:52:58.909Z,0.63
2023-12-09T16:55:25.570Z,0.30
2023-12-09T16:57:52.817Z,0.10
2023-12-09T17:00:20.373Z,0.15
2023-12-09T17:02:47.122Z,0.10
2023-12-09T17:05:15.943Z,0.30
2023-12-09T17:07:42.589Z,0.10
2023-12-09T17:10:11.979Z,0.10
2023-12-09T17:12:39.129Z,0.10
2023-12-09T17:15:06.836Z,0.38
2023-12-09T17:17:33.527Z,0.25
2023-12-09T17:20:00.272Z,0.30
2023-12-09T17:22:27.066Z,0.22
2023-12-09T17:24:53.910Z,0.30
2023-12-09T17:27:20.912Z,0.25
2023-12-09T17:29:47.511Z,0.30
2023-12-09T17:32:14.165Z,0.40
2023-12-09T17:34:40.943Z,0.40
2023-12-09T17:37:07.636Z,0.20
2023-12-09T17:39:34.315Z,0.40
2023-12-09T17:42:01.061Z,0.20
2023-12-09T17:44:27.694Z,0.20
2023-12-09T17:46:54.256Z,0.30
2023-12-09T17:49:21.044Z,0.40
2023-12-09T17:51:47.885Z,0.45
2023-12-09T17:54:14.645Z,0.30
2023-12-09T17:56:41.384Z,0.30
2023-12-09T17:59:08.001Z,0.35
2023-12-09T18:01:34.755Z,0.85
2023-12-09T18:04:01.578Z,0.00
2023-12-09T18:06:30.298Z,0.00
2023-12-09T18:08:57.244Z,0.00
2023-12-09T18:11:23.903Z,0.00
2023-12-09T18:13:50.554Z,0.00
2023-12-09T18:16:18.889Z,0.08
2023-12-09T18:18:46.146Z,0.00
2023-12-09T18:21:12.744Z,0.00
2023-12-09T18:23:39.394Z,0.03
2023-12-09T18:26:06.263Z,0.00
2023-12-09T18:28:32.949Z,0.00
2023-12-09T18:30:59.580Z,0.00
2023-12-09T18:33:26.270Z,0.00
2023-12-09T18:35:53.009Z,0.00
2023-12-09T18:38:19.714Z,0.00
2023-12-09T18:40:46.386Z,0.00
2023-12-09T18:43:13.017Z,0.00
2023-12-09T18:45:39.732Z,0.00
2023-12-09T18:48:06.564Z,0.00
2023-12-09T18:50:33.265Z,0.55
2023-12-09T18:52:59.852Z,0.00
2023-12-09T18:55:26.457Z,0.05
2023-12-09T18:57:53.111Z,0.00
2023-12-09T19:00:20.061Z,0.00
2023-12-09T19:02:46.884Z,0.90
2023-12-09T19:05:13.689Z,1.42
2023-12-09T19:07:40.634Z,1.48
2023-12-09T19:10:10.073Z,1.15
2023-12-09T19:12:36.828Z,1.08
2023-12-09T19:15:03.761Z,1.10
2023-12-09T19:17:30.941Z,1.00
2023-12-09T19:19:57.737Z,1.20
2023-12-09T19:22:24.860Z,1.52
2023-12-09T19:24:51.607Z,1.40
2023-12-09T19:27:18.367Z,1.30
2023-12-09T19:29:44.995Z,1.58
2023-12-09T19:32:14.399Z,1.38
2023-12-09T19:34:41.115Z,1.48
2023-12-09T19:37:08.067Z,1.50
2023-12-09T19:39:34.736Z,1.48
2023-12-09T19:42:01.431Z,1.60
2023-12-09T19:44:27.994Z,1.45
2023-12-09T19:46:54.630Z,1.60
2023-12-09T19:49:21.248Z,1.15
2023-12-09T19:51:48.526Z,1.30
2023-12-09T19:54:15.217Z,1.65
2023-12-09T19:56:41.926Z,2.10
2023-12-09T19:59:08.531Z,1.27
2023-12-09T20:01:35.187Z,1.55
2023-12-09T20:04:02.096Z,1.45
2023-12-09T20:06:29.263Z,1.83
2023-12-09T20:08:56.386Z,1.88
2023-12-09T20:11:23.006Z,1.52
2023-12-09T20:13:49.667Z,2.05
2023-12-09T20:16:16.594Z,1.50
2023-12-09T20:18:43.353Z,1.65
2023-12-09T20:21:10.000Z,1.63
2023-12-09T20:23:36.770Z,1.70
2023-12-09T20:26:03.485Z,1.17
2023-12-09T20:28:30.111Z,2.00
2023-12-09T20:30:57.070Z,1.90
2023-12-09T20:33:24.618Z,1.65
2023-12-09T20:35:52.062Z,1.63
2023-12-09T20:38:19.684Z,1.60
2023-12-09T20:40:47.429Z,1.83
2023-12-09T20:43:14.421Z,1.45
2023-12-09T20:45:45.039Z,3.00
2023-12-09T20:48:11.906Z,2.47
2023-12-09T20:50:43.410Z,1.92
2023-12-09T20:53:10.744Z,1.25
2023-12-09T20:55:37.687Z,1.90
2023-12-09T20:58:04.626Z,1.92
2023-12-09T21:00:31.658Z,2.20
2023-12-09T21:02:59.343Z,1.67
2023-12-09T21:05:26.549Z,2.15
2023-12-09T21:07:53.218Z,2.00
2023-12-09T21:10:19.935Z,1.20
2023-12-09T21:12:49.224Z,1.60
2023-12-09T21:15:16.453Z,2.13
2023-12-09T21:17:43.699Z,1.95
2023-12-09T21:20:11.109Z,2.00
2023-12-09T21:22:38.375Z,1.55
2023-12-09T21:25:05.280Z,2.35
2023-12-09T21:27:31.922Z,1.73
2023-12-09T21:29:58.551Z,2.28
2023-12-09T21:32:25.248Z,1.90
2023-12-09T21:34:52.348Z,1.98
2023-12-09T21:37:19.940Z,0.85
2023-12-09T21:39:46.888Z,2.47
2023-12-09T21:42:13.967Z,1.60
2023-12-09T21:44:43.722Z,1.90
2023-12-09T21:47:11.281Z,1.92
2023-12-09T21:49:41.982Z,2.17
2023-12-09T21:52:09.616Z,2.60
2023-12-09T21:54:36.474Z,1.60
2023-12-09T21:57:04.324Z,1.77
2023-12-09T21:59:31.126Z,1.83
2023-12-09T22:01:58.678Z,1.95
2023-12-09T22:04:26.729Z,1.67
2023-12-09T22:06:53.588Z,2.78
2023-12-09T22:09:20.271Z,2.60
2023-12-09T22:11:47.664Z,2.13
2023-12-09T22:14:15.419Z,1.48
2023-12-09T22:16:42.182Z,2.17
2023-12-09T22:19:09.273Z,2.22
2023-12-09T22:21:44.977Z,1.98
2023-12-09T22:26:44.494Z,2.20
2023-12-09T22:29:11.716Z,3.38
2023-12-09T22:31:42.895Z,2.25
2023-12-09T22:34:10.965Z,2.80
2023-12-09T22:36:41.110Z,1.80
2023-12-09T22:39:07.976Z,2.40
2023-12-09T22:41:34.782Z,2.05
2023-12-09T22:44:01.356Z,2.40
2023-12-09T22:46:29.497Z,2.90
2023-12-09T22:48:58.077Z,2.15
2023-12-09T22:51:25.289Z,1.90
2023-12-09T22:53:52.121Z,1.90
2023-12-09T22:56:26.836Z,2.10
2023-12-09T22:58:55.695Z,2.17
2023-12-09T23:01:26.483Z,2.47
2023-12-09T23:03:53.859Z,2.17
2023-12-09T23:06:22.060Z,3.00
2023-12-09T23:08:49.021Z,3.17
2023-12-09T23:11:15.888Z,3.17
2023-12-09T23:13:42.521Z,2.40
2023-12-09T23:16:10.223Z,3.45
2023-12-09T23:18:37.881Z,2.30
2023-12-09T23:21:04.859Z,2.25
2023-12-09T23:23:31.500Z,3.17
2023-12-09T23:25:58.203Z,3.00
2023-12-09T23:28:24.822Z,2.42
2023-12-09T23:30:51.503Z,2.90
2023-12-09T23:33:18.201Z,2.38
2023-12-09T23:35:44.830Z,3.33
2023-12-09T23:38:11.581Z,2.60
2023-12-09T23:40:40.257Z,2.22
2023-12-09T23:43:06.853Z,2.45
2023-12-09T23:45:33.682Z,2.35
2023-12-09T23:48:01.080Z,3.05
2023-12-09T23:50:27.840Z,2.85
2023-12-09T23:52:54.409Z,3.05
2023-12-09T23:55:21.024Z,2.65
2023-12-09T23:57:47.802Z,2.55
