createdAt,value
2018-12-12T00:00:14.850Z,0.00
2018-12-12T00:01:14.836Z,0.00
2018-12-12T00:02:14.835Z,0.00
2018-12-12T00:03:14.832Z,0.00
2018-12-12T00:04:14.810Z,0.00
2018-12-12T00:05:14.797Z,0.00
2018-12-12T00:06:14.781Z,0.00
2018-12-12T00:07:14.774Z,0.00
2018-12-12T00:08:14.769Z,0.00
2018-12-12T00:09:14.791Z,0.00
2018-12-12T00:10:14.741Z,0.00
2018-12-12T00:11:14.728Z,0.00
2018-12-12T00:12:14.717Z,0.00
2018-12-12T00:13:14.722Z,0.00
2018-12-12T00:14:14.706Z,0.00
2018-12-12T00:15:14.740Z,0.00
2018-12-12T00:16:14.738Z,0.00
2018-12-12T00:17:14.715Z,0.00
2018-12-12T00:18:14.765Z,0.00
2018-12-12T00:19:14.663Z,0.00
2018-12-12T00:20:14.652Z,0.00
2018-12-12T00:21:14.666Z,0.00
2018-12-12T00:22:14.652Z,0.00
2018-12-12T00:23:14.701Z,0.00
2018-12-12T00:24:14.637Z,0.00
2018-12-12T00:25:14.614Z,0.00
2018-12-12T00:26:14.591Z,0.00
2018-12-12T00:27:14.584Z,0.00
2018-12-12T00:28:14.579Z,0.00
2018-12-12T00:29:14.594Z,0.00
2018-12-12T00:30:14.571Z,0.00
2018-12-12T00:31:14.549Z,0.00
2018-12-12T00:32:14.524Z,0.00
2018-12-12T00:33:14.521Z,0.00
2018-12-12T00:34:14.546Z,0.00
2018-12-12T00:35:14.487Z,0.00
2018-12-12T00:36:14.490Z,0.00
2018-12-12T00:37:14.485Z,0.00
2018-12-12T00:38:14.489Z,0.00
2018-12-12T00:39:14.486Z,0.00
2018-12-12T00:40:14.479Z,0.00
2018-12-12T00:41:14.520Z,0.00
2018-12-12T00:42:14.426Z,0.00
2018-12-12T00:43:14.413Z,0.00
2018-12-12T00:44:14.444Z,0.00
2018-12-12T00:45:14.404Z,0.00
2018-12-12T00:46:14.386Z,0.00
2018-12-12T00:47:14.356Z,0.00
2018-12-12T00:48:14.369Z,8.00
2018-12-12T00:49:14.402Z,0.00
2018-12-12T00:50:14.325Z,0.00
2018-12-12T00:51:14.315Z,0.00
2018-12-12T00:52:14.329Z,0.00
2018-12-12T00:53:14.306Z,0.00
2018-12-12T00:54:14.338Z,0.00
2018-12-12T00:55:14.312Z,0.00
2018-12-12T00:56:14.315Z,0.00
2018-12-12T00:57:14.240Z,0.00
2018-12-12T00:58:14.221Z,0.00
2018-12-12T00:59:14.288Z,0.00
2018-12-12T01:00:14.223Z,0.00
2018-12-12T01:01:14.247Z,0.00
2018-12-12T01:02:14.183Z,0.00
2018-12-12T01:03:14.170Z,0.00
2018-12-12T01:04:14.178Z,0.00
2018-12-12T01:05:14.151Z,0.00
2018-12-12T01:06:14.139Z,0.00
2018-12-12T01:07:14.142Z,0.00
2018-12-12T01:08:14.117Z,0.00
2018-12-12T01:09:14.177Z,0.00
2018-12-12T01:10:14.156Z,0.00
2018-12-12T01:11:14.127Z,0.00
2018-12-12T01:12:14.100Z,0.00
2018-12-12T01:13:14.089Z,0.00
2018-12-12T01:14:14.118Z,0.00
2018-12-12T01:15:14.143Z,0.00
2018-12-12T01:16:14.097Z,0.00
2018-12-12T01:17:14.068Z,0.00
2018-12-12T01:18:14.069Z,0.00
2018-12-12T01:19:14.129Z,0.00
2018-12-12T01:20:14.004Z,0.00
2018-12-12T01:21:14.021Z,0.00
2018-12-12T01:22:14.007Z,0.00
2018-12-12T01:23:14.021Z,0.00
2018-12-12T01:24:13.969Z,0.00
2018-12-12T01:25:14.024Z,0.00
2018-12-12T01:26:13.940Z,0.00
2018-12-12T01:27:13.939Z,0.00
2018-12-12T01:28:13.906Z,0.00
2018-12-12T01:29:13.899Z,0.00
2018-12-12T01:30:13.898Z,0.00
2018-12-12T01:31:13.876Z,0.00
2018-12-12T01:32:13.886Z,0.00
2018-12-12T01:33:13.890Z,0.00
2018-12-12T01:34:13.872Z,0.00
2018-12-12T01:35:13.885Z,0.00
2018-12-12T01:36:13.855Z,0.00
2018-12-12T01:37:13.864Z,0.00
2018-12-12T01:38:13.826Z,0.00
2018-12-12T01:39:13.892Z,0.00
2018-12-12T01:40:13.866Z,0.00
2018-12-12T01:41:13.813Z,0.00
2018-12-12T01:42:13.797Z,0.00
2018-12-12T01:43:13.801Z,0.00
2018-12-12T01:44:13.783Z,0.00
2018-12-12T01:45:13.813Z,0.00
2018-12-12T01:46:13.746Z,0.00
2018-12-12T01:47:13.720Z,0.00
2018-12-12T01:48:13.738Z,0.00
2018-12-12T01:49:13.690Z,0.00
2018-12-12T01:50:13.739Z,0.00
2018-12-12T01:51:13.682Z,0.00
2018-12-12T01:52:13.674Z,0.00
2018-12-12T01:53:13.676Z,0.00
2018-12-12T01:54:13.657Z,0.00
2018-12-12T01:55:13.630Z,0.00
2018-12-12T01:56:13.608Z,0.00
2018-12-12T01:57:13.596Z,0.00
2018-12-12T01:58:13.590Z,0.00
2018-12-12T01:59:13.581Z,0.00
2018-12-12T02:00:13.582Z,0.00
2018-12-12T02:01:13.560Z,0.00
2018-12-12T02:02:13.588Z,0.00
2018-12-12T02:03:13.592Z,0.00
2018-12-12T02:04:13.528Z,0.00
2018-12-12T02:05:13.528Z,8.00
2018-12-12T02:06:13.506Z,4.00
2018-12-12T02:07:13.493Z,4.00
2018-12-12T02:08:13.484Z,4.00
2018-12-12T02:09:13.469Z,0.00
2018-12-12T02:10:13.473Z,0.00
2018-12-12T02:11:13.452Z,0.00
2018-12-12T02:12:13.442Z,0.00
2018-12-12T02:13:13.430Z,0.00
2018-12-12T02:14:14.231Z,0.00
2018-12-12T02:15:13.444Z,0.00
2018-12-12T02:16:13.409Z,0.00
2018-12-12T02:17:13.383Z,0.00
2018-12-12T02:18:13.387Z,0.00
2018-12-12T02:19:13.372Z,0.00
2018-12-12T02:20:13.357Z,0.00
2018-12-12T02:21:13.381Z,0.00
2018-12-12T02:22:13.343Z,0.00
2018-12-12T02:23:13.325Z,0.00
2018-12-12T02:24:13.400Z,0.00
2018-12-12T02:25:13.357Z,0.00
2018-12-12T02:26:13.312Z,0.00
2018-12-12T02:27:13.341Z,0.00
2018-12-12T02:28:13.274Z,0.00
2018-12-12T02:29:13.271Z,0.00
2018-12-12T02:30:13.259Z,0.00
2018-12-12T02:31:13.255Z,0.00
2018-12-12T02:32:13.246Z,0.00
2018-12-12T02:33:13.223Z,0.00
2018-12-12T02:34:13.208Z,0.00
2018-12-12T02:35:13.207Z,0.00
2018-12-12T02:36:13.207Z,0.00
2018-12-12T02:37:13.179Z,0.00
2018-12-12T02:38:13.175Z,0.00
2018-12-12T02:39:13.158Z,0.00
2018-12-12T02:40:13.153Z,0.00
2018-12-12T02:41:13.150Z,0.00
2018-12-12T02:42:13.125Z,0.00
2018-12-12T02:43:13.117Z,0.00
2018-12-12T02:44:13.107Z,0.00
2018-12-12T02:45:13.092Z,0.00
2018-12-12T02:46:13.113Z,0.00
2018-12-12T02:47:13.078Z,0.00
2018-12-12T02:48:13.060Z,0.00
2018-12-12T02:49:13.051Z,0.00
2018-12-12T02:50:13.043Z,0.00
2018-12-12T02:51:13.062Z,0.00
2018-12-12T02:52:13.035Z,0.00
2018-12-12T02:53:13.013Z,0.00
2018-12-12T02:54:13.011Z,0.00
2018-12-12T02:55:13.011Z,0.00
2018-12-12T02:56:12.985Z,0.00
2018-12-12T02:57:12.993Z,0.00
2018-12-12T02:58:12.959Z,0.00
2018-12-12T02:59:12.952Z,0.00
2018-12-12T03:00:12.933Z,0.00
2018-12-12T03:01:12.928Z,0.00
2018-12-12T03:02:12.937Z,0.00
2018-12-12T03:03:12.908Z,0.00
2018-12-12T03:04:12.910Z,0.00
2018-12-12T03:05:12.893Z,0.00
2018-12-12T03:06:12.875Z,0.00
2018-12-12T03:07:12.901Z,0.00
2018-12-12T03:08:12.859Z,0.00
2018-12-12T03:09:12.855Z,0.00
2018-12-12T03:10:12.833Z,0.00
2018-12-12T03:11:12.825Z,0.00
2018-12-12T03:12:12.876Z,0.00
2018-12-12T03:13:12.802Z,0.00
2018-12-12T03:14:12.791Z,0.00
2018-12-12T03:15:12.792Z,0.00
2018-12-12T03:16:12.780Z,0.00
2018-12-12T03:17:12.775Z,0.00
2018-12-12T03:18:12.747Z,0.00
2018-12-12T03:19:12.741Z,0.00
2018-12-12T03:20:12.730Z,0.00
2018-12-12T03:21:12.723Z,0.00
2018-12-12T03:22:12.721Z,0.00
2018-12-12T03:23:12.698Z,0.00
2018-12-12T03:24:12.692Z,0.00
2018-12-12T03:25:12.689Z,0.00
2018-12-12T03:26:12.666Z,0.00
2018-12-12T03:27:12.670Z,0.00
2018-12-12T03:28:12.647Z,0.00
2018-12-12T03:29:12.632Z,0.00
2018-12-12T03:30:12.628Z,0.00
2018-12-12T03:31:12.629Z,0.00
2018-12-12T03:32:12.632Z,0.00
2018-12-12T03:33:12.599Z,0.00
2018-12-12T03:34:12.585Z,0.00
2018-12-12T03:35:12.566Z,0.00
2018-12-12T03:36:12.568Z,0.00
2018-12-12T03:37:12.569Z,0.00
2018-12-12T03:38:12.544Z,0.00
2018-12-12T03:39:12.533Z,0.00
2018-12-12T03:40:12.522Z,0.00
2018-12-12T03:41:12.515Z,0.00
2018-12-12T03:42:12.512Z,0.00
2018-12-12T03:43:12.485Z,0.00
2018-12-12T03:44:12.475Z,0.00
2018-12-12T03:45:12.473Z,0.00
2018-12-12T03:46:12.459Z,0.00
2018-12-12T03:47:12.470Z,0.00
2018-12-12T03:48:12.433Z,0.00
2018-12-12T03:49:12.431Z,0.00
2018-12-12T03:50:12.415Z,0.00
2018-12-12T03:51:12.401Z,0.00
2018-12-12T03:52:12.390Z,0.00
2018-12-12T03:53:12.402Z,0.00
2018-12-12T03:54:12.373Z,0.00
2018-12-12T03:55:12.361Z,0.00
2018-12-12T03:56:12.354Z,0.00
2018-12-12T03:57:12.412Z,0.00
2018-12-12T03:58:12.344Z,0.00
2018-12-12T03:59:12.316Z,0.00
2018-12-12T04:00:12.317Z,0.00
2018-12-12T04:01:12.319Z,0.00
2018-12-12T04:02:12.285Z,0.00
2018-12-12T04:03:12.294Z,0.00
2018-12-12T04:04:15.240Z,0.00
2018-12-12T04:05:12.257Z,0.00
2018-12-12T04:06:12.245Z,0.00
2018-12-12T04:07:12.235Z,0.00
2018-12-12T04:08:12.235Z,0.00
2018-12-12T04:09:12.213Z,0.00
2018-12-12T04:10:12.209Z,0.00
2018-12-12T04:11:12.195Z,0.00
2018-12-12T04:12:13.258Z,0.00
2018-12-12T04:13:12.193Z,0.00
2018-12-12T04:14:12.166Z,0.00
2018-12-12T04:15:12.146Z,0.00
2018-12-12T04:16:12.134Z,0.00
2018-12-12T04:17:12.300Z,0.00
2018-12-12T04:18:12.137Z,0.00
2018-12-12T04:19:12.105Z,0.00
2018-12-12T04:20:12.101Z,0.00
2018-12-12T04:21:12.084Z,0.00
2018-12-12T04:22:12.078Z,0.00
2018-12-12T04:23:12.189Z,0.00
2018-12-12T04:24:12.048Z,0.00
2018-12-12T04:25:12.042Z,0.00
2018-12-12T04:26:12.046Z,0.00
2018-12-12T04:27:12.024Z,0.00
2018-12-12T04:28:12.025Z,0.00
2018-12-12T04:29:11.999Z,0.00
2018-12-12T04:30:11.988Z,0.00
2018-12-12T04:31:11.979Z,0.00
2018-12-12T04:32:11.963Z,0.00
2018-12-12T04:33:11.984Z,0.00
2018-12-12T04:34:11.946Z,0.00
2018-12-12T04:35:11.937Z,0.00
2018-12-12T04:36:11.926Z,0.00
2018-12-12T04:37:11.915Z,0.00
2018-12-12T04:38:11.912Z,0.00
2018-12-12T04:39:11.912Z,0.00
2018-12-12T04:40:11.883Z,0.00
2018-12-12T04:41:11.932Z,0.00
2018-12-12T04:42:11.864Z,0.00
2018-12-12T04:43:11.858Z,0.00
2018-12-12T04:44:11.856Z,0.00
2018-12-12T04:45:11.828Z,0.00
2018-12-12T04:46:11.824Z,0.00
2018-12-12T04:47:11.838Z,0.00
2018-12-12T04:48:11.799Z,0.00
2018-12-12T04:49:11.808Z,0.00
2018-12-12T04:50:11.781Z,0.00
2018-12-12T04:51:11.771Z,0.00
2018-12-12T04:52:11.759Z,0.00
2018-12-12T04:53:11.753Z,0.00
2018-12-12T04:54:11.753Z,0.00
2018-12-12T04:55:11.728Z,0.00
2018-12-12T04:56:11.716Z,0.00
2018-12-12T04:57:11.713Z,0.00
2018-12-12T04:58:11.699Z,0.00
2018-12-12T04:59:11.700Z,0.00
2018-12-12T05:00:11.703Z,0.00
2018-12-12T05:01:11.669Z,0.00
2018-12-12T05:02:11.662Z,0.00
2018-12-12T05:03:11.639Z,0.00
2018-12-12T05:04:11.650Z,0.00
2018-12-12T05:05:11.622Z,0.00
2018-12-12T05:06:11.607Z,0.00
2018-12-12T05:07:11.605Z,0.00
2018-12-12T05:08:11.590Z,0.00
2018-12-12T05:09:11.593Z,0.00
2018-12-12T05:10:11.573Z,0.00
2018-12-12T05:11:11.563Z,0.00
2018-12-12T05:12:11.555Z,0.00
2018-12-12T05:13:11.534Z,0.00
2018-12-12T05:14:11.545Z,0.00
2018-12-12T05:15:11.521Z,0.00
2018-12-12T05:16:11.502Z,0.00
2018-12-12T05:17:11.494Z,0.00
2018-12-12T05:18:11.487Z,0.00
2018-12-12T05:19:11.498Z,0.00
2018-12-12T05:20:11.473Z,0.00
2018-12-12T05:21:11.453Z,0.00
2018-12-12T05:22:11.442Z,0.00
2018-12-12T05:23:11.431Z,0.00
2018-12-12T05:24:11.417Z,0.00
2018-12-12T05:25:11.423Z,0.00
2018-12-12T05:26:11.399Z,0.00
2018-12-12T05:27:11.387Z,0.00
2018-12-12T05:28:11.379Z,0.00
2018-12-12T05:29:11.365Z,0.00
2018-12-12T05:30:11.369Z,0.00
2018-12-12T05:31:11.346Z,0.00
2018-12-12T05:32:11.338Z,0.00
2018-12-12T05:33:11.324Z,0.00
2018-12-12T05:34:11.310Z,0.00
2018-12-12T05:35:11.314Z,0.00
2018-12-12T05:36:11.300Z,0.00
2018-12-12T05:37:11.297Z,0.00
2018-12-12T05:38:12.217Z,0.00
2018-12-12T05:39:11.283Z,0.00
2018-12-12T05:40:11.258Z,0.00
2018-12-12T05:41:11.272Z,0.00
2018-12-12T05:42:11.246Z,0.00
2018-12-12T05:43:11.217Z,0.00
2018-12-12T05:44:11.209Z,8.00
2018-12-12T05:45:11.209Z,4.00
2018-12-12T05:46:11.192Z,8.00
2018-12-12T05:47:11.179Z,8.00
2018-12-12T05:48:11.168Z,8.00
2018-12-12T05:49:11.175Z,8.00
2018-12-12T05:50:11.167Z,8.00
2018-12-12T05:51:11.132Z,8.00
2018-12-12T05:52:11.119Z,8.00
2018-12-12T05:53:11.121Z,8.00
2018-12-12T05:54:11.101Z,4.00
2018-12-12T05:55:11.107Z,4.00
2018-12-12T05:56:14.139Z,4.00
2018-12-12T05:57:11.064Z,4.00
2018-12-12T05:58:11.062Z,8.00
2018-12-12T05:59:11.047Z,8.00
2018-12-12T06:00:11.051Z,8.00
2018-12-12T06:01:11.031Z,8.00
2018-12-12T06:02:11.010Z,8.00
2018-12-12T06:03:11.002Z,8.00
2018-12-12T06:04:10.990Z,8.00
2018-12-12T06:05:10.993Z,28.00
2018-12-12T06:06:10.970Z,32.00
2018-12-12T06:07:10.959Z,32.00
2018-12-12T06:08:10.949Z,32.00
2018-12-12T06:09:11.194Z,28.00
2018-12-12T06:10:10.953Z,32.00
2018-12-12T06:11:10.950Z,32.00
2018-12-12T06:12:10.908Z,28.00
2018-12-12T06:13:10.896Z,28.00
2018-12-12T06:14:10.887Z,28.00
2018-12-12T06:15:10.894Z,32.00
2018-12-12T06:16:10.862Z,28.00
2018-12-12T06:17:10.850Z,28.00
2018-12-12T06:18:10.846Z,28.00
2018-12-12T06:19:10.906Z,28.00
2018-12-12T06:20:10.842Z,28.00
2018-12-12T06:21:10.804Z,28.00
2018-12-12T06:22:10.801Z,28.00
2018-12-12T06:23:10.787Z,28.00
2018-12-12T06:24:10.798Z,28.00
2018-12-12T06:25:10.790Z,28.00
2018-12-12T06:26:10.756Z,24.00
2018-12-12T06:27:10.749Z,28.00
2018-12-12T06:28:10.739Z,28.00
2018-12-12T06:29:10.727Z,28.00
2018-12-12T06:30:10.725Z,28.00
2018-12-12T06:31:10.706Z,28.00
2018-12-12T06:32:10.692Z,32.00
2018-12-12T06:33:10.677Z,28.00
2018-12-12T06:34:10.670Z,32.00
2018-12-12T06:35:10.677Z,28.00
2018-12-12T06:36:10.650Z,28.00
2018-12-12T06:37:10.638Z,28.00
2018-12-12T06:38:10.624Z,32.00
2018-12-12T06:39:10.619Z,32.00
2018-12-12T06:40:10.637Z,28.00
2018-12-12T06:41:10.592Z,28.00
2018-12-12T06:42:10.588Z,28.00
2018-12-12T06:43:10.578Z,28.00
2018-12-12T06:44:10.575Z,28.00
2018-12-12T06:45:10.590Z,32.00
2018-12-12T06:46:10.543Z,28.00
2018-12-12T06:47:10.531Z,32.00
2018-12-12T06:48:10.521Z,32.00
2018-12-12T06:49:10.511Z,32.00
2018-12-12T06:50:10.501Z,32.00
2018-12-12T06:51:10.620Z,32.00
2018-12-12T06:52:10.483Z,32.00
2018-12-12T06:53:10.466Z,36.00
2018-12-12T06:54:10.464Z,36.00
2018-12-12T06:55:10.461Z,36.00
2018-12-12T06:56:10.453Z,32.00
2018-12-12T06:57:10.434Z,36.00
2018-12-12T06:58:10.442Z,40.00
2018-12-12T06:59:10.440Z,40.00
2018-12-12T07:00:10.397Z,40.00
2018-12-12T07:01:10.399Z,40.00
2018-12-12T07:02:10.369Z,44.00
2018-12-12T07:03:10.369Z,40.00
2018-12-12T07:04:10.354Z,44.00
2018-12-12T07:05:10.346Z,44.00
2018-12-12T07:06:10.355Z,48.00
2018-12-12T07:07:10.320Z,48.00
2018-12-12T07:08:10.311Z,52.00
2018-12-12T07:09:10.304Z,52.00
2018-12-12T07:10:10.291Z,52.00
2018-12-12T07:11:10.298Z,28.00
2018-12-12T07:12:10.272Z,32.00
2018-12-12T07:13:10.253Z,28.00
2018-12-12T07:14:10.248Z,32.00
2018-12-12T07:15:10.246Z,36.00
2018-12-12T07:16:10.258Z,40.00
2018-12-12T07:17:10.216Z,40.00
2018-12-12T07:18:10.213Z,40.00
2018-12-12T07:19:10.200Z,44.00
2018-12-12T07:20:10.180Z,48.00
2018-12-12T07:21:10.182Z,48.00
2018-12-12T07:22:10.163Z,52.00
2018-12-12T07:23:10.156Z,56.00
2018-12-12T07:24:10.141Z,56.00
2018-12-12T07:25:10.129Z,56.00
2018-12-12T07:26:10.134Z,56.00
2018-12-12T07:27:10.113Z,60.00
2018-12-12T07:28:10.102Z,56.00
2018-12-12T07:29:10.093Z,60.00
2018-12-12T07:30:10.075Z,60.00
2018-12-12T07:31:10.091Z,60.00
2018-12-12T07:32:10.053Z,64.00
2018-12-12T07:33:10.053Z,68.00
2018-12-12T07:34:10.038Z,72.00
2018-12-12T07:35:10.022Z,76.00
2018-12-12T07:36:10.021Z,76.00
2018-12-12T07:37:10.038Z,84.00
2018-12-12T07:38:09.991Z,88.00
2018-12-12T07:39:09.980Z,92.00
2018-12-12T07:40:09.966Z,92.00
2018-12-12T07:41:09.957Z,96.00
2018-12-12T07:42:09.957Z,104.00
2018-12-12T07:43:09.932Z,112.00
2018-12-12T07:44:09.924Z,112.00
2018-12-12T07:45:09.917Z,116.00
2018-12-12T07:46:09.910Z,116.00
2018-12-12T07:47:09.914Z,120.00
2018-12-12T07:48:09.889Z,120.00
2018-12-12T07:49:09.874Z,120.00
2018-12-12T07:50:09.867Z,124.00
2018-12-12T07:51:09.851Z,128.00
2018-12-12T07:52:09.863Z,128.00
2018-12-12T07:53:09.846Z,136.00
2018-12-12T07:54:09.820Z,136.00
2018-12-12T07:55:09.810Z,140.00
2018-12-12T07:56:09.801Z,152.00
2018-12-12T07:57:09.822Z,156.00
2018-12-12T07:58:09.786Z,168.00
2018-12-12T07:59:09.769Z,164.00
2018-12-12T08:00:09.756Z,176.00
2018-12-12T08:01:09.749Z,176.00
2018-12-12T08:02:09.748Z,184.00
2018-12-12T08:03:09.729Z,192.00
2018-12-12T08:04:09.737Z,204.00
2018-12-12T08:05:09.704Z,200.00
2018-12-12T08:06:09.691Z,216.00
2018-12-12T08:07:09.699Z,208.00
2018-12-12T08:08:09.776Z,208.00
2018-12-12T08:09:09.661Z,204.00
2018-12-12T08:10:09.651Z,200.00
2018-12-12T08:11:09.647Z,196.00
2018-12-12T08:12:09.930Z,192.00
2018-12-12T08:13:09.635Z,188.00
2018-12-12T08:14:09.615Z,180.00
2018-12-12T08:15:09.607Z,188.00
2018-12-12T08:16:09.592Z,204.00
2018-12-12T08:17:09.584Z,212.00
2018-12-12T08:18:09.583Z,216.00
2018-12-12T08:19:09.571Z,208.00
2018-12-12T08:20:09.556Z,208.00
2018-12-12T08:21:09.535Z,212.00
2018-12-12T08:22:09.541Z,208.00
2018-12-12T08:23:09.529Z,208.00
2018-12-12T08:24:09.505Z,212.00
2018-12-12T08:25:09.488Z,216.00
2018-12-12T08:26:09.979Z,212.00
2018-12-12T08:27:09.471Z,212.00
2018-12-12T08:28:09.478Z,216.00
2018-12-12T08:29:09.452Z,200.00
2018-12-12T08:30:09.453Z,204.00
2018-12-12T08:31:09.430Z,228.00
2018-12-12T08:32:09.421Z,224.00
2018-12-12T08:33:11.362Z,232.00
2018-12-12T08:34:09.409Z,248.00
2018-12-12T08:35:09.393Z,252.00
2018-12-12T08:36:09.377Z,260.00
2018-12-12T08:37:09.363Z,256.00
2018-12-12T08:38:09.368Z,276.00
2018-12-12T08:39:09.343Z,292.00
2018-12-12T08:40:09.333Z,280.00
2018-12-12T08:41:09.349Z,264.00
2018-12-12T08:42:09.315Z,280.00
2018-12-12T08:43:09.318Z,256.00
2018-12-12T08:44:09.291Z,272.00
2018-12-12T08:45:09.277Z,292.00
2018-12-12T08:46:09.265Z,268.00
2018-12-12T08:47:09.254Z,280.00
2018-12-12T08:48:09.263Z,260.00
2018-12-12T08:49:09.241Z,296.00
2018-12-12T08:50:09.221Z,356.00
2018-12-12T08:51:09.215Z,320.00
2018-12-12T08:52:09.203Z,296.00
2018-12-12T08:53:09.215Z,276.00
2018-12-12T08:54:09.189Z,304.00
2018-12-12T08:55:09.174Z,340.00
2018-12-12T08:56:09.168Z,336.00
2018-12-12T08:57:09.157Z,284.00
2018-12-12T08:58:09.161Z,276.00
2018-12-12T08:59:09.129Z,308.00
2018-12-12T09:00:09.120Z,324.00
2018-12-12T09:01:09.121Z,316.00
2018-12-12T09:02:09.096Z,332.00
2018-12-12T09:03:09.110Z,332.00
2018-12-12T09:04:09.073Z,384.00
2018-12-12T09:05:09.064Z,352.00
2018-12-12T09:06:09.061Z,308.00
2018-12-12T09:07:09.045Z,284.00
2018-12-12T09:08:09.066Z,308.00
2018-12-12T09:09:09.043Z,376.00
2018-12-12T09:10:09.009Z,388.00
2018-12-12T09:11:09.004Z,376.00
2018-12-12T09:12:08.996Z,364.00
2018-12-12T09:13:09.042Z,368.00
2018-12-12T09:14:09.008Z,404.00
2018-12-12T09:15:09.016Z,404.00
2018-12-12T09:16:08.953Z,428.00
2018-12-12T09:17:09.825Z,464.00
2018-12-12T09:18:08.923Z,480.00
2018-12-12T09:19:08.962Z,460.00
2018-12-12T09:20:08.984Z,476.00
2018-12-12T09:21:08.893Z,476.00
2018-12-12T09:22:08.892Z,488.00
2018-12-12T09:23:08.919Z,524.00
2018-12-12T09:24:08.873Z,508.00
2018-12-12T09:25:08.850Z,480.00
2018-12-12T09:26:08.879Z,496.00
2018-12-12T09:27:08.834Z,520.00
2018-12-12T09:28:08.850Z,536.00
2018-12-12T09:29:08.856Z,484.00
2018-12-12T09:30:08.823Z,440.00
2018-12-12T09:31:08.843Z,488.00
2018-12-12T09:32:08.777Z,508.00
2018-12-12T09:33:08.786Z,496.00
2018-12-12T09:34:08.777Z,472.00
2018-12-12T09:35:08.749Z,464.00
2018-12-12T09:36:08.821Z,464.00
2018-12-12T09:37:08.717Z,464.00
2018-12-12T09:38:08.713Z,484.00
2018-12-12T09:39:08.749Z,480.00
2018-12-12T09:40:08.683Z,440.00
2018-12-12T09:41:08.706Z,408.00
2018-12-12T09:42:08.673Z,444.00
2018-12-12T09:43:08.696Z,468.00
2018-12-12T09:44:08.694Z,504.00
2018-12-12T09:45:08.632Z,556.00
2018-12-12T09:46:08.620Z,540.00
2018-12-12T09:47:08.750Z,544.00
2018-12-12T09:48:08.667Z,528.00
2018-12-12T09:49:08.608Z,544.00
2018-12-12T09:50:08.675Z,592.00
2018-12-12T09:51:08.584Z,636.00
2018-12-12T09:52:08.567Z,680.00
2018-12-12T09:53:08.555Z,704.00
2018-12-12T09:54:08.571Z,724.00
2018-12-12T09:55:08.644Z,760.00
2018-12-12T09:56:08.516Z,748.00
2018-12-12T09:57:08.551Z,788.00
2018-12-12T09:58:08.540Z,864.00
2018-12-12T09:59:08.526Z,872.00
2018-12-12T10:00:08.568Z,872.00
2018-12-12T10:01:08.473Z,832.00
2018-12-12T10:02:08.615Z,776.00
2018-12-12T10:03:08.496Z,724.00
2018-12-12T10:04:08.467Z,724.00
2018-12-12T10:05:08.546Z,724.00
2018-12-12T10:06:08.418Z,732.00
2018-12-12T10:07:08.541Z,756.00
2018-12-12T10:08:08.416Z,784.00
2018-12-12T10:09:08.489Z,752.00
2018-12-12T10:10:08.403Z,716.00
2018-12-12T10:11:08.362Z,760.00
2018-12-12T10:12:08.442Z,784.00
2018-12-12T10:13:08.351Z,776.00
2018-12-12T10:14:08.322Z,764.00
2018-12-12T10:15:08.389Z,740.00
2018-12-12T10:16:08.324Z,792.00
2018-12-12T10:17:08.311Z,732.00
2018-12-12T10:18:08.273Z,664.00
2018-12-12T10:19:08.267Z,712.00
2018-12-12T10:20:08.303Z,600.00
2018-12-12T10:21:08.381Z,624.00
2018-12-12T10:22:08.259Z,652.00
2018-12-12T10:23:08.320Z,624.00
2018-12-12T10:24:08.210Z,612.00
2018-12-12T10:25:08.332Z,608.00
2018-12-12T10:26:08.212Z,600.00
2018-12-12T10:27:08.176Z,568.00
2018-12-12T10:28:08.168Z,576.00
2018-12-12T10:29:08.153Z,580.00
2018-12-12T10:30:08.166Z,584.00
2018-12-12T10:31:08.139Z,604.00
2018-12-12T10:32:08.130Z,640.00
2018-12-12T10:33:08.130Z,712.00
2018-12-12T10:34:08.244Z,784.00
2018-12-12T10:35:08.095Z,784.00
2018-12-12T10:36:08.110Z,780.00
2018-12-12T10:37:08.066Z,764.00
2018-12-12T10:38:08.069Z,728.00
2018-12-12T10:39:08.062Z,712.00
2018-12-12T10:40:08.047Z,720.00
2018-12-12T10:41:08.051Z,724.00
2018-12-12T10:42:08.793Z,736.00
2018-12-12T10:43:07.999Z,776.00
2018-12-12T10:44:07.999Z,808.00
2018-12-12T10:45:07.984Z,864.00
2018-12-12T10:46:07.989Z,928.00
2018-12-12T10:47:07.973Z,956.00
2018-12-12T10:48:08.346Z,1016.00
2018-12-12T10:49:07.943Z,1060.00
2018-12-12T10:50:07.930Z,1056.00
2018-12-12T10:51:07.934Z,1032.00
2018-12-12T10:52:07.960Z,856.00
2018-12-12T10:53:07.914Z,772.00
2018-12-12T10:54:07.884Z,772.00
2018-12-12T10:55:07.881Z,716.00
2018-12-12T10:56:07.895Z,596.00
2018-12-12T10:57:07.872Z,532.00
2018-12-12T10:58:07.856Z,552.00
2018-12-12T10:59:07.838Z,580.00
2018-12-12T11:00:12.701Z,480.00
2018-12-12T11:01:08.818Z,516.00
2018-12-12T11:02:07.827Z,596.00
2018-12-12T11:03:07.789Z,648.00
2018-12-12T11:04:07.796Z,692.00
2018-12-12T11:05:07.768Z,744.00
2018-12-12T11:06:07.777Z,736.00
2018-12-12T11:07:07.746Z,728.00
2018-12-12T11:08:07.739Z,792.00
2018-12-12T11:09:07.737Z,812.00
2018-12-12T11:10:07.706Z,800.00
2018-12-12T11:11:07.719Z,676.00
2018-12-12T11:12:07.698Z,592.00
2018-12-12T11:13:07.687Z,556.00
2018-12-12T11:14:07.670Z,500.00
2018-12-12T11:15:07.655Z,580.00
2018-12-12T11:16:07.717Z,760.00
2018-12-12T11:17:07.636Z,876.00
2018-12-12T11:18:07.643Z,804.00
2018-12-12T11:19:07.622Z,756.00
2018-12-12T11:20:07.602Z,700.00
2018-12-12T11:21:07.607Z,568.00
2018-12-12T11:22:07.584Z,548.00
2018-12-12T11:23:07.567Z,632.00
2018-12-12T11:24:07.567Z,612.00
2018-12-12T11:25:07.550Z,480.00
2018-12-12T11:26:07.553Z,488.00
2018-12-12T11:27:07.523Z,584.00
2018-12-12T11:28:07.521Z,700.00
2018-12-12T11:29:07.511Z,804.00
2018-12-12T11:30:07.491Z,756.00
2018-12-12T11:31:07.503Z,772.00
2018-12-12T11:32:07.489Z,692.00
2018-12-12T11:33:07.474Z,624.00
2018-12-12T11:34:07.457Z,668.00
2018-12-12T11:35:07.445Z,708.00
2018-12-12T11:36:07.490Z,664.00
2018-12-12T11:37:07.457Z,668.00
2018-12-12T11:38:07.413Z,860.00
2018-12-12T11:39:07.403Z,880.00
2018-12-12T11:40:07.396Z,916.00
2018-12-12T11:41:07.390Z,952.00
2018-12-12T11:42:07.367Z,912.00
2018-12-12T11:43:07.385Z,808.00
2018-12-12T11:44:07.347Z,732.00
2018-12-12T11:45:07.338Z,664.00
2018-12-12T11:46:07.354Z,628.00
2018-12-12T11:47:07.317Z,620.00
2018-12-12T11:48:07.304Z,592.00
2018-12-12T11:49:07.306Z,604.00
2018-12-12T11:50:07.283Z,680.00
2018-12-12T11:51:07.291Z,788.00
2018-12-12T11:52:07.259Z,780.00
2018-12-12T11:53:07.246Z,712.00
2018-12-12T11:54:07.240Z,588.00
2018-12-12T11:55:07.335Z,400.00
2018-12-12T11:56:07.293Z,340.00
2018-12-12T11:57:07.226Z,408.00
2018-12-12T11:58:07.250Z,400.00
2018-12-12T11:59:07.210Z,364.00
2018-12-12T12:00:07.176Z,388.00
2018-12-12T12:01:07.196Z,456.00
2018-12-12T12:02:07.159Z,544.00
2018-12-12T12:03:07.168Z,576.00
2018-12-12T12:04:07.134Z,564.00
2018-12-12T12:05:07.155Z,500.00
2018-12-12T12:06:07.116Z,508.00
2018-12-12T12:07:07.097Z,516.00
2018-12-12T12:08:07.102Z,520.00
2018-12-12T12:09:07.075Z,536.00
2018-12-12T12:10:07.069Z,536.00
2018-12-12T12:11:07.055Z,540.00
2018-12-12T12:12:07.053Z,540.00
2018-12-12T12:13:07.053Z,560.00
2018-12-12T12:14:07.026Z,580.00
2018-12-12T12:15:07.042Z,608.00
2018-12-12T12:16:07.903Z,648.00
2018-12-12T12:17:07.050Z,672.00
2018-12-12T12:18:07.174Z,700.00
2018-12-12T12:19:07.039Z,700.00
2018-12-12T12:20:06.988Z,688.00
2018-12-12T12:21:06.984Z,684.00
2018-12-12T12:22:07.146Z,656.00
2018-12-12T12:23:06.940Z,608.00
2018-12-12T12:24:06.933Z,560.00
2018-12-12T12:25:06.975Z,520.00
2018-12-12T12:26:07.034Z,512.00
2018-12-12T12:27:06.888Z,264.00
2018-12-12T12:28:06.995Z,424.00
2018-12-12T12:29:06.862Z,440.00
2018-12-12T12:30:06.866Z,464.00
2018-12-12T12:31:06.855Z,488.00
2018-12-12T12:32:06.893Z,480.00
2018-12-12T12:33:06.855Z,508.00
2018-12-12T12:34:06.824Z,568.00
2018-12-12T12:35:06.856Z,616.00
2018-12-12T12:36:06.796Z,652.00
2018-12-12T12:37:06.794Z,732.00
2018-12-12T12:38:06.853Z,784.00
2018-12-12T12:39:06.775Z,784.00
2018-12-12T12:40:06.755Z,728.00
2018-12-12T12:41:06.737Z,612.00
2018-12-12T12:42:06.758Z,516.00
2018-12-12T12:43:06.784Z,448.00
2018-12-12T12:44:06.776Z,392.00
2018-12-12T12:45:06.705Z,328.00
2018-12-12T12:46:06.740Z,324.00
2018-12-12T12:47:06.729Z,292.00
2018-12-12T12:48:06.720Z,260.00
2018-12-12T12:49:06.682Z,288.00
2018-12-12T12:50:06.719Z,404.00
2018-12-12T12:51:06.704Z,476.00
2018-12-12T12:52:06.643Z,464.00
2018-12-12T12:53:06.734Z,396.00
2018-12-12T12:54:06.606Z,372.00