createdAt,value
2022-12-29T00:01:04.475Z,1.67
2022-12-29T00:03:32.963Z,1.77
2022-12-29T00:06:03.107Z,1.70
2022-12-29T00:08:41.698Z,1.70
2022-12-29T00:11:13.752Z,2.00
2022-12-29T00:14:00.155Z,1.77
2022-12-29T00:16:32.010Z,1.73
2022-12-29T00:19:00.814Z,1.60
2022-12-29T00:21:47.035Z,1.87
2022-12-29T00:24:33.910Z,1.43
2022-12-29T00:27:31.125Z,1.93
2022-12-29T00:30:17.496Z,1.23
2022-12-29T00:33:03.973Z,1.30
2022-12-29T00:35:36.879Z,2.30
2022-12-29T00:38:25.748Z,1.20
2022-12-29T00:41:11.082Z,1.53
2022-12-29T00:43:58.403Z,1.00
2022-12-29T00:46:26.695Z,1.60
2022-12-29T00:49:12.899Z,1.40
2022-12-29T00:51:41.259Z,1.00
2022-12-29T00:54:09.719Z,1.03
2022-12-29T00:56:38.025Z,1.00
2022-12-29T00:59:09.844Z,1.00
2022-12-29T01:01:39.306Z,0.87
2022-12-29T01:04:08.340Z,0.77
2022-12-29T01:06:38.678Z,0.60
2022-12-29T01:09:25.789Z,0.70
2022-12-29T01:11:54.570Z,0.70
2022-12-29T01:14:24.994Z,0.70
2022-12-29T01:16:53.656Z,1.10
2022-12-29T01:19:22.227Z,0.70
2022-12-29T01:21:51.274Z,1.10
2022-12-29T01:24:22.167Z,1.40
2022-12-29T01:26:51.029Z,0.97
2022-12-29T01:29:19.778Z,1.50
2022-12-29T01:31:50.666Z,0.80
2022-12-29T01:34:19.290Z,1.17
2022-12-29T01:36:47.779Z,1.20
2022-12-29T01:39:16.060Z,1.10
2022-12-29T01:41:44.609Z,1.20
2022-12-29T01:44:48.968Z,1.27
2022-12-29T01:47:25.436Z,0.83
2022-12-29T01:49:56.539Z,1.20
2022-12-29T01:52:26.838Z,1.00
2022-12-29T01:54:58.221Z,0.90
2022-12-29T01:57:30.119Z,1.27
2022-12-29T02:00:04.438Z,0.93
2022-12-29T02:02:44.560Z,0.93
2022-12-29T02:05:20.776Z,0.80
2022-12-29T02:07:50.733Z,1.00
2022-12-29T02:10:21.239Z,1.07
2022-12-29T02:12:50.271Z,1.07
2022-12-29T02:15:19.348Z,0.67
2022-12-29T02:18:01.713Z,1.00
2022-12-29T02:21:10.976Z,0.87
2022-12-29T02:24:19.373Z,0.70
2022-12-29T02:27:03.298Z,0.90
2022-12-29T02:29:51.749Z,1.10
2022-12-29T02:32:30.586Z,0.87
2022-12-29T02:35:08.186Z,0.70
2022-12-29T02:37:44.187Z,1.00
2022-12-29T02:40:25.275Z,0.90
2022-12-29T02:43:03.415Z,0.90
2022-12-29T02:45:38.309Z,0.70
2022-12-29T02:48:12.776Z,0.97
2022-12-29T02:50:45.406Z,1.23
2022-12-29T02:53:17.121Z,0.90
2022-12-29T02:55:49.774Z,0.70
2022-12-29T02:58:21.039Z,0.80
2022-12-29T03:01:05.875Z,0.63
2022-12-29T03:03:50.882Z,0.60
2022-12-29T03:06:32.660Z,0.77
2022-12-29T03:09:18.806Z,1.57
2022-12-29T03:12:09.886Z,0.50
2022-12-29T03:15:06.565Z,0.90
2022-12-29T03:17:42.560Z,0.60
2022-12-29T03:20:20.477Z,0.80
2022-12-29T03:22:53.648Z,1.00
2022-12-29T03:25:30.448Z,0.70
2022-12-29T03:28:03.912Z,0.70
2022-12-29T03:30:37.977Z,0.87
2022-12-29T03:33:12.344Z,0.93
2022-12-29T03:35:46.085Z,0.90
2022-12-29T03:38:18.445Z,1.43
2022-12-29T03:40:51.242Z,0.77
2022-12-29T03:43:20.110Z,0.80
2022-12-29T03:45:49.741Z,0.90
2022-12-29T03:48:17.970Z,1.00
2022-12-29T03:50:49.387Z,1.00
2022-12-29T03:53:18.698Z,0.60
2022-12-29T03:55:47.407Z,0.97
2022-12-29T03:58:15.642Z,0.80
2022-12-29T04:00:55.527Z,1.13
2022-12-29T04:03:24.560Z,1.10
2022-12-29T04:05:54.611Z,0.87
2022-12-29T04:08:23.118Z,1.37
2022-12-29T04:10:51.897Z,1.17
2022-12-29T04:13:23.091Z,1.20
2022-12-29T04:15:53.989Z,0.77
2022-12-29T04:18:22.297Z,0.83
2022-12-29T04:21:03.620Z,1.10
2022-12-29T04:23:36.766Z,0.97
2022-12-29T04:26:10.017Z,1.10
2022-12-29T04:28:52.104Z,0.97
2022-12-29T04:31:55.906Z,1.00
2022-12-29T04:34:24.386Z,0.80
2022-12-29T04:36:52.682Z,1.00
2022-12-29T04:39:22.374Z,1.13
2022-12-29T04:41:50.643Z,0.90
2022-12-29T04:44:22.195Z,1.00
2022-12-29T04:46:50.540Z,1.00
2022-12-29T04:49:41.907Z,0.87
2022-12-29T04:52:25.643Z,0.80
2022-12-29T04:54:55.783Z,1.00
2022-12-29T04:57:24.437Z,1.90
2022-12-29T04:59:56.792Z,1.10
2022-12-29T05:02:26.832Z,0.80
2022-12-29T05:04:57.368Z,0.90
2022-12-29T05:07:26.189Z,0.90
2022-12-29T05:09:57.260Z,0.90
2022-12-29T05:12:25.556Z,1.43
2022-12-29T05:14:59.479Z,0.90
2022-12-29T05:17:28.304Z,0.90
2022-12-29T05:19:57.293Z,0.90
2022-12-29T05:22:26.316Z,0.77
2022-12-29T05:24:57.775Z,0.83
2022-12-29T05:27:26.549Z,0.90
2022-12-29T05:30:15.199Z,0.90
2022-12-29T05:32:43.742Z,1.00
2022-12-29T05:35:12.209Z,0.70
2022-12-29T05:37:40.588Z,0.90
2022-12-29T05:40:12.271Z,0.73
2022-12-29T05:42:41.770Z,1.00
2022-12-29T05:45:28.228Z,0.77
2022-12-29T05:48:16.743Z,0.77
2022-12-29T05:51:05.877Z,0.83
2022-12-29T05:53:42.456Z,0.80
2022-12-29T05:56:12.516Z,1.17
2022-12-29T05:58:41.596Z,1.03
2022-12-29T06:01:10.322Z,1.17
2022-12-29T06:03:44.457Z,1.23
2022-12-29T06:06:16.864Z,1.20
2022-12-29T06:08:45.848Z,1.10
2022-12-29T06:11:16.952Z,1.00
2022-12-29T06:13:51.738Z,0.87
2022-12-29T06:16:20.630Z,1.10
2022-12-29T06:18:51.379Z,1.63
2022-12-29T06:21:19.740Z,0.90
2022-12-29T06:23:48.232Z,0.90
2022-12-29T06:26:17.902Z,1.10
2022-12-29T06:28:47.918Z,1.00
2022-12-29T06:31:16.524Z,1.03
2022-12-29T06:33:49.657Z,1.10
2022-12-29T06:36:18.599Z,1.33
2022-12-29T06:38:46.959Z,1.60
2022-12-29T06:41:15.237Z,1.20
2022-12-29T06:44:03.493Z,1.60
2022-12-29T06:46:50.397Z,1.50
2022-12-29T06:49:18.675Z,1.40
2022-12-29T06:51:47.045Z,1.53
2022-12-29T06:54:15.537Z,1.10
2022-12-29T06:56:43.970Z,1.30
2022-12-29T06:59:13.847Z,1.43
2022-12-29T07:01:42.601Z,1.20
2022-12-29T07:04:10.993Z,1.10
2022-12-29T07:06:39.863Z,1.20
2022-12-29T07:09:08.201Z,1.77
2022-12-29T07:11:36.542Z,1.33
2022-12-29T07:14:06.452Z,1.27
2022-12-29T07:16:36.363Z,1.30
2022-12-29T07:19:05.095Z,1.33
2022-12-29T07:21:33.658Z,1.33
2022-12-29T07:24:02.033Z,1.23
2022-12-29T07:26:35.901Z,1.17
2022-12-29T07:29:05.868Z,1.57
2022-12-29T07:31:35.553Z,1.47
2022-12-29T07:34:03.912Z,1.43
2022-12-29T07:36:34.862Z,1.67
2022-12-29T07:39:03.382Z,2.03
2022-12-29T07:41:32.145Z,1.43
2022-12-29T07:44:03.488Z,1.30
2022-12-29T07:46:56.410Z,1.30
2022-12-29T07:49:26.413Z,1.43
2022-12-29T07:51:54.672Z,1.93
2022-12-29T07:54:24.081Z,1.63
2022-12-29T07:56:53.073Z,1.70
2022-12-29T07:59:21.493Z,1.37
2022-12-29T08:01:51.431Z,1.83
2022-12-29T08:04:20.054Z,1.37
2022-12-29T08:06:48.386Z,1.03
2022-12-29T08:09:21.966Z,1.57
2022-12-29T08:11:50.861Z,1.57
2022-12-29T08:14:19.363Z,1.20
2022-12-29T08:16:47.867Z,1.33
2022-12-29T08:19:17.624Z,1.37
2022-12-29T08:21:45.884Z,1.43
2022-12-29T08:24:14.155Z,1.03
2022-12-29T08:26:42.486Z,1.60
2022-12-29T08:29:10.725Z,1.53
2022-12-29T08:31:39.057Z,1.00
2022-12-29T08:34:07.736Z,1.77
2022-12-29T08:36:37.398Z,1.27
2022-12-29T08:39:06.993Z,1.60
2022-12-29T08:41:35.352Z,1.53
2022-12-29T08:44:03.626Z,2.00
2022-12-29T08:46:32.833Z,1.50
2022-12-29T08:49:01.115Z,2.00
2022-12-29T08:51:29.346Z,1.40
2022-12-29T08:53:59.233Z,1.50
2022-12-29T08:56:28.114Z,1.83
2022-12-29T08:58:58.712Z,1.60
2022-12-29T09:01:31.429Z,2.27
2022-12-29T09:04:16.876Z,1.63
2022-12-29T09:06:46.462Z,1.20
2022-12-29T09:09:16.250Z,1.77
2022-12-29T09:11:44.671Z,1.80
2022-12-29T09:14:13.326Z,1.80
2022-12-29T09:16:59.734Z,1.53
2022-12-29T09:19:28.247Z,2.07
2022-12-29T09:21:56.504Z,1.70
2022-12-29T09:24:26.205Z,1.70
2022-12-29T09:26:54.705Z,1.90
2022-12-29T09:29:23.126Z,1.90
2022-12-29T09:31:51.464Z,2.00
2022-12-29T09:34:19.789Z,1.83
2022-12-29T09:36:48.153Z,2.13
2022-12-29T09:39:16.339Z,1.87
2022-12-29T09:41:54.560Z,2.47
2022-12-29T09:44:28.186Z,2.20
2022-12-29T09:46:58.929Z,2.33
2022-12-29T09:49:32.031Z,2.43
2022-12-29T09:52:06.161Z,3.70
2022-12-29T09:54:48.218Z,1.90
2022-12-29T09:57:26.695Z,2.27
2022-12-29T10:00:00.193Z,2.40
2022-12-29T10:02:39.398Z,1.80
2022-12-29T10:05:20.547Z,2.17
2022-12-29T10:07:57.426Z,2.90
2022-12-29T10:10:37.085Z,2.03
2022-12-29T10:13:27.042Z,3.13
2022-12-29T10:16:04.980Z,1.87
2022-12-29T10:19:02.700Z,1.70
2022-12-29T10:21:42.994Z,2.47
2022-12-29T10:24:14.455Z,4.70
2022-12-29T10:26:44.604Z,3.53
2022-12-29T10:29:18.919Z,3.23
2022-12-29T10:31:49.969Z,5.57
2022-12-29T10:34:24.263Z,3.80
2022-12-29T10:36:58.238Z,5.10
2022-12-29T10:39:33.839Z,2.97
2022-12-29T10:42:12.071Z,4.73
2022-12-29T10:44:41.954Z,2.90
2022-12-29T10:47:17.592Z,2.80
2022-12-29T10:49:48.921Z,4.27
2022-12-29T10:52:19.344Z,4.67
2022-12-29T10:54:52.460Z,2.30
2022-12-29T10:57:31.148Z,2.80
2022-12-29T11:00:01.120Z,2.80
2022-12-29T11:03:03.720Z,2.83
2022-12-29T11:05:38.128Z,2.50
2022-12-29T11:08:12.903Z,2.30
2022-12-29T11:10:43.650Z,2.00
2022-12-29T11:13:17.685Z,3.13
2022-12-29T11:15:49.180Z,2.07
2022-12-29T11:18:23.375Z,1.90
2022-12-29T11:20:53.147Z,1.43
2022-12-29T11:23:32.367Z,1.73
2022-12-29T11:26:22.365Z,1.30
2022-12-29T11:29:13.588Z,1.97
2022-12-29T11:31:48.476Z,1.77
2022-12-29T11:34:22.617Z,1.30
2022-12-29T11:36:52.803Z,1.40
2022-12-29T11:39:31.366Z,1.30
2022-12-29T11:42:00.470Z,1.30
2022-12-29T11:44:29.901Z,1.47
2022-12-29T11:46:59.546Z,1.50
2022-12-29T11:49:28.965Z,1.57
2022-12-29T11:51:58.421Z,1.80
2022-12-29T11:54:29.620Z,1.50
2022-12-29T11:56:58.838Z,1.40
2022-12-29T11:59:40.049Z,1.73
2022-12-29T12:02:27.401Z,1.40
2022-12-29T12:05:02.793Z,1.10
2022-12-29T12:07:41.176Z,1.30
2022-12-29T12:10:23.665Z,1.57
2022-12-29T12:12:58.864Z,2.17
2022-12-29T12:15:31.786Z,1.50
2022-12-29T12:18:10.071Z,1.83
2022-12-29T12:20:46.870Z,1.40
2022-12-29T12:23:24.699Z,1.70
2022-12-29T12:25:59.740Z,1.67
2022-12-29T12:28:37.111Z,2.40
2022-12-29T12:31:15.862Z,1.80
2022-12-29T12:33:50.174Z,2.47
2022-12-29T12:36:32.663Z,1.60
2022-12-29T12:39:10.845Z,2.00
2022-12-29T12:41:51.912Z,2.20
2022-12-29T12:44:27.140Z,1.97
2022-12-29T12:47:14.989Z,1.97
2022-12-29T12:50:14.080Z,2.40
2022-12-29T12:52:55.338Z,1.33
2022-12-29T12:55:57.540Z,2.10
2022-12-29T12:58:34.903Z,1.77
2022-12-29T13:01:17.802Z,1.53
2022-12-29T13:03:58.785Z,2.00
2022-12-29T13:06:40.070Z,1.73
2022-12-29T13:09:25.895Z,1.57
2022-12-29T13:12:06.222Z,1.43
2022-12-29T13:14:47.398Z,0.80
2022-12-29T13:17:22.191Z,0.97
2022-12-29T13:19:57.534Z,1.20
2022-12-29T13:22:35.685Z,1.30
2022-12-29T13:25:23.265Z,1.43
2022-12-29T13:27:57.989Z,1.00
2022-12-29T13:30:35.106Z,1.07
2022-12-29T13:33:19.384Z,1.70
2022-12-29T13:36:01.531Z,1.00
2022-12-29T13:38:38.409Z,1.53
2022-12-29T13:41:11.455Z,1.23
2022-12-29T13:43:42.852Z,1.07
2022-12-29T13:46:15.811Z,1.10
2022-12-29T13:48:52.029Z,1.60
2022-12-29T13:51:27.761Z,1.17
2022-12-29T13:54:18.435Z,1.00
2022-12-29T13:56:53.202Z,1.80
2022-12-29T13:59:27.525Z,1.37
2022-12-29T14:02:01.918Z,1.10
2022-12-29T14:04:34.185Z,1.20
2022-12-29T14:07:06.475Z,0.83
2022-12-29T14:09:49.222Z,1.00
2022-12-29T14:12:38.121Z,0.80
2022-12-29T14:15:21.637Z,0.77
2022-12-29T14:18:18.656Z,0.70
2022-12-29T14:20:56.124Z,1.20
2022-12-29T14:23:40.844Z,0.70
2022-12-29T14:26:19.586Z,0.80
2022-12-29T14:28:49.889Z,1.00
2022-12-29T14:31:41.723Z,0.80
2022-12-29T14:34:41.164Z,0.90
2022-12-29T14:37:26.655Z,0.90
2022-12-29T14:40:07.714Z,0.63
2022-12-29T14:42:37.643Z,0.73
2022-12-29T14:45:09.735Z,1.17
2022-12-29T14:47:42.145Z,0.80
2022-12-29T14:50:16.390Z,0.73
2022-12-29T14:52:49.569Z,0.80
2022-12-29T14:55:40.462Z,0.90
2022-12-29T14:58:18.167Z,1.00
2022-12-29T15:00:47.679Z,0.90
2022-12-29T15:03:21.904Z,1.20
2022-12-29T15:05:53.419Z,1.00
2022-12-29T15:08:25.044Z,1.10
2022-12-29T15:10:57.495Z,1.03
2022-12-29T15:13:35.929Z,0.90
2022-12-29T15:16:05.017Z,1.33
2022-12-29T15:18:35.259Z,0.90
2022-12-29T15:21:06.867Z,1.30
2022-12-29T15:23:37.013Z,1.43
2022-12-29T15:26:07.769Z,1.10
2022-12-29T15:28:42.026Z,1.10
2022-12-29T15:31:15.522Z,1.20
2022-12-29T15:33:46.225Z,1.77
2022-12-29T15:36:19.980Z,1.30
2022-12-29T15:38:48.886Z,1.67
2022-12-29T15:41:33.331Z,1.87
2022-12-29T15:44:16.808Z,1.50
2022-12-29T15:46:45.597Z,1.43
2022-12-29T15:49:17.063Z,1.80
2022-12-29T15:51:45.821Z,1.70
2022-12-29T15:54:19.567Z,1.70
2022-12-29T15:56:48.781Z,2.13
2022-12-29T15:59:27.920Z,1.80
2022-12-29T16:01:57.925Z,1.60
2022-12-29T16:04:29.417Z,1.20
2022-12-29T16:06:59.991Z,1.37
2022-12-29T16:09:33.261Z,1.30
2022-12-29T16:12:06.870Z,1.70
2022-12-29T16:14:44.077Z,1.57
2022-12-29T16:17:16.811Z,1.50
2022-12-29T16:19:51.422Z,1.53
2022-12-29T16:22:28.286Z,1.10
2022-12-29T16:25:04.237Z,1.40
2022-12-29T16:27:37.957Z,2.03
2022-12-29T16:30:19.173Z,1.90
2022-12-29T16:32:50.076Z,1.67
2022-12-29T16:35:21.214Z,1.80
2022-12-29T16:37:50.247Z,1.80
2022-12-29T16:40:31.400Z,1.67
2022-12-29T16:43:02.067Z,1.33
2022-12-29T16:46:09.391Z,1.70
2022-12-29T16:48:49.303Z,1.73
2022-12-29T16:51:21.255Z,2.13
2022-12-29T16:53:53.153Z,1.87
2022-12-29T16:56:24.524Z,2.00
2022-12-29T16:58:57.041Z,1.93
2022-12-29T17:01:25.574Z,2.37
2022-12-29T17:03:59.213Z,2.03
2022-12-29T17:06:27.583Z,2.10
2022-12-29T17:08:56.015Z,2.43
2022-12-29T17:11:45.842Z,2.13
2022-12-29T17:14:23.439Z,1.70
2022-12-29T17:16:51.984Z,2.40
2022-12-29T17:19:25.690Z,2.60
2022-12-29T17:21:53.921Z,2.30
2022-12-29T17:24:22.414Z,2.37
2022-12-29T17:26:52.840Z,2.47
2022-12-29T17:29:28.736Z,2.37
2022-12-29T17:31:57.045Z,2.30
2022-12-29T17:34:26.968Z,2.33
2022-12-29T17:36:55.322Z,2.73
2022-12-29T17:39:23.636Z,2.20
2022-12-29T17:41:51.902Z,2.27
2022-12-29T17:44:21.923Z,2.20
2022-12-29T17:46:50.417Z,2.87
2022-12-29T17:49:19.813Z,3.00
2022-12-29T17:51:49.547Z,2.93
2022-12-29T17:54:26.561Z,2.87
2022-12-29T17:57:00.771Z,3.27
2022-12-29T17:59:29.203Z,3.50
2022-12-29T18:02:24.087Z,3.70
2022-12-29T18:04:52.800Z,3.87
2022-12-29T18:07:22.778Z,4.07
2022-12-29T18:09:51.232Z,2.90
2022-12-29T18:12:31.967Z,3.80
2022-12-29T18:15:00.529Z,2.77
2022-12-29T18:17:28.866Z,2.73
2022-12-29T18:19:57.846Z,3.07
2022-12-29T18:22:30.200Z,5.73
2022-12-29T18:24:58.592Z,4.47
2022-12-29T18:27:27.885Z,3.50
2022-12-29T18:29:56.236Z,3.40
2022-12-29T18:32:24.550Z,2.43
2022-12-29T18:34:52.960Z,2.90
2022-12-29T18:37:21.287Z,2.53
2022-12-29T18:39:51.343Z,2.33
2022-12-29T18:42:19.714Z,2.20
2022-12-29T18:44:48.057Z,2.57
2022-12-29T18:47:16.374Z,2.93
2022-12-29T18:49:44.814Z,2.80
2022-12-29T18:52:14.820Z,2.40
2022-12-29T18:54:43.101Z,2.10
2022-12-29T18:57:12.785Z,2.17
2022-12-29T18:59:41.167Z,2.43
2022-12-29T19:02:18.084Z,2.67
2022-12-29T19:04:50.126Z,2.27
2022-12-29T19:07:21.310Z,2.57
2022-12-29T19:09:49.681Z,2.10
2022-12-29T19:12:22.217Z,1.77
2022-12-29T19:14:53.380Z,2.23
2022-12-29T19:17:24.125Z,2.90
2022-12-29T19:19:52.458Z,2.00
2022-12-29T19:22:20.795Z,1.97
2022-12-29T19:24:49.060Z,1.73
2022-12-29T19:27:17.470Z,2.03
2022-12-29T19:29:47.356Z,3.83
2022-12-29T19:32:15.680Z,2.03
2022-12-29T19:34:44.025Z,2.80
2022-12-29T19:37:12.361Z,2.83
2022-12-29T19:39:40.664Z,1.90
2022-12-29T19:42:09.007Z,2.70
2022-12-29T19:44:37.466Z,2.37
2022-12-29T19:47:07.725Z,2.50
2022-12-29T19:49:36.108Z,2.93
2022-12-29T19:52:04.583Z,3.23
2022-12-29T19:54:34.099Z,3.10
2022-12-29T19:57:02.465Z,2.20
2022-12-29T19:59:30.736Z,2.17
2022-12-29T20:01:59.186Z,2.07
2022-12-29T20:04:29.055Z,2.83
2022-12-29T20:06:57.281Z,2.47
2022-12-29T20:09:28.029Z,2.10
2022-12-29T20:11:56.382Z,2.37
2022-12-29T20:14:24.903Z,2.63
2022-12-29T20:17:10.687Z,2.00
2022-12-29T20:19:42.125Z,2.17
2022-12-29T20:22:10.821Z,2.27
2022-12-29T20:24:45.158Z,2.13
2022-12-29T20:27:16.695Z,2.73
2022-12-29T20:29:45.013Z,2.20
2022-12-29T20:32:15.147Z,2.43
2022-12-29T20:34:46.130Z,2.73
2022-12-29T20:37:14.644Z,2.20
2022-12-29T20:39:44.149Z,2.37
2022-12-29T20:42:12.886Z,2.07
2022-12-29T20:44:41.402Z,1.80
2022-12-29T20:47:09.814Z,2.60
2022-12-29T20:49:38.075Z,2.10
2022-12-29T20:52:08.665Z,2.53
2022-12-29T20:54:39.855Z,2.60
2022-12-29T20:57:08.695Z,2.20
2022-12-29T20:59:37.058Z,2.63
2022-12-29T21:02:06.933Z,2.57
2022-12-29T21:05:05.477Z,2.37
2022-12-29T21:07:25.272Z,2.13
2022-12-29T21:09:53.570Z,1.80
2022-12-29T21:12:21.875Z,1.30
2022-12-29T21:14:50.228Z,2.47
2022-12-29T21:17:18.616Z,2.00
2022-12-29T21:19:46.859Z,2.20
2022-12-29T21:22:15.163Z,2.03
2022-12-29T21:24:44.945Z,2.43
2022-12-29T21:27:13.215Z,3.10
2022-12-29T21:29:44.689Z,3.10
2022-12-29T21:32:13.244Z,2.77
2022-12-29T21:34:44.490Z,1.80
2022-12-29T21:37:13.764Z,1.93
2022-12-29T21:39:45.806Z,2.43
2022-12-29T21:42:14.090Z,1.80
2022-12-29T21:45:00.189Z,2.53
2022-12-29T21:47:49.052Z,1.90
2022-12-29T21:50:17.351Z,2.30
2022-12-29T21:52:45.755Z,2.00
2022-12-29T21:55:15.484Z,2.00
2022-12-29T21:58:01.016Z,2.20
2022-12-29T22:00:46.419Z,2.83
2022-12-29T22:03:32.485Z,2.00
2022-12-29T22:06:18.061Z,1.87
2022-12-29T22:09:03.759Z,2.80
2022-12-29T22:11:51.474Z,2.13
2022-12-29T22:14:19.953Z,2.50
2022-12-29T22:16:48.233Z,2.17
2022-12-29T22:19:16.691Z,2.00
2022-12-29T22:21:44.966Z,2.23
2022-12-29T22:24:13.520Z,2.00
2022-12-29T22:26:43.230Z,1.50
2022-12-29T22:29:11.541Z,1.87
2022-12-29T22:31:39.824Z,1.67
2022-12-29T22:34:08.228Z,2.53
2022-12-29T22:36:36.509Z,2.20
2022-12-29T22:39:05.487Z,1.90
2022-12-29T22:41:33.950Z,1.50
2022-12-29T22:44:05.043Z,1.70
2022-12-29T22:46:33.699Z,1.83
2022-12-29T22:49:02.008Z,1.40
2022-12-29T22:51:30.344Z,1.70
2022-12-29T22:53:59.124Z,1.80
2022-12-29T22:56:27.529Z,1.77
2022-12-29T22:58:55.749Z,2.03
2022-12-29T23:01:25.513Z,3.70
2022-12-29T23:04:05.898Z,2.10
2022-12-29T23:06:42.366Z,2.17
2022-12-29T23:09:17.289Z,2.23
2022-12-29T23:11:45.845Z,1.93
2022-12-29T23:14:14.158Z,2.53
2022-12-29T23:16:44.076Z,1.83
2022-12-29T23:19:13.455Z,2.17
2022-12-29T23:21:42.066Z,2.70
2022-12-29T23:24:13.745Z,2.70
2022-12-29T23:26:43.805Z,5.67
2022-12-29T23:29:13.983Z,4.30
2022-12-29T23:31:44.094Z,2.73
2022-12-29T23:34:13.985Z,2.57
2022-12-29T23:36:42.654Z,2.37
2022-12-29T23:39:11.621Z,2.23
2022-12-29T23:41:40.246Z,3.43
2022-12-29T23:44:08.664Z,4.43
2022-12-29T23:46:37.165Z,2.93
2022-12-29T23:49:07.269Z,3.40
2022-12-29T23:51:35.695Z,3.07
2022-12-29T23:54:05.091Z,2.00
2022-12-29T23:56:33.576Z,2.30
2022-12-29T23:59:04.361Z,2.37
