createdAt,value
2023-03-15T00:01:47.124Z,101256.25
2023-03-15T00:04:14.071Z,101257.53
2023-03-15T00:06:40.946Z,101263.94
2023-03-15T00:09:07.638Z,101260.59
2023-03-15T00:11:34.184Z,101258.00
2023-03-15T00:14:02.309Z,101260.81
2023-03-15T00:16:28.758Z,101264.41
2023-03-15T00:18:55.548Z,101263.94
2023-03-15T00:21:22.884Z,101259.56
2023-03-15T00:23:50.393Z,101262.31
2023-03-15T00:26:17.061Z,101272.31
2023-03-15T00:28:43.737Z,101259.03
2023-03-15T00:31:23.255Z,101269.72
2023-03-15T00:33:53.657Z,101269.81
2023-03-15T00:36:23.975Z,101280.38
2023-03-15T00:38:53.381Z,101277.88
2023-03-15T00:41:21.761Z,101274.38
2023-03-15T00:43:48.849Z,101272.72
2023-03-15T00:46:16.667Z,101271.78
2023-03-15T00:48:43.341Z,101272.75
2023-03-15T00:51:15.497Z,101280.69
2023-03-15T00:53:46.049Z,101289.53
2023-03-15T00:56:15.380Z,101279.00
2023-03-15T00:58:42.094Z,101282.69
2023-03-15T01:01:10.537Z,101286.25
2023-03-15T01:03:37.865Z,101299.56
2023-03-15T01:06:16.727Z,101298.78
2023-03-15T01:08:44.280Z,101294.44
2023-03-15T01:11:14.518Z,101307.81
2023-03-15T01:13:41.308Z,101318.38
2023-03-15T01:16:09.898Z,101320.06
2023-03-15T01:18:37.766Z,101322.72
2023-03-15T01:21:08.703Z,101326.38
2023-03-15T01:23:35.740Z,101326.31
2023-03-15T01:26:04.160Z,101316.72
2023-03-15T01:28:30.640Z,101323.84
2023-03-15T01:30:59.764Z,101325.66
2023-03-15T01:33:26.459Z,101320.47
2023-03-15T01:36:00.347Z,101331.16
2023-03-15T01:38:27.273Z,101336.44
2023-03-15T01:40:53.966Z,101338.88
2023-03-15T01:43:23.120Z,101337.97
2023-03-15T01:46:01.621Z,101340.75
2023-03-15T01:48:30.352Z,101347.00
2023-03-15T01:50:57.826Z,101347.94
2023-03-15T01:53:27.531Z,101348.00
2023-03-15T01:55:54.688Z,101354.16
2023-03-15T01:58:28.655Z,101355.00
2023-03-15T02:00:55.793Z,101355.00
2023-03-15T02:03:29.764Z,101359.34
2023-03-15T02:06:04.711Z,101362.88
2023-03-15T02:08:46.666Z,101361.06
2023-03-15T02:11:13.719Z,101364.47
2023-03-15T02:13:41.345Z,101364.44
2023-03-15T02:16:09.096Z,101364.47
2023-03-15T02:18:45.075Z,101369.03
2023-03-15T02:21:36.034Z,101371.00
2023-03-15T02:24:30.582Z,101374.59
2023-03-15T02:26:57.981Z,101369.44
2023-03-15T02:29:27.608Z,101382.75
2023-03-15T02:31:54.729Z,101382.88
2023-03-15T02:34:25.442Z,101388.28
2023-03-15T02:36:54.096Z,101388.31
2023-03-15T02:39:22.054Z,101390.88
2023-03-15T02:41:57.576Z,101394.47
2023-03-15T02:44:31.964Z,101393.66
2023-03-15T02:47:04.281Z,101403.44
2023-03-15T02:49:37.465Z,101407.06
2023-03-15T02:52:04.409Z,101405.41
2023-03-15T02:54:34.205Z,101415.09
2023-03-15T02:57:02.323Z,101416.88
2023-03-15T02:59:32.359Z,101425.00
2023-03-15T03:01:58.781Z,101425.88
2023-03-15T03:04:25.336Z,101432.97
2023-03-15T03:06:52.885Z,101445.28
2023-03-15T03:09:24.098Z,101447.19
2023-03-15T03:11:50.947Z,101446.34
2023-03-15T03:14:17.932Z,101451.59
2023-03-15T03:16:44.390Z,101466.53
2023-03-15T03:19:14.691Z,101461.28
2023-03-15T03:21:45.641Z,101472.88
2023-03-15T03:24:15.942Z,101475.59
2023-03-15T03:26:45.718Z,101477.34
2023-03-15T03:29:16.674Z,101482.72
2023-03-15T03:31:44.963Z,101482.72
2023-03-15T03:34:14.509Z,101480.13
2023-03-15T03:36:43.072Z,101487.16
2023-03-15T03:39:10.626Z,101491.53
2023-03-15T03:41:37.403Z,101503.16
2023-03-15T03:44:05.048Z,101509.41
2023-03-15T03:46:32.053Z,101500.59
2023-03-15T03:48:58.546Z,101517.50
2023-03-15T03:51:25.035Z,101519.28
2023-03-15T03:53:51.647Z,101515.81
2023-03-15T03:56:18.220Z,101516.75
2023-03-15T03:58:44.920Z,101521.13
2023-03-15T04:01:16.819Z,101525.63
2023-03-15T04:03:46.737Z,101535.38
2023-03-15T04:06:16.151Z,101535.38
2023-03-15T04:08:45.911Z,101534.53
2023-03-15T04:11:17.847Z,101536.34
2023-03-15T04:13:50.166Z,101539.91
2023-03-15T04:16:16.765Z,101548.78
2023-03-15T04:19:04.902Z,101557.66
2023-03-15T04:21:33.331Z,101562.09
2023-03-15T04:24:15.186Z,101555.06
2023-03-15T04:26:57.845Z,101561.25
2023-03-15T04:29:38.069Z,101560.38
2023-03-15T04:32:23.313Z,101570.16
2023-03-15T04:35:05.365Z,101575.47
2023-03-15T04:37:58.419Z,101580.81
2023-03-15T04:40:43.570Z,101584.34
2023-03-15T04:43:33.062Z,101586.16
2023-03-15T04:46:25.037Z,101581.78
2023-03-15T04:49:09.765Z,101588.91
2023-03-15T04:51:56.473Z,101592.41
2023-03-15T04:54:45.960Z,101595.09
2023-03-15T04:57:32.418Z,101596.84
2023-03-15T05:00:19.397Z,101601.28
2023-03-15T05:03:12.009Z,101606.63
2023-03-15T05:05:52.472Z,101611.97
2023-03-15T05:08:37.634Z,101620.00
2023-03-15T05:11:30.155Z,101616.53
2023-03-15T05:14:11.350Z,101626.19
2023-03-15T05:16:46.847Z,101621.91
2023-03-15T05:19:34.089Z,101630.75
2023-03-15T05:22:01.473Z,101638.66
2023-03-15T05:24:39.214Z,101648.41
2023-03-15T05:27:15.145Z,101650.09
2023-03-15T05:29:56.166Z,101656.22
2023-03-15T05:32:39.543Z,101661.53
2023-03-15T05:35:26.720Z,101658.97
2023-03-15T05:38:16.404Z,101666.97
2023-03-15T05:40:54.763Z,101663.44
2023-03-15T05:43:38.212Z,101670.50
2023-03-15T05:46:32.022Z,101674.94
2023-03-15T05:49:15.252Z,101674.97
2023-03-15T05:52:08.454Z,101682.94
2023-03-15T05:54:44.353Z,101675.03
2023-03-15T05:57:29.568Z,101680.38
2023-03-15T06:00:17.920Z,101699.78
2023-03-15T06:02:47.028Z,101697.13
2023-03-15T06:05:40.764Z,101706.81
2023-03-15T06:08:12.570Z,101720.91
2023-03-15T06:10:43.234Z,101720.94
2023-03-15T06:13:10.906Z,101722.66
2023-03-15T06:15:37.753Z,101732.31
2023-03-15T06:18:05.690Z,101735.84
2023-03-15T06:20:32.275Z,101744.63
2023-03-15T06:23:04.818Z,101739.22
2023-03-15T06:25:39.638Z,101741.78
2023-03-15T06:28:06.185Z,101741.59
2023-03-15T06:30:32.987Z,101738.91
2023-03-15T06:33:01.106Z,101742.34
2023-03-15T06:35:27.725Z,101752.88
2023-03-15T06:37:54.431Z,101758.03
2023-03-15T06:40:21.351Z,101760.59
2023-03-15T06:42:49.012Z,101767.50
2023-03-15T06:45:17.558Z,101768.25
2023-03-15T06:47:45.312Z,101779.66
2023-03-15T06:50:12.488Z,101786.59
2023-03-15T06:52:39.162Z,101791.81
2023-03-15T06:55:06.459Z,101779.44
2023-03-15T06:57:33.390Z,101787.31
2023-03-15T06:59:59.873Z,101788.94
2023-03-15T07:02:26.791Z,101795.00
2023-03-15T07:04:53.508Z,101800.97
2023-03-15T07:07:19.900Z,101805.16
2023-03-15T07:09:46.298Z,101813.78
2023-03-15T07:12:12.954Z,101819.59
2023-03-15T07:14:39.402Z,101828.94
2023-03-15T07:17:05.953Z,101819.94
2023-03-15T07:19:32.498Z,101806.53
2023-03-15T07:21:58.913Z,101793.00
2023-03-15T07:24:25.496Z,101787.09
2023-03-15T07:26:56.207Z,101781.38
2023-03-15T07:29:26.031Z,101786.41
2023-03-15T07:31:53.086Z,101775.06
2023-03-15T07:34:20.135Z,101786.94
2023-03-15T07:36:46.682Z,101784.88
2023-03-15T07:39:13.326Z,101786.28
2023-03-15T07:41:39.823Z,101787.91
2023-03-15T07:44:15.152Z,101803.16
2023-03-15T07:46:41.718Z,101807.78
2023-03-15T07:49:08.176Z,101806.75
2023-03-15T07:51:34.710Z,101798.09
2023-03-15T07:54:01.115Z,101812.94
2023-03-15T07:56:27.547Z,101824.28
2023-03-15T07:58:54.002Z,101837.75
2023-03-15T08:01:21.531Z,101849.38
2023-03-15T08:03:48.071Z,101860.53
2023-03-15T08:06:14.561Z,101861.66
2023-03-15T08:08:41.119Z,101866.91
2023-03-15T08:11:07.773Z,101873.81
2023-03-15T08:13:34.582Z,101881.97
2023-03-15T08:16:01.303Z,101867.88
2023-03-15T08:18:29.015Z,101853.69
2023-03-15T08:20:55.896Z,101851.19
2023-03-15T08:23:22.844Z,101844.94
2023-03-15T08:25:50.021Z,101852.44
2023-03-15T08:28:16.981Z,101847.41
2023-03-15T08:30:43.436Z,101856.38
2023-03-15T08:33:10.028Z,101859.28
2023-03-15T08:35:36.652Z,101858.44
2023-03-15T08:38:03.401Z,101861.72
2023-03-15T08:40:30.759Z,101862.16
2023-03-15T08:42:58.289Z,101869.34
2023-03-15T08:45:25.781Z,101867.94
2023-03-15T08:47:59.370Z,101880.81
2023-03-15T08:50:27.210Z,101883.09
2023-03-15T08:52:54.148Z,101882.00
2023-03-15T08:55:20.805Z,101882.38
2023-03-15T08:57:47.270Z,101887.72
2023-03-15T09:00:20.219Z,101882.75
2023-03-15T09:02:51.962Z,101883.47
2023-03-15T09:05:19.740Z,101890.88
2023-03-15T09:07:46.919Z,101886.56
2023-03-15T09:10:16.640Z,101874.84
2023-03-15T09:12:47.972Z,101888.41
2023-03-15T09:15:15.200Z,101883.97
2023-03-15T09:17:42.099Z,101887.84
2023-03-15T09:20:19.005Z,101885.84
2023-03-15T09:22:55.450Z,101885.53
2023-03-15T09:25:23.516Z,101874.34
2023-03-15T09:27:50.223Z,101870.00
2023-03-15T09:30:17.195Z,101885.53
2023-03-15T09:32:44.176Z,101871.94
2023-03-15T09:35:15.284Z,101883.06
2023-03-15T09:37:42.528Z,101881.28
2023-03-15T09:40:34.371Z,101879.00
2023-03-15T09:43:06.864Z,101882.16
2023-03-15T09:46:07.276Z,101890.56
2023-03-15T09:48:55.108Z,101890.06
2023-03-15T09:51:48.150Z,101891.25
2023-03-15T09:54:18.764Z,101888.44
2023-03-15T09:56:56.479Z,101885.22
2023-03-15T09:59:30.430Z,101893.28
2023-03-15T10:02:00.961Z,101891.00
2023-03-15T10:04:30.317Z,101886.91
2023-03-15T10:06:59.721Z,101887.38
2023-03-15T10:09:29.617Z,101896.16
2023-03-15T10:12:02.467Z,101899.63
2023-03-15T10:14:39.311Z,101882.44
2023-03-15T10:17:14.015Z,101891.69
2023-03-15T10:19:50.874Z,101891.03
2023-03-15T10:23:02.896Z,101889.59
2023-03-15T10:25:31.370Z,101883.66
2023-03-15T10:28:13.871Z,101885.47
2023-03-15T10:30:47.221Z,101889.28
2023-03-15T10:33:32.505Z,101878.56
2023-03-15T10:36:10.714Z,101883.25
2023-03-15T10:38:38.563Z,101883.03
2023-03-15T10:41:06.676Z,101890.09
2023-03-15T10:43:39.906Z,101898.56
2023-03-15T10:46:12.207Z,101898.56
2023-03-15T10:48:58.609Z,101900.75
2023-03-15T10:51:29.469Z,101911.69
2023-03-15T10:54:00.221Z,101908.97
2023-03-15T10:56:30.841Z,101918.09
2023-03-15T10:59:11.556Z,101920.53
2023-03-15T11:01:38.714Z,101926.47
2023-03-15T11:04:18.244Z,101928.25
2023-03-15T11:07:03.335Z,101934.06
2023-03-15T11:09:52.806Z,101929.66
2023-03-15T11:12:27.581Z,101935.31
2023-03-15T11:15:14.395Z,101939.47
2023-03-15T11:17:46.829Z,101942.13
2023-03-15T11:20:33.934Z,101947.00
2023-03-15T11:23:05.978Z,101947.09
2023-03-15T11:25:33.578Z,101942.34
2023-03-15T11:28:01.362Z,101966.06
2023-03-15T11:30:31.368Z,101963.81
2023-03-15T11:33:08.400Z,101945.50
2023-03-15T11:35:48.252Z,101954.38
2023-03-15T11:38:24.858Z,101955.38
2023-03-15T11:40:56.730Z,101965.22
2023-03-15T11:43:29.330Z,101964.88
2023-03-15T11:46:03.531Z,101956.47
2023-03-15T11:48:51.902Z,101956.41
2023-03-15T11:51:18.695Z,101950.25
2023-03-15T11:53:50.444Z,101946.06
2023-03-15T11:56:25.956Z,101943.53
2023-03-15T11:59:12.963Z,101944.41
2023-03-15T12:01:46.158Z,101940.84
2023-03-15T12:04:25.038Z,101945.03
2023-03-15T12:06:55.224Z,101941.28
2023-03-15T12:09:36.202Z,101944.91
2023-03-15T12:12:26.019Z,101953.00
2023-03-15T12:15:14.367Z,101955.69
2023-03-15T12:17:49.119Z,101958.97
2023-03-15T12:20:16.591Z,101948.94
2023-03-15T12:23:05.875Z,101952.47
2023-03-15T12:25:48.964Z,101958.06
2023-03-15T12:28:26.009Z,101969.22
2023-03-15T12:30:56.423Z,101963.84
2023-03-15T12:33:24.298Z,101952.41
2023-03-15T12:35:58.326Z,101953.91
2023-03-15T12:38:25.190Z,101955.38
2023-03-15T12:40:53.449Z,101943.81
2023-03-15T12:43:39.768Z,101956.59
2023-03-15T12:46:06.518Z,101950.13
2023-03-15T12:48:33.618Z,101945.78
2023-03-15T12:51:03.805Z,101949.44
2023-03-15T12:53:39.341Z,101946.72
2023-03-15T12:56:20.764Z,101941.09
2023-03-15T12:58:51.653Z,101952.44
2023-03-15T13:01:18.488Z,101948.00
2023-03-15T13:03:45.044Z,101949.91
2023-03-15T13:06:21.764Z,101958.28
2023-03-15T13:08:55.656Z,101948.84
2023-03-15T13:11:44.852Z,101954.34
2023-03-15T13:14:32.797Z,101951.47
2023-03-15T13:17:37.717Z,101946.56
2023-03-15T13:20:18.506Z,101944.19
2023-03-15T13:22:57.728Z,101944.88
2023-03-15T13:25:32.759Z,101940.34
2023-03-15T13:28:06.140Z,101940.53
2023-03-15T13:31:01.666Z,101944.69
2023-03-15T13:33:31.789Z,101954.06
2023-03-15T13:36:01.713Z,101952.53
2023-03-15T13:38:30.911Z,101957.28
2023-03-15T13:41:00.168Z,101959.59
2023-03-15T13:43:33.395Z,101950.00
2023-03-15T13:46:01.060Z,101953.91
2023-03-15T13:48:31.011Z,101951.31
2023-03-15T13:51:23.441Z,101956.03
2023-03-15T13:53:55.993Z,101960.31
2023-03-15T13:56:49.892Z,101964.66
2023-03-15T13:59:17.950Z,101966.00
2023-03-15T14:01:44.637Z,101959.53
2023-03-15T14:04:18.333Z,101967.03
2023-03-15T14:06:45.847Z,101964.63
2023-03-15T14:09:22.214Z,101971.22
2023-03-15T14:12:03.271Z,101979.75
2023-03-15T14:14:31.260Z,101974.19
2023-03-15T14:17:05.292Z,101965.78
2023-03-15T14:19:34.051Z,101961.59
2023-03-15T14:22:03.805Z,101969.03
2023-03-15T14:24:39.468Z,101970.44
2023-03-15T14:27:09.613Z,101975.84
2023-03-15T14:29:39.745Z,101977.25
2023-03-15T14:32:24.055Z,101977.31
2023-03-15T14:34:50.701Z,101975.50
2023-03-15T14:37:40.016Z,101978.53
2023-03-15T14:40:29.411Z,101971.59
2023-03-15T14:42:56.064Z,101973.16
2023-03-15T14:45:23.053Z,101971.94
2023-03-15T14:47:57.979Z,101975.84
2023-03-15T14:50:28.044Z,101958.50
2023-03-15T14:52:56.616Z,101964.09
2023-03-15T14:55:27.697Z,101964.78
2023-03-15T14:57:54.116Z,101960.44
2023-03-15T15:00:20.959Z,101970.72
2023-03-15T15:02:51.346Z,101962.00
2023-03-15T15:05:33.734Z,101955.91
2023-03-15T15:08:09.217Z,101956.66
2023-03-15T15:10:36.874Z,101951.25
2023-03-15T15:13:06.897Z,101949.81
2023-03-15T15:15:47.445Z,101945.69
2023-03-15T15:18:21.169Z,101951.66
2023-03-15T15:20:47.828Z,101951.81
2023-03-15T15:23:27.387Z,101951.75
2023-03-15T15:25:57.826Z,101941.84
2023-03-15T15:28:34.746Z,101939.78
2023-03-15T15:31:04.333Z,101936.06
2023-03-15T15:33:31.589Z,101938.34
2023-03-15T15:35:58.375Z,101932.56
2023-03-15T15:38:32.170Z,101927.56
2023-03-15T15:41:01.762Z,101923.22
2023-03-15T15:43:28.184Z,101928.94
2023-03-15T15:45:54.767Z,101920.09
2023-03-15T15:48:21.375Z,101916.78
2023-03-15T15:50:47.883Z,101919.38
2023-03-15T15:53:17.794Z,101918.50
2023-03-15T15:55:46.285Z,101918.84
2023-03-15T15:58:14.325Z,101917.00
2023-03-15T16:00:40.798Z,101922.31
2023-03-15T16:03:17.182Z,101918.03
2023-03-15T16:05:44.345Z,101927.00
2023-03-15T16:08:25.530Z,101924.38
2023-03-15T16:10:52.156Z,101917.88
2023-03-15T16:13:18.648Z,101918.66
2023-03-15T16:15:45.235Z,101917.63
2023-03-15T16:18:12.802Z,101921.44
2023-03-15T16:20:40.672Z,101920.97
2023-03-15T16:23:11.993Z,101916.13
2023-03-15T16:25:38.639Z,101923.13
2023-03-15T16:28:07.816Z,101926.19
2023-03-15T16:30:34.977Z,101927.84
2023-03-15T16:33:01.607Z,101925.53
2023-03-15T16:35:34.325Z,101927.66
2023-03-15T16:38:02.062Z,101934.94
2023-03-15T16:40:31.790Z,101927.19
2023-03-15T16:42:58.793Z,101924.66
2023-03-15T16:45:26.364Z,101931.53
2023-03-15T16:47:53.106Z,101940.19
2023-03-15T16:50:22.047Z,101932.75
2023-03-15T16:52:52.117Z,101932.31
2023-03-15T16:55:24.661Z,101935.34
2023-03-15T16:57:51.609Z,101942.91
2023-03-15T17:00:18.660Z,101941.38
2023-03-15T17:02:47.411Z,101950.03
2023-03-15T17:05:19.150Z,101950.66
2023-03-15T17:07:50.631Z,101949.41
2023-03-15T17:10:23.039Z,101939.88
2023-03-15T17:12:52.297Z,101957.25
2023-03-15T17:15:21.959Z,101953.03
2023-03-15T17:17:48.713Z,101951.44
2023-03-15T17:20:21.753Z,101950.91
2023-03-15T17:22:49.622Z,101948.41
2023-03-15T17:25:17.277Z,101944.28
2023-03-15T17:27:46.006Z,101947.41
2023-03-15T17:30:37.755Z,101953.00
2023-03-15T17:33:05.090Z,101958.72
2023-03-15T17:35:38.816Z,101947.44
2023-03-15T17:38:07.266Z,101956.59
2023-03-15T17:40:35.822Z,101950.75
2023-03-15T17:43:04.003Z,101948.25
2023-03-15T17:45:33.034Z,101949.56
2023-03-15T17:48:00.594Z,101952.38
2023-03-15T17:50:29.624Z,101955.25
2023-03-15T17:53:02.943Z,101969.75
2023-03-15T17:55:31.560Z,101966.44
2023-03-15T17:57:58.369Z,101967.47
2023-03-15T18:00:25.230Z,101972.00
2023-03-15T18:02:56.021Z,101979.34
2023-03-15T18:05:27.795Z,101980.28
2023-03-15T18:07:59.306Z,101984.97
2023-03-15T18:10:32.484Z,101974.25
2023-03-15T18:12:59.452Z,101983.38
2023-03-15T18:15:26.182Z,101974.78
2023-03-15T18:17:52.675Z,101979.31
2023-03-15T18:20:22.013Z,101980.28
2023-03-15T18:22:49.918Z,101981.28
2023-03-15T18:25:25.450Z,101980.53
2023-03-15T18:27:52.368Z,101978.88
2023-03-15T18:30:22.601Z,101988.06
2023-03-15T18:32:50.515Z,101972.97
2023-03-15T18:35:23.518Z,101985.53
2023-03-15T18:37:50.223Z,101971.44
2023-03-15T18:40:18.606Z,101984.94
2023-03-15T18:42:45.680Z,101991.19
2023-03-15T18:45:24.305Z,101981.38
2023-03-15T18:47:50.917Z,101978.78
2023-03-15T18:50:19.053Z,101984.25
2023-03-15T18:52:45.931Z,101989.66
2023-03-15T18:55:15.224Z,101983.47
2023-03-15T18:57:41.919Z,101979.06
2023-03-15T19:00:14.364Z,101978.13
2023-03-15T19:02:43.155Z,101976.50
2023-03-15T19:05:11.621Z,101971.16
2023-03-15T19:07:39.468Z,101971.28
2023-03-15T19:10:08.511Z,101974.03
2023-03-15T19:12:35.608Z,101969.63
2023-03-15T19:15:02.830Z,101968.97
2023-03-15T19:17:29.244Z,101962.91
2023-03-15T19:19:55.663Z,101962.09
2023-03-15T19:22:22.222Z,101962.09
2023-03-15T19:24:48.697Z,101959.53
2023-03-15T19:27:15.132Z,101957.69
2023-03-15T19:29:41.521Z,101961.44
2023-03-15T19:32:07.980Z,101964.28
2023-03-15T19:34:34.419Z,101955.44
2023-03-15T19:37:01.604Z,101977.84
2023-03-15T19:39:28.060Z,101966.31
2023-03-15T19:41:54.641Z,101971.78
2023-03-15T19:44:22.672Z,101969.22
2023-03-15T19:46:49.634Z,101963.16
2023-03-15T19:49:16.065Z,101964.09
2023-03-15T19:51:42.462Z,101966.00
2023-03-15T19:54:09.026Z,101960.78
2023-03-15T19:56:35.553Z,101961.78
2023-03-15T19:59:02.127Z,101968.88
2023-03-15T20:01:28.797Z,101964.47
2023-03-15T20:03:55.440Z,101963.47
2023-03-15T20:06:22.013Z,101967.03
2023-03-15T20:08:48.659Z,101968.06
2023-03-15T20:11:20.103Z,101971.72
2023-03-15T20:13:46.976Z,101966.41
2023-03-15T20:16:13.532Z,101970.03
2023-03-15T20:18:40.069Z,101964.63
2023-03-15T20:21:06.536Z,101960.94
2023-03-15T20:23:33.431Z,101962.72
2023-03-15T20:26:10.709Z,101969.75
2023-03-15T20:28:41.769Z,101964.34
2023-03-15T20:31:10.347Z,101972.31
2023-03-15T20:33:36.996Z,101967.06
2023-03-15T20:36:04.150Z,101967.97
2023-03-15T20:38:30.938Z,101967.06
2023-03-15T20:40:57.419Z,101971.59
2023-03-15T20:43:23.875Z,101969.91
2023-03-15T20:45:54.795Z,101969.91
2023-03-15T20:48:23.122Z,101961.00
2023-03-15T20:50:49.541Z,101956.59
2023-03-15T20:53:15.997Z,101968.25
2023-03-15T20:55:43.322Z,101965.59
2023-03-15T20:58:10.063Z,101973.59
2023-03-15T21:00:37.442Z,101962.13
2023-03-15T21:03:04.213Z,101961.28
2023-03-15T21:05:32.456Z,101959.50
2023-03-15T21:07:59.291Z,101953.28
2023-03-15T21:10:28.631Z,101960.34
2023-03-15T21:12:55.304Z,101963.91
2023-03-15T21:15:22.045Z,101970.03
2023-03-15T21:17:49.625Z,101961.13
2023-03-15T21:20:17.786Z,101962.78
2023-03-15T21:22:44.654Z,101952.97
2023-03-15T21:25:11.759Z,101951.19
2023-03-15T21:27:38.366Z,101945.78
2023-03-15T21:30:06.058Z,101945.72
2023-03-15T21:32:35.132Z,101948.28
2023-03-15T21:35:01.972Z,101945.63
2023-03-15T21:37:28.570Z,101943.06
2023-03-15T21:39:55.260Z,101943.00
2023-03-15T21:42:22.063Z,101938.47
2023-03-15T21:44:48.716Z,101926.00
2023-03-15T21:47:16.658Z,101932.25
2023-03-15T21:49:45.088Z,101931.34
2023-03-15T21:52:12.421Z,101913.56
2023-03-15T21:54:38.930Z,101918.88
2023-03-15T21:57:05.394Z,101913.63
2023-03-15T21:59:32.053Z,101908.28
2023-03-15T22:01:58.662Z,101915.44
2023-03-15T22:04:25.224Z,101917.25
2023-03-15T22:06:52.972Z,101913.69
2023-03-15T22:09:20.809Z,101906.63
2023-03-15T22:11:47.273Z,101921.81
2023-03-15T22:14:13.710Z,101921.00
2023-03-15T22:16:40.227Z,101927.31
2023-03-15T22:19:06.964Z,101915.84
2023-03-15T22:21:33.691Z,101915.91
2023-03-15T22:24:00.336Z,101911.59
2023-03-15T22:26:28.036Z,101905.31
2023-03-15T22:28:54.506Z,101892.06
2023-03-15T22:31:21.020Z,101894.78
2023-03-15T22:33:47.698Z,101881.59
2023-03-15T22:36:17.022Z,101897.63
2023-03-15T22:38:49.824Z,101897.69
2023-03-15T22:41:18.743Z,101889.91
2023-03-15T22:43:45.734Z,101893.66
2023-03-15T22:46:12.323Z,101893.81
2023-03-15T22:48:38.884Z,101899.25
2023-03-15T22:51:11.247Z,101899.44
2023-03-15T22:53:37.721Z,101896.88
2023-03-15T22:56:04.865Z,101896.03
2023-03-15T22:58:31.405Z,101902.38
2023-03-15T23:00:58.056Z,101897.91
2023-03-15T23:03:24.848Z,101898.72
2023-03-15T23:05:51.321Z,101899.50
2023-03-15T23:08:17.848Z,101902.16
2023-03-15T23:10:44.587Z,101894.97
2023-03-15T23:13:11.701Z,101898.31
2023-03-15T23:15:38.695Z,101896.53
2023-03-15T23:18:06.090Z,101895.59
2023-03-15T23:20:33.218Z,101885.84
2023-03-15T23:22:59.720Z,101886.72
2023-03-15T23:25:29.574Z,101871.53
2023-03-15T23:27:56.571Z,101877.78
2023-03-15T23:30:23.014Z,101880.44
2023-03-15T23:32:52.181Z,101874.16
2023-03-15T23:35:18.822Z,101869.63
2023-03-15T23:37:45.349Z,101868.69
2023-03-15T23:40:14.181Z,101863.28
2023-03-15T23:42:41.939Z,101861.47
2023-03-15T23:45:09.508Z,101865.84
2023-03-15T23:47:36.081Z,101868.50
2023-03-15T23:50:02.518Z,101866.72
2023-03-15T23:52:28.995Z,101857.75
2023-03-15T23:54:55.561Z,101859.56
2023-03-15T23:57:22.304Z,101864.00
2023-03-15T23:59:48.856Z,101869.28
