createdAt,value
2018-12-22T00:00:23.026Z,23.53
2018-12-22T00:02:51.667Z,20.83
2018-12-22T00:05:20.471Z,28.80
2018-12-22T00:07:49.120Z,33.03
2018-12-22T00:10:17.689Z,32.37
2018-12-22T00:12:46.288Z,39.13
2018-12-22T00:15:14.872Z,37.17
2018-12-22T00:17:43.472Z,41.13
2018-12-22T00:20:12.023Z,50.23
2018-12-22T00:22:40.584Z,39.67
2018-12-22T00:25:09.183Z,44.23
2018-12-22T00:27:38.846Z,41.33
2018-12-22T00:30:08.032Z,46.60
2018-12-22T00:32:36.631Z,43.10
2018-12-22T00:35:06.000Z,39.27
2018-12-22T00:37:34.752Z,42.53
2018-12-22T00:40:03.497Z,50.63
2018-12-22T00:42:32.080Z,47.20
2018-12-22T00:45:00.717Z,42.70
2018-12-22T00:47:29.290Z,56.33
2018-12-22T00:49:57.926Z,53.50
2018-12-22T00:52:26.519Z,44.77
2018-12-22T00:54:55.063Z,44.20
2018-12-22T00:57:23.665Z,38.40
2018-12-22T00:59:52.313Z,43.93
2018-12-22T01:02:20.936Z,38.17
2018-12-22T01:04:49.575Z,54.23
2018-12-22T01:07:18.244Z,40.40
2018-12-22T01:09:46.895Z,48.73
2018-12-22T01:12:15.525Z,48.93
2018-12-22T01:14:44.108Z,63.17
2018-12-22T01:17:12.707Z,51.33
2018-12-22T01:19:41.315Z,53.97
2018-12-22T01:22:09.899Z,50.67
2018-12-22T01:24:38.593Z,54.87
2018-12-22T01:27:07.294Z,55.10
2018-12-22T01:29:35.887Z,58.03
2018-12-22T01:32:04.626Z,54.93
2018-12-22T01:34:33.223Z,49.30
2018-12-22T01:37:01.816Z,57.47
2018-12-22T01:39:30.402Z,50.90
2018-12-22T01:41:58.988Z,55.97
2018-12-22T01:44:27.572Z,65.00
2018-12-22T01:46:56.187Z,54.60
2018-12-22T01:49:26.535Z,44.57
2018-12-22T01:51:55.284Z,48.07
2018-12-22T01:54:23.864Z,45.60
2018-12-22T01:56:52.437Z,58.43
2018-12-22T01:59:21.036Z,47.53
2018-12-22T02:01:49.587Z,51.67
2018-12-22T02:04:18.179Z,48.30
2018-12-22T02:06:46.815Z,43.80
2018-12-22T02:09:15.423Z,47.83
2018-12-22T02:11:44.050Z,50.73
2018-12-22T02:14:12.628Z,45.70
2018-12-22T02:16:41.208Z,50.00
2018-12-22T02:19:09.794Z,51.00
2018-12-22T02:21:38.369Z,43.90
2018-12-22T02:24:06.972Z,35.57
2018-12-22T02:26:35.560Z,51.90
2018-12-22T02:29:04.283Z,52.80
2018-12-22T02:31:32.944Z,34.93
2018-12-22T02:34:01.597Z,47.53
2018-12-22T02:36:30.241Z,48.77
2018-12-22T02:38:58.941Z,37.43
2018-12-22T02:41:27.555Z,46.60
2018-12-22T02:43:56.155Z,39.67
2018-12-22T02:46:24.738Z,40.27
2018-12-22T02:48:53.323Z,38.10
2018-12-22T02:51:21.958Z,53.40
2018-12-22T02:53:50.555Z,49.10
2018-12-22T02:56:19.295Z,41.80
2018-12-22T02:58:47.854Z,41.27
2018-12-22T03:01:16.521Z,33.30
2018-12-22T03:03:45.151Z,37.83
2018-12-22T03:06:13.699Z,44.90
2018-12-22T03:08:42.285Z,34.83
2018-12-22T03:11:10.860Z,36.13
2018-12-22T03:13:39.484Z,50.03
2018-12-22T03:16:08.058Z,43.90
2018-12-22T03:18:36.958Z,37.43
2018-12-22T03:21:05.523Z,39.67
2018-12-22T03:23:34.117Z,43.60
2018-12-22T03:26:02.713Z,46.50
2018-12-22T03:28:31.345Z,50.27
2018-12-22T03:30:59.951Z,34.90
2018-12-22T03:33:28.568Z,42.53
2018-12-22T03:35:57.168Z,32.80
2018-12-22T03:38:25.720Z,38.67
2018-12-22T03:40:54.325Z,35.57
2018-12-22T03:43:23.074Z,32.37
2018-12-22T03:45:51.637Z,32.23
2018-12-22T03:48:20.235Z,31.40
2018-12-22T03:50:48.844Z,42.47
2018-12-22T03:53:17.414Z,31.83
2018-12-22T03:55:46.171Z,36.60
2018-12-22T03:58:14.800Z,37.17
2018-12-22T04:00:43.452Z,48.17
2018-12-22T04:03:12.081Z,34.93
2018-12-22T04:05:40.796Z,41.27
2018-12-22T04:08:09.481Z,42.90
2018-12-22T04:10:38.092Z,46.70
2018-12-22T04:13:06.724Z,41.67
2018-12-22T04:15:35.311Z,52.20
2018-12-22T04:18:03.888Z,48.67
2018-12-22T04:20:32.482Z,56.27
2018-12-22T04:23:01.055Z,41.40
2018-12-22T04:25:29.676Z,43.67
2018-12-22T04:27:58.279Z,46.27
2018-12-22T04:30:26.867Z,49.80
2018-12-22T04:32:55.451Z,36.80
2018-12-22T04:35:24.142Z,38.10
2018-12-22T04:37:52.751Z,51.90
2018-12-22T04:40:21.347Z,45.83
2018-12-22T04:42:49.984Z,46.97
2018-12-22T04:45:18.561Z,39.73
2018-12-22T04:47:47.205Z,50.77
2018-12-22T04:50:15.850Z,47.03
2018-12-22T04:52:44.413Z,45.30
2018-12-22T04:55:13.011Z,46.97
2018-12-22T04:57:41.638Z,31.23
2018-12-22T05:00:11.143Z,33.93
2018-12-22T05:02:39.725Z,42.73
2018-12-22T05:05:08.488Z,32.17
2018-12-22T05:07:39.489Z,38.67
2018-12-22T05:10:08.710Z,34.77
2018-12-22T05:12:37.371Z,41.10
2018-12-22T05:15:06.995Z,36.27
2018-12-22T05:17:35.594Z,44.20
2018-12-22T05:20:04.585Z,36.63
2018-12-22T05:22:33.252Z,42.90
2018-12-22T05:25:01.854Z,37.67
2018-12-22T05:27:30.515Z,42.13
2018-12-22T05:29:59.089Z,37.87
2018-12-22T05:32:27.688Z,37.10
2018-12-22T05:34:56.291Z,32.07
2018-12-22T05:37:24.872Z,41.53
2018-12-22T05:39:53.531Z,49.80
2018-12-22T05:42:22.219Z,36.27
2018-12-22T05:44:50.853Z,44.97
2018-12-22T05:47:19.451Z,43.97
2018-12-22T05:49:48.152Z,30.77
2018-12-22T05:52:16.735Z,31.77
2018-12-22T05:54:45.389Z,39.87
2018-12-22T05:57:13.977Z,39.87
2018-12-22T05:59:42.565Z,43.53
2018-12-22T06:02:11.195Z,40.40
2018-12-22T06:04:39.801Z,39.03
2018-12-22T06:07:08.451Z,30.07
2018-12-22T06:09:37.083Z,49.27
2018-12-22T06:12:05.704Z,40.90
2018-12-22T06:14:34.903Z,37.53
2018-12-22T06:17:03.752Z,37.80
2018-12-22T06:19:32.395Z,47.00
2018-12-22T06:22:01.000Z,37.67
2018-12-22T06:24:29.656Z,28.03
2018-12-22T06:26:58.231Z,47.03
2018-12-22T06:29:26.866Z,34.77
2018-12-22T06:31:55.503Z,44.83
2018-12-22T06:34:24.196Z,35.90
2018-12-22T06:36:52.884Z,43.17
2018-12-22T06:39:21.613Z,28.53
2018-12-22T06:41:50.247Z,36.07
2018-12-22T06:44:18.906Z,38.53
2018-12-22T06:46:47.518Z,33.87
2018-12-22T06:49:16.130Z,36.20
2018-12-22T06:51:44.939Z,37.67
2018-12-22T06:54:13.585Z,32.67
2018-12-22T06:56:42.191Z,41.00
2018-12-22T06:59:10.772Z,37.83
2018-12-22T07:01:39.448Z,35.73
2018-12-22T07:04:08.270Z,34.87
2018-12-22T07:06:36.990Z,36.83
2018-12-22T07:09:07.129Z,42.43
2018-12-22T07:11:36.029Z,30.57
2018-12-22T07:14:04.634Z,33.70
2018-12-22T07:16:33.289Z,30.27
2018-12-22T07:19:01.945Z,23.40
2018-12-22T07:21:30.589Z,38.43
2018-12-22T07:23:59.222Z,32.70
2018-12-22T07:26:27.823Z,35.83
2018-12-22T07:28:56.467Z,42.73
2018-12-22T07:31:25.118Z,35.03
2018-12-22T07:33:53.741Z,34.83
2018-12-22T07:36:22.490Z,26.53
2018-12-22T07:38:51.307Z,28.27
2018-12-22T07:48:21.061Z,29.27
2018-12-22T07:50:49.738Z,38.17
2018-12-22T07:53:18.387Z,45.00
2018-12-22T08:10:56.473Z,40.70
2018-12-22T08:13:25.079Z,38.90
2018-12-22T08:22:45.643Z,41.33
2018-12-22T08:25:14.403Z,36.00
2018-12-22T08:30:23.904Z,42.07
2018-12-22T08:51:02.749Z,35.10
2018-12-22T08:53:31.601Z,35.60
2018-12-22T08:56:00.207Z,45.70
2018-12-22T08:58:28.875Z,42.53
2018-12-22T09:01:14.359Z,43.33
2018-12-22T09:03:43.021Z,38.63
2018-12-22T09:06:11.964Z,31.73
2018-12-22T09:08:40.651Z,37.07
2018-12-22T09:14:40.590Z,36.37
2018-12-22T09:17:09.486Z,35.87
2018-12-22T09:19:59.100Z,42.03
2018-12-22T09:26:37.841Z,25.60
2018-12-22T09:32:53.065Z,39.20
2018-12-22T09:36:11.911Z,31.97
2018-12-22T09:39:06.674Z,46.43
2018-12-22T09:42:05.292Z,37.67
2018-12-22T09:44:42.063Z,31.87
2018-12-22T09:47:23.712Z,31.27
2018-12-22T09:57:44.124Z,43.07
2018-12-22T10:49:48.782Z,39.63
2018-12-22T10:52:39.164Z,37.43
2018-12-22T11:13:02.594Z,39.57
2018-12-22T11:26:25.379Z,25.87
2018-12-22T11:32:37.709Z,26.37
2018-12-22T11:35:23.443Z,30.03
2018-12-22T11:38:27.508Z,31.33
2018-12-22T11:41:43.269Z,11.93
2018-12-22T11:55:15.877Z,16.67
2018-12-22T12:02:09.549Z,31.60
2018-12-22T12:11:48.417Z,19.37
2018-12-22T12:21:43.587Z,44.47
2018-12-22T12:28:08.884Z,23.97
2018-12-22T12:31:01.424Z,23.50
2018-12-22T12:44:05.749Z,27.40
2018-12-22T13:04:32.151Z,24.23
2018-12-22T13:21:50.626Z,30.53
2018-12-22T13:35:16.823Z,27.97
2018-12-22T14:16:41.195Z,27.60
2018-12-22T14:37:22.104Z,26.80
2018-12-22T14:40:11.547Z,29.90
2018-12-22T15:07:54.262Z,27.37
2018-12-22T15:11:09.888Z,51.47
2018-12-22T15:17:40.184Z,33.40
2018-12-22T15:27:41.061Z,33.07
2018-12-22T15:41:15.387Z,28.03
2018-12-22T15:44:09.912Z,38.83
2018-12-22T16:08:00.979Z,33.43
2018-12-22T16:10:51.017Z,40.27
2018-12-22T16:16:57.482Z,32.43
2018-12-22T16:19:52.031Z,33.17
2018-12-22T16:26:14.439Z,35.70
2018-12-22T16:32:44.100Z,30.10
2018-12-22T16:42:47.810Z,34.20
2018-12-22T16:45:25.118Z,27.60
2018-12-22T16:48:27.773Z,27.23
2018-12-22T16:54:39.753Z,29.93
2018-12-22T17:03:10.436Z,36.80
2018-12-22T17:13:10.612Z,21.77
2018-12-22T17:19:40.416Z,27.37
2018-12-22T17:22:35.225Z,29.57
2018-12-22T17:35:44.771Z,20.77
2018-12-22T17:38:41.020Z,23.87
2018-12-22T17:48:15.894Z,24.23
2018-12-22T17:51:05.787Z,33.63
2018-12-22T18:25:34.853Z,22.30
2018-12-22T18:35:38.711Z,43.97
2018-12-22T18:53:00.871Z,31.70
2018-12-22T19:10:14.983Z,49.80
2018-12-22T19:13:09.645Z,36.87
2018-12-22T19:23:03.532Z,38.87
2018-12-22T19:32:59.744Z,45.10
2018-12-22T19:46:48.333Z,34.77
2018-12-22T19:49:51.105Z,39.70
2018-12-22T19:56:07.337Z,54.37
2018-12-22T19:58:53.251Z,35.13
2018-12-22T20:01:32.795Z,46.50
2018-12-22T20:04:11.577Z,29.10
2018-12-22T20:10:29.351Z,38.37
2018-12-22T20:20:25.576Z,27.60
2018-12-22T20:26:59.254Z,31.83
2018-12-22T20:29:58.030Z,40.60
2018-12-22T20:43:15.682Z,30.77
2018-12-22T20:46:12.213Z,33.40
2018-12-22T20:56:03.503Z,29.40
2018-12-22T21:02:17.910Z,27.40
2018-12-22T21:05:07.820Z,29.03
2018-12-22T21:15:18.310Z,32.87
2018-12-22T21:21:38.449Z,33.20
2018-12-22T21:24:07.060Z,20.03
2018-12-22T21:26:36.757Z,26.53
2018-12-22T21:29:05.371Z,22.13
2018-12-22T21:31:34.032Z,19.93
2018-12-22T21:34:03.871Z,21.90
2018-12-22T21:36:32.605Z,29.20
2018-12-22T21:39:01.220Z,16.87
2018-12-22T21:41:29.859Z,33.10
2018-12-22T21:43:58.532Z,25.80
2018-12-22T21:46:27.156Z,23.23
2018-12-22T21:48:55.822Z,22.10
2018-12-22T21:51:24.480Z,26.80
2018-12-22T21:53:53.169Z,24.67
2018-12-22T21:56:21.859Z,22.77
2018-12-22T21:58:50.780Z,30.77
2018-12-22T22:01:19.364Z,29.73
2018-12-22T22:03:48.001Z,25.57
2018-12-22T22:06:16.876Z,27.13
2018-12-22T22:08:45.564Z,29.73
2018-12-22T22:11:14.756Z,23.77
2018-12-22T22:13:43.540Z,28.57
2018-12-22T22:16:12.214Z,22.07
2018-12-22T22:18:41.373Z,29.63
2018-12-22T22:21:10.291Z,26.87
2018-12-22T22:23:39.043Z,21.07
2018-12-22T22:26:07.769Z,26.30
2018-12-22T22:28:36.588Z,21.27
2018-12-22T22:31:05.265Z,31.30
2018-12-22T22:33:33.940Z,25.97
2018-12-22T22:36:03.340Z,22.73
2018-12-22T22:38:32.217Z,25.30
2018-12-22T22:41:00.948Z,21.17
2018-12-22T22:43:29.716Z,15.63
2018-12-22T22:45:58.448Z,19.63
2018-12-22T22:48:27.062Z,23.90
2018-12-22T22:50:55.832Z,23.80
2018-12-22T22:53:24.541Z,20.93
2018-12-22T22:55:53.440Z,21.07
2018-12-22T22:58:22.221Z,21.60
2018-12-22T23:00:50.957Z,20.67
2018-12-22T23:03:19.616Z,22.00
2018-12-22T23:05:48.275Z,17.87
2018-12-22T23:08:17.029Z,21.53
2018-12-22T23:10:46.087Z,21.30
2018-12-22T23:13:14.708Z,25.37
2018-12-22T23:15:43.457Z,21.17
2018-12-22T23:18:12.112Z,18.13
2018-12-22T23:20:40.738Z,19.10
2018-12-22T23:23:10.241Z,17.27
2018-12-22T23:25:38.995Z,21.27
2018-12-22T23:28:07.747Z,21.93
2018-12-22T23:30:36.491Z,23.60
2018-12-22T23:33:05.174Z,21.93
2018-12-22T23:35:33.964Z,19.07
2018-12-22T23:38:02.695Z,21.23
2018-12-22T23:40:31.383Z,23.20
2018-12-22T23:43:00.207Z,22.33
2018-12-22T23:45:28.944Z,25.83
2018-12-22T23:47:57.596Z,28.17
2018-12-22T23:50:26.814Z,18.40
2018-12-22T23:52:56.044Z,17.53
2018-12-22T23:55:24.753Z,15.13
2018-12-22T23:57:53.380Z,18.40
