createdAt,value
2022-10-01T00:00:26.250Z,15.20
2022-10-01T00:00:57.406Z,14.50
2022-10-01T00:01:27.958Z,14.60
2022-10-01T00:01:58.537Z,14.30
2022-10-01T00:02:29.039Z,16.90
2022-10-01T00:02:59.565Z,15.80
2022-10-01T00:03:30.033Z,14.40
2022-10-01T00:04:01.157Z,17.10
2022-10-01T00:04:31.687Z,13.70
2022-10-01T00:05:02.149Z,15.70
2022-10-01T00:05:33.076Z,15.60
2022-10-01T00:06:04.036Z,15.00
2022-10-01T00:06:35.022Z,15.70
2022-10-01T00:07:06.138Z,15.90
2022-10-01T00:07:36.637Z,14.60
2022-10-01T00:08:07.616Z,16.20
2022-10-01T00:08:38.577Z,14.80
2022-10-01T00:09:09.574Z,16.30
2022-10-01T00:09:40.573Z,14.50
2022-10-01T00:10:11.686Z,14.60
2022-10-01T00:10:42.179Z,14.30
2022-10-01T00:11:13.141Z,14.10
2022-10-01T00:11:44.075Z,13.90
2022-10-01T00:12:15.067Z,15.30
2022-10-01T00:12:46.063Z,13.20
2022-10-01T00:13:17.184Z,13.30
2022-10-01T00:13:47.664Z,15.70
2022-10-01T00:14:18.581Z,14.10
2022-10-01T00:14:49.561Z,15.30
2022-10-01T00:15:20.069Z,16.40
2022-10-01T00:15:51.059Z,15.40
2022-10-01T00:16:21.831Z,16.20
2022-10-01T00:16:52.425Z,14.90
2022-10-01T00:17:22.926Z,15.10
2022-10-01T00:17:53.894Z,18.00
2022-10-01T00:18:24.881Z,16.60
2022-10-01T00:18:55.843Z,16.40
2022-10-01T00:19:26.958Z,16.50
2022-10-01T00:19:57.485Z,15.70
2022-10-01T00:20:27.968Z,18.90
2022-10-01T00:20:58.898Z,14.60
2022-10-01T00:21:29.820Z,15.80
2022-10-01T00:22:00.742Z,15.90
2022-10-01T00:22:31.924Z,14.90
2022-10-01T00:23:02.429Z,15.70
2022-10-01T00:23:33.393Z,16.70
2022-10-01T00:24:04.426Z,16.00
2022-10-01T00:24:34.872Z,17.00
2022-10-01T00:25:05.859Z,13.90
2022-10-01T00:25:36.992Z,15.70
2022-10-01T00:26:07.471Z,16.60
2022-10-01T00:26:38.469Z,15.50
2022-10-01T00:27:09.433Z,15.80
2022-10-01T00:27:40.349Z,16.50
2022-10-01T00:28:11.406Z,16.20
2022-10-01T00:28:42.152Z,14.50
2022-10-01T00:29:12.645Z,14.20
2022-10-01T00:29:43.119Z,16.80
2022-10-01T00:30:14.137Z,15.70
2022-10-01T00:30:44.621Z,14.90
2022-10-01T00:31:15.569Z,16.10
2022-10-01T00:31:46.818Z,15.40
2022-10-01T00:32:17.058Z,16.30
2022-10-01T00:32:47.974Z,17.00
2022-10-01T00:33:18.967Z,15.80
2022-10-01T00:33:49.945Z,15.40
2022-10-01T00:34:20.906Z,15.70
2022-10-01T00:34:52.026Z,17.60
2022-10-01T00:35:22.543Z,16.40
2022-10-01T00:35:52.995Z,16.50
2022-10-01T00:36:23.986Z,16.40
2022-10-01T00:36:54.949Z,16.90
2022-10-01T00:37:25.871Z,16.20
2022-10-01T00:37:56.997Z,15.10
2022-10-01T00:38:27.478Z,19.90
2022-10-01T00:38:58.449Z,15.50
2022-10-01T00:39:29.421Z,16.60
2022-10-01T00:40:00.361Z,14.60
2022-10-01T00:40:31.339Z,15.70
2022-10-01T00:41:02.428Z,17.50
2022-10-01T00:41:33.282Z,15.40
2022-10-01T00:42:03.500Z,16.40
2022-10-01T00:42:34.390Z,19.10
2022-10-01T00:43:05.320Z,14.40
2022-10-01T00:43:36.292Z,16.30
2022-10-01T00:44:07.406Z,17.30
2022-10-01T00:44:37.891Z,16.00
2022-10-01T00:45:08.875Z,16.00
2022-10-01T00:45:39.919Z,14.80
2022-10-01T00:46:10.487Z,14.60
2022-10-01T00:46:40.952Z,16.50
2022-10-01T00:47:12.146Z,14.90
2022-10-01T00:47:42.626Z,14.40
2022-10-01T00:48:13.535Z,15.10
2022-10-01T00:48:44.549Z,17.70
2022-10-01T00:49:15.013Z,16.40
2022-10-01T00:49:45.983Z,16.70
2022-10-01T00:50:17.124Z,17.80
2022-10-01T00:50:47.626Z,15.90
2022-10-01T00:51:18.549Z,15.90
2022-10-01T00:51:49.543Z,17.00
2022-10-01T00:52:20.515Z,16.30
2022-10-01T00:52:51.440Z,15.00
2022-10-01T00:53:22.557Z,16.30
2022-10-01T00:53:53.056Z,16.00
2022-10-01T00:54:24.025Z,14.10
2022-10-01T00:54:54.984Z,15.50
2022-10-01T00:55:25.905Z,15.30
2022-10-01T00:55:57.090Z,15.10
2022-10-01T00:56:27.547Z,14.40
2022-10-01T00:56:58.481Z,15.70
2022-10-01T00:57:29.399Z,17.00
2022-10-01T00:58:00.379Z,15.00
2022-10-01T00:58:30.870Z,14.60
2022-10-01T00:59:01.991Z,15.60
2022-10-01T00:59:32.468Z,19.40
2022-10-01T01:00:03.476Z,14.80
2022-10-01T01:00:33.968Z,16.70
2022-10-01T01:01:04.976Z,16.90
2022-10-01T01:01:35.893Z,16.00
2022-10-01T01:02:06.418Z,13.40
2022-10-01T01:02:36.986Z,18.40
2022-10-01T01:03:07.427Z,16.10
2022-10-01T01:03:38.314Z,15.40
2022-10-01T01:04:09.300Z,15.70
2022-10-01T01:04:40.231Z,15.60
2022-10-01T01:05:11.427Z,12.00
2022-10-01T01:05:41.838Z,15.20
2022-10-01T01:06:12.791Z,11.80
2022-10-01T01:06:43.804Z,14.90
2022-10-01T01:07:14.714Z,15.60
2022-10-01T01:07:45.636Z,14.40
2022-10-01T01:08:16.741Z,14.70
2022-10-01T01:08:47.239Z,13.90
2022-10-01T01:09:18.155Z,16.10
2022-10-01T01:09:49.074Z,16.40
2022-10-01T01:10:20.337Z,15.10
2022-10-01T01:10:50.917Z,14.20
2022-10-01T01:11:22.090Z,14.60
2022-10-01T01:11:52.585Z,15.20
2022-10-01T01:12:23.513Z,15.40
2022-10-01T01:12:54.509Z,15.60
2022-10-01T01:13:24.960Z,13.60
2022-10-01T01:13:56.011Z,17.30
2022-10-01T01:14:27.122Z,16.30
2022-10-01T01:14:57.625Z,14.30
2022-10-01T01:15:28.601Z,14.90
2022-10-01T01:15:59.609Z,14.80
2022-10-01T01:16:30.079Z,13.80
2022-10-01T01:17:00.987Z,13.30
2022-10-01T01:17:32.083Z,12.50
2022-10-01T01:18:02.714Z,14.00
2022-10-01T01:18:33.229Z,13.70
2022-10-01T01:19:04.140Z,13.40
2022-10-01T01:19:35.058Z,15.00
2022-10-01T01:20:06.053Z,15.00
2022-10-01T01:20:37.233Z,14.70
2022-10-01T01:21:07.722Z,12.50
2022-10-01T01:21:38.723Z,14.20
2022-10-01T01:22:09.650Z,14.60
2022-10-01T01:22:40.579Z,13.30
2022-10-01T01:23:11.511Z,13.80
2022-10-01T01:23:42.696Z,13.40
2022-10-01T01:24:13.190Z,13.10
2022-10-01T01:24:43.713Z,16.00
2022-10-01T01:25:14.633Z,14.30
2022-10-01T01:25:45.674Z,13.50
2022-10-01T01:26:16.093Z,16.50
2022-10-01T01:26:47.216Z,14.20
2022-10-01T01:27:17.701Z,15.70
2022-10-01T01:27:48.678Z,13.40
2022-10-01T01:28:19.198Z,14.10
2022-10-01T01:28:49.741Z,11.60
2022-10-01T01:29:20.672Z,13.60
2022-10-01T01:29:51.768Z,13.30
2022-10-01T01:30:22.242Z,13.30
2022-10-01T01:30:53.292Z,12.50
2022-10-01T01:31:23.825Z,12.70
2022-10-01T01:31:54.766Z,13.30
2022-10-01T01:32:25.679Z,15.10
2022-10-01T01:32:56.852Z,12.80
2022-10-01T01:33:27.359Z,12.10
2022-10-01T01:33:58.289Z,12.60
2022-10-01T01:34:29.261Z,12.90
2022-10-01T01:35:00.191Z,14.20
2022-10-01T01:35:31.085Z,12.40
2022-10-01T01:36:02.270Z,12.60
2022-10-01T01:36:32.703Z,13.30
2022-10-01T01:37:03.670Z,14.30
2022-10-01T01:37:34.661Z,13.90
2022-10-01T01:38:05.163Z,13.10
2022-10-01T01:38:36.153Z,11.90
2022-10-01T01:39:07.301Z,13.00
2022-10-01T01:39:37.844Z,14.00
2022-10-01T01:40:08.304Z,12.80
2022-10-01T01:40:39.199Z,13.60
2022-10-01T01:41:10.157Z,14.30
2022-10-01T01:41:41.194Z,12.10
2022-10-01T01:42:11.819Z,13.50
2022-10-01T01:42:42.318Z,13.90
2022-10-01T01:43:12.812Z,12.00
2022-10-01T01:43:44.107Z,14.80
2022-10-01T01:44:14.612Z,13.40
2022-10-01T01:44:45.164Z,13.40
2022-10-01T01:45:16.332Z,13.10
2022-10-01T01:45:46.876Z,15.30
2022-10-01T01:46:17.419Z,11.50
2022-10-01T01:46:47.879Z,13.80
2022-10-01T01:47:18.789Z,14.20
2022-10-01T01:47:49.710Z,13.60
2022-10-01T01:48:20.808Z,14.80
2022-10-01T01:48:51.308Z,11.60
2022-10-01T01:49:22.243Z,12.90
2022-10-01T01:49:53.171Z,13.10
2022-10-01T01:50:24.094Z,12.80
2022-10-01T01:50:55.066Z,12.50
2022-10-01T01:51:25.761Z,14.90
2022-10-01T01:51:56.202Z,13.60
2022-10-01T01:52:27.138Z,12.30
2022-10-01T01:52:58.049Z,13.00
2022-10-01T01:53:29.001Z,14.10
2022-10-01T01:53:59.913Z,14.50
2022-10-01T01:54:31.015Z,12.00
2022-10-01T01:55:01.515Z,14.40
2022-10-01T01:55:32.001Z,13.20
2022-10-01T01:56:02.921Z,13.70
2022-10-01T01:56:33.871Z,14.70
2022-10-01T01:57:04.904Z,13.40
2022-10-01T01:57:35.625Z,12.90
2022-10-01T01:58:06.109Z,15.50
2022-10-01T01:58:37.042Z,12.40
2022-10-01T01:59:07.960Z,14.50
2022-10-01T01:59:38.893Z,13.30
2022-10-01T02:00:09.870Z,11.90
2022-10-01T02:00:41.058Z,14.10
2022-10-01T02:01:11.588Z,11.50
2022-10-01T02:01:42.131Z,14.60
2022-10-01T02:02:12.738Z,13.80
2022-10-01T02:02:43.360Z,12.70
2022-10-01T02:03:13.835Z,13.60
2022-10-01T02:03:44.941Z,17.10
2022-10-01T02:04:15.405Z,12.30
2022-10-01T02:04:46.329Z,13.60
2022-10-01T02:05:17.304Z,11.90
2022-10-01T02:05:48.235Z,13.20
2022-10-01T02:06:19.148Z,12.30
2022-10-01T02:06:50.337Z,13.40
2022-10-01T02:07:20.761Z,13.30
2022-10-01T02:07:51.705Z,12.10
2022-10-01T02:08:22.619Z,11.60
2022-10-01T02:08:53.608Z,12.40
2022-10-01T02:09:24.526Z,13.60
2022-10-01T02:09:55.614Z,11.50
2022-10-01T02:10:26.119Z,11.80
2022-10-01T02:10:57.037Z,12.90
2022-10-01T02:11:27.944Z,10.60
2022-10-01T02:11:58.938Z,11.50
2022-10-01T02:12:29.825Z,11.20
2022-10-01T02:13:00.993Z,11.90
2022-10-01T02:13:31.469Z,12.70
2022-10-01T02:14:01.953Z,12.00
2022-10-01T02:14:32.872Z,12.10
2022-10-01T02:15:03.872Z,13.00
2022-10-01T02:15:34.832Z,11.70
2022-10-01T02:16:06.002Z,11.20
2022-10-01T02:16:36.491Z,12.00
2022-10-01T02:17:07.469Z,12.20
2022-10-01T02:17:38.389Z,11.20
2022-10-01T02:18:09.287Z,12.80
2022-10-01T02:18:40.264Z,12.00
2022-10-01T02:19:11.472Z,14.70
2022-10-01T02:19:41.970Z,12.60
2022-10-01T02:20:12.901Z,13.70
2022-10-01T02:20:43.879Z,10.70
2022-10-01T02:21:14.811Z,10.40
2022-10-01T02:21:45.780Z,9.80
2022-10-01T02:22:16.939Z,10.00
2022-10-01T02:22:47.347Z,11.70
2022-10-01T02:23:18.379Z,11.10
2022-10-01T02:23:48.779Z,9.80
2022-10-01T02:24:19.685Z,10.90
2022-10-01T02:24:50.668Z,11.80
2022-10-01T02:25:21.872Z,10.10
2022-10-01T02:25:52.399Z,12.20
2022-10-01T02:26:22.801Z,10.00
2022-10-01T02:26:53.723Z,10.60
2022-10-01T02:27:24.769Z,10.50
2022-10-01T02:27:55.270Z,10.80
2022-10-01T02:28:26.017Z,11.10
2022-10-01T02:28:56.580Z,11.40
2022-10-01T02:29:27.039Z,11.60
2022-10-01T02:29:57.954Z,10.70
2022-10-01T02:30:28.912Z,11.50
2022-10-01T02:30:59.988Z,10.50
2022-10-01T02:31:31.211Z,11.60
2022-10-01T02:32:01.379Z,11.00
2022-10-01T02:32:32.337Z,10.00
2022-10-01T02:33:03.330Z,9.40
2022-10-01T02:33:34.223Z,10.20
2022-10-01T02:34:07.551Z,10.50
2022-10-01T02:34:35.936Z,10.10
2022-10-01T02:35:06.428Z,10.10
2022-10-01T02:36:19.261Z,9.70
2022-10-01T02:36:50.132Z,9.60
2022-10-01T02:37:21.168Z,10.10
2022-10-01T02:37:51.693Z,11.20
2022-10-01T02:38:22.356Z,10.30
2022-10-01T02:38:52.820Z,10.00
2022-10-01T02:39:23.720Z,10.00
2022-10-01T02:39:54.710Z,11.00
2022-10-01T02:40:25.762Z,10.60
2022-10-01T02:40:56.196Z,10.50
2022-10-01T02:41:27.357Z,10.10
2022-10-01T02:41:57.834Z,11.20
2022-10-01T02:42:28.756Z,10.00
2022-10-01T02:42:59.722Z,11.00
2022-10-01T02:43:30.639Z,11.90
2022-10-01T02:44:01.528Z,10.10
2022-10-01T02:44:32.624Z,9.70
2022-10-01T02:45:03.102Z,10.80
2022-10-01T02:45:33.991Z,11.00
2022-10-01T02:46:05.044Z,9.70
2022-10-01T02:46:35.580Z,10.20
2022-10-01T02:47:06.093Z,10.70
2022-10-01T02:47:36.712Z,9.20
2022-10-01T02:48:07.211Z,10.40
2022-10-01T02:48:38.139Z,11.30
2022-10-01T02:49:09.056Z,12.10
2022-10-01T02:49:39.974Z,11.10
2022-10-01T02:50:10.871Z,10.00
2022-10-01T02:50:41.985Z,9.50
2022-10-01T02:51:12.509Z,9.60
2022-10-01T02:51:42.931Z,10.40
2022-10-01T02:52:13.938Z,9.60
2022-10-01T02:52:44.437Z,11.80
2022-10-01T02:53:15.381Z,9.60
2022-10-01T02:53:46.518Z,10.90
2022-10-01T02:54:17.030Z,10.40
2022-10-01T02:54:47.942Z,11.40
2022-10-01T02:55:18.860Z,11.80
2022-10-01T02:55:49.851Z,11.20
2022-10-01T02:56:20.836Z,9.60
2022-10-01T02:56:54.286Z,9.40
2022-10-01T02:57:22.205Z,9.50
2022-10-01T02:57:53.135Z,9.90
2022-10-01T02:58:24.125Z,9.30
2022-10-01T02:58:55.048Z,10.40
2022-10-01T02:59:26.014Z,9.90
2022-10-01T02:59:57.142Z,9.60
2022-10-01T03:00:27.622Z,10.90
2022-10-01T03:00:58.609Z,10.20
2022-10-01T03:01:29.594Z,9.20
2022-10-01T03:02:00.274Z,8.00
2022-10-01T03:02:31.136Z,11.00
2022-10-01T03:03:01.826Z,11.20
2022-10-01T03:03:32.322Z,9.90
2022-10-01T03:04:03.234Z,11.30
2022-10-01T03:04:34.249Z,9.90
2022-10-01T03:05:05.167Z,11.30
2022-10-01T03:05:36.065Z,10.00
2022-10-01T03:06:07.189Z,10.90
2022-10-01T03:06:37.700Z,10.30
2022-10-01T03:07:08.624Z,10.20
2022-10-01T03:07:39.582Z,9.70
2022-10-01T03:08:10.558Z,9.20
2022-10-01T03:08:41.033Z,11.40
2022-10-01T03:09:12.214Z,9.60
2022-10-01T03:09:42.693Z,9.60
2022-10-01T03:10:13.601Z,12.90
2022-10-01T03:10:46.739Z,8.20
2022-10-01T03:11:15.600Z,10.90
2022-10-01T03:11:46.288Z,8.50
2022-10-01T03:12:16.740Z,8.50
2022-10-01T03:12:47.703Z,11.10
2022-10-01T03:13:18.739Z,11.00
2022-10-01T03:13:49.286Z,10.60
2022-10-01T03:14:20.215Z,9.80
2022-10-01T03:14:51.298Z,10.10
2022-10-01T03:15:21.782Z,9.50
2022-10-01T03:15:52.722Z,11.30
2022-10-01T03:16:23.786Z,9.80
2022-10-01T03:16:54.215Z,10.00
2022-10-01T03:17:25.157Z,10.60
2022-10-01T03:17:56.266Z,11.20
2022-10-01T03:18:26.756Z,9.90
2022-10-01T03:18:57.785Z,10.40
2022-10-01T03:19:28.212Z,9.60
2022-10-01T03:19:59.112Z,9.50
2022-10-01T03:20:30.039Z,8.80
2022-10-01T03:21:01.134Z,8.70
2022-10-01T03:21:32.011Z,8.10
2022-10-01T03:22:02.189Z,10.40
2022-10-01T03:22:33.113Z,10.10
2022-10-01T03:23:04.100Z,10.80
2022-10-01T03:23:34.989Z,9.10
2022-10-01T03:24:06.387Z,9.30
2022-10-01T03:24:36.825Z,9.90
2022-10-01T03:25:07.747Z,9.50
2022-10-01T03:25:38.648Z,12.70
2022-10-01T03:26:09.610Z,9.60
2022-10-01T03:26:40.539Z,9.30
2022-10-01T03:27:11.753Z,8.50
2022-10-01T03:27:42.282Z,8.20
2022-10-01T03:28:12.809Z,9.60
2022-10-01T03:28:43.572Z,9.20
2022-10-01T03:29:14.530Z,9.70
2022-10-01T03:29:45.510Z,11.80
2022-10-01T03:30:16.589Z,8.60
2022-10-01T03:30:47.096Z,10.60
2022-10-01T03:31:17.633Z,10.00
2022-10-01T03:31:48.188Z,9.30
2022-10-01T03:32:18.699Z,11.70
2022-10-01T03:32:49.620Z,11.20
2022-10-01T03:33:20.798Z,9.50
2022-10-01T03:33:51.269Z,10.40
2022-10-01T03:34:22.162Z,9.40
2022-10-01T03:34:53.087Z,9.30
2022-10-01T03:35:24.090Z,11.80
2022-10-01T03:35:55.004Z,8.80
2022-10-01T03:36:26.180Z,9.50
2022-10-01T03:36:56.647Z,12.30
2022-10-01T03:37:27.544Z,10.20
2022-10-01T03:37:58.434Z,9.80
2022-10-01T03:38:29.369Z,9.10
2022-10-01T03:39:00.406Z,10.80
2022-10-01T03:39:31.116Z,9.80
2022-10-01T03:40:01.604Z,9.30
2022-10-01T03:40:32.552Z,9.50
2022-10-01T03:41:03.551Z,11.80
2022-10-01T03:41:34.786Z,8.90
2022-10-01T03:42:05.318Z,10.90
2022-10-01T03:42:36.436Z,9.00
2022-10-01T03:43:06.912Z,10.10
2022-10-01T03:43:37.875Z,10.70
2022-10-01T03:44:08.856Z,13.70
2022-10-01T03:44:39.849Z,10.60
2022-10-01T03:45:10.765Z,10.00
2022-10-01T03:45:41.970Z,8.50
2022-10-01T03:46:13.592Z,11.20
2022-10-01T03:46:43.031Z,9.40
2022-10-01T03:47:13.966Z,9.50
2022-10-01T03:47:45.013Z,11.30
2022-10-01T03:48:15.521Z,9.10
2022-10-01T03:48:46.196Z,10.60
2022-10-01T03:49:16.782Z,9.30
2022-10-01T03:49:47.210Z,11.60
2022-10-01T03:50:18.177Z,11.70
2022-10-01T03:50:48.666Z,9.00
2022-10-01T03:51:20.010Z,10.30
2022-10-01T03:51:50.736Z,10.10
2022-10-01T03:52:21.228Z,10.00
2022-10-01T03:52:52.207Z,10.00
2022-10-01T03:53:23.191Z,10.40
2022-10-01T03:53:54.144Z,9.90
2022-10-01T03:54:25.036Z,11.30
2022-10-01T03:54:56.148Z,9.90
2022-10-01T03:55:26.620Z,10.30
2022-10-01T03:55:57.549Z,9.70
2022-10-01T03:56:28.533Z,10.90
2022-10-01T03:56:59.530Z,11.30
2022-10-01T03:57:30.450Z,9.90
2022-10-01T03:58:01.619Z,10.30
2022-10-01T03:58:32.081Z,10.30
2022-10-01T03:59:03.050Z,11.40
2022-10-01T03:59:34.042Z,9.80
2022-10-01T04:00:05.094Z,9.90
2022-10-01T04:00:35.607Z,11.90
2022-10-01T04:01:06.725Z,10.30
2022-10-01T04:01:37.724Z,9.10
2022-10-01T04:02:08.028Z,9.90
2022-10-01T04:02:38.736Z,10.60
2022-10-01T04:03:09.402Z,11.50
2022-10-01T04:03:39.868Z,9.90
2022-10-01T04:04:11.036Z,8.80
2022-10-01T04:04:41.520Z,9.80
2022-10-01T04:05:12.018Z,10.40
2022-10-01T04:05:42.974Z,11.70
2022-10-01T04:06:13.906Z,11.80
2022-10-01T04:06:44.820Z,11.80
2022-10-01T04:07:15.981Z,11.30
2022-10-01T04:07:46.472Z,9.90
2022-10-01T04:08:20.801Z,10.00
2022-10-01T04:08:47.893Z,11.00
2022-10-01T04:09:18.869Z,10.30
2022-10-01T04:09:50.040Z,12.00
2022-10-01T04:10:20.511Z,11.20
2022-10-01T04:10:51.524Z,10.40
2022-10-01T04:11:22.016Z,12.70
2022-10-01T04:11:53.001Z,11.60
2022-10-01T04:12:23.971Z,11.10
2022-10-01T04:12:55.158Z,12.40
2022-10-01T04:13:25.641Z,12.10
2022-10-01T04:13:56.555Z,11.40
2022-10-01T04:14:27.530Z,11.00
2022-10-01T04:14:58.499Z,10.90
2022-10-01T04:15:29.407Z,9.10
2022-10-01T04:16:00.627Z,11.70
2022-10-01T04:16:31.198Z,10.10
2022-10-01T04:17:01.974Z,12.80
2022-10-01T04:17:32.967Z,11.10
2022-10-01T04:18:03.878Z,9.30
2022-10-01T04:18:34.844Z,11.60
2022-10-01T04:19:06.036Z,10.40
2022-10-01T04:19:36.514Z,13.60
2022-10-01T04:20:07.404Z,12.90
2022-10-01T04:20:38.321Z,10.10
2022-10-01T04:21:09.305Z,9.90
2022-10-01T04:21:40.203Z,9.20
2022-10-01T04:22:11.315Z,10.50
2022-10-01T04:22:41.795Z,11.00
2022-10-01T04:23:12.711Z,9.70
2022-10-01T04:23:43.625Z,9.50
2022-10-01T04:24:14.542Z,11.30
2022-10-01T04:24:45.496Z,10.60
2022-10-01T04:25:16.598Z,9.10
2022-10-01T04:25:47.094Z,11.00
2022-10-01T04:26:18.105Z,9.10
2022-10-01T04:26:48.523Z,9.90
2022-10-01T04:27:19.513Z,13.90
2022-10-01T04:27:50.486Z,9.10
2022-10-01T04:28:21.362Z,9.50
2022-10-01T04:28:51.627Z,10.80
2022-10-01T04:29:22.547Z,9.90
2022-10-01T04:29:53.543Z,9.60
2022-10-01T04:30:24.033Z,9.10
2022-10-01T04:30:54.527Z,11.50
2022-10-01T04:31:25.371Z,9.80
2022-10-01T04:31:55.710Z,11.20
2022-10-01T04:32:26.232Z,11.00
2022-10-01T04:32:57.244Z,11.10
2022-10-01T04:33:28.210Z,8.70
2022-10-01T04:33:59.212Z,9.60
2022-10-01T04:34:30.312Z,12.80
2022-10-01T04:35:00.791Z,8.70
2022-10-01T04:35:31.772Z,13.20
2022-10-01T04:36:02.680Z,9.80
2022-10-01T04:36:33.599Z,10.20
2022-10-01T04:37:04.568Z,10.30
2022-10-01T04:37:35.680Z,10.50
2022-10-01T04:38:06.160Z,9.40
2022-10-01T04:38:37.077Z,11.00
2022-10-01T04:39:08.044Z,9.80
2022-10-01T04:39:39.029Z,10.80
2022-10-01T04:40:10.005Z,9.60
2022-10-01T04:40:41.178Z,9.00
2022-10-01T04:41:11.725Z,10.30
2022-10-01T04:41:42.141Z,9.80
2022-10-01T04:42:13.061Z,8.80
2022-10-01T04:42:44.036Z,8.60
2022-10-01T04:43:15.028Z,9.20
2022-10-01T04:43:46.211Z,10.20
2022-10-01T04:44:16.670Z,8.50
2022-10-01T04:44:47.655Z,10.40
2022-10-01T04:45:18.680Z,11.40
2022-10-01T04:45:49.160Z,8.80
2022-10-01T04:46:20.150Z,10.00
2022-10-01T04:46:50.928Z,8.60
2022-10-01T04:47:21.459Z,7.90
2022-10-01T04:47:52.352Z,9.70
2022-10-01T04:48:23.344Z,9.00
2022-10-01T04:48:54.339Z,10.10
2022-10-01T04:49:25.263Z,8.80
2022-10-01T04:49:56.451Z,8.70
2022-10-01T04:50:26.925Z,9.80
2022-10-01T04:50:57.890Z,9.10
2022-10-01T04:51:28.859Z,8.60
2022-10-01T04:51:59.779Z,9.50
2022-10-01T04:52:30.701Z,12.70
2022-10-01T04:53:01.880Z,11.20
2022-10-01T04:53:32.374Z,11.80
2022-10-01T04:54:03.290Z,9.70
2022-10-01T04:54:34.220Z,9.50
2022-10-01T04:55:05.211Z,9.50
2022-10-01T04:55:36.180Z,9.90
2022-10-01T04:56:07.364Z,7.50
2022-10-01T04:56:37.857Z,8.40
2022-10-01T04:57:08.872Z,9.10
2022-10-01T04:57:39.367Z,9.40
2022-10-01T04:58:10.285Z,7.80
2022-10-01T04:58:41.214Z,8.60
2022-10-01T04:59:12.377Z,8.50
2022-10-01T04:59:42.858Z,9.80
2022-10-01T05:00:13.786Z,8.30
2022-10-01T05:00:44.837Z,9.60
2022-10-01T05:01:15.346Z,9.00
2022-10-01T05:01:45.950Z,7.20
2022-10-01T05:02:16.667Z,9.20
2022-10-01T05:02:47.192Z,7.90
2022-10-01T05:03:18.109Z,9.20
2022-10-01T05:03:49.091Z,8.60
2022-10-01T05:04:20.076Z,7.50
2022-10-01T05:04:50.986Z,7.60
2022-10-01T05:05:22.163Z,8.30
2022-10-01T05:05:52.622Z,7.40
2022-10-01T05:06:23.556Z,9.50
2022-10-01T05:06:54.490Z,6.90
2022-10-01T05:07:25.408Z,10.70
2022-10-01T05:07:56.294Z,7.40
2022-10-01T05:08:27.426Z,9.90
2022-10-01T05:08:57.858Z,7.60
2022-10-01T05:09:28.720Z,9.10
2022-10-01T05:09:59.634Z,8.60
2022-10-01T05:10:30.548Z,9.10
2022-10-01T05:11:01.514Z,10.30
2022-10-01T05:11:32.990Z,8.80
2022-10-01T05:12:03.197Z,7.40
2022-10-01T05:12:34.178Z,8.80
2022-10-01T05:13:05.125Z,8.30
2022-10-01T05:13:35.989Z,8.20
2022-10-01T05:14:06.899Z,6.80
2022-10-01T05:14:38.001Z,8.80
2022-10-01T05:15:08.431Z,9.90
2022-10-01T05:15:39.377Z,8.50
2022-10-01T05:16:10.502Z,7.60
2022-10-01T05:16:41.119Z,9.40
2022-10-01T05:17:11.596Z,8.30
2022-10-01T05:17:42.655Z,7.30
2022-10-01T05:18:13.093Z,8.70
2022-10-01T05:18:44.036Z,7.40
2022-10-01T05:19:14.913Z,7.80
2022-10-01T05:19:45.833Z,8.50
2022-10-01T05:20:16.783Z,10.40
2022-10-01T05:20:47.920Z,7.70
2022-10-01T05:21:18.343Z,8.90
2022-10-01T05:21:49.209Z,8.00
2022-10-01T05:22:20.129Z,7.70
2022-10-01T05:22:50.988Z,8.10
2022-10-01T05:23:21.863Z,7.80
2022-10-01T05:23:52.918Z,7.90
2022-10-01T05:24:23.383Z,7.50
2022-10-01T05:24:54.300Z,9.90
2022-10-01T05:25:25.255Z,8.20
2022-10-01T05:25:56.125Z,10.00
2022-10-01T05:26:27.028Z,9.50
2022-10-01T05:26:58.080Z,7.10
2022-10-01T05:27:28.528Z,8.90
2022-10-01T05:27:59.565Z,8.80
2022-10-01T05:28:30.124Z,7.60
2022-10-01T05:29:00.527Z,8.10
2022-10-01T05:29:31.456Z,7.90
2022-10-01T05:30:02.617Z,6.70
2022-10-01T05:30:33.052Z,11.80
2022-10-01T05:31:03.984Z,8.20
2022-10-01T05:31:35.387Z,9.30
2022-10-01T05:32:05.646Z,7.90
2022-10-01T05:32:36.397Z,8.40
2022-10-01T05:33:07.424Z,9.20
2022-10-01T05:33:37.843Z,8.00
2022-10-01T05:34:08.712Z,8.30
2022-10-01T05:34:39.746Z,7.30
2022-10-01T05:35:10.107Z,8.10
2022-10-01T05:35:40.981Z,8.70
2022-10-01T05:36:12.040Z,8.10
2022-10-01T05:36:42.459Z,11.60
2022-10-01T05:37:13.404Z,7.10
2022-10-01T05:37:44.266Z,6.50
2022-10-01T05:38:15.190Z,10.90
2022-10-01T05:38:46.065Z,9.60
2022-10-01T05:39:17.173Z,8.40
2022-10-01T05:39:47.604Z,8.00
2022-10-01T05:40:18.537Z,7.70
2022-10-01T05:40:49.449Z,8.80
2022-10-01T05:41:20.320Z,8.80
2022-10-01T05:41:51.241Z,12.40
2022-10-01T05:42:22.346Z,8.00
2022-10-01T05:42:52.777Z,8.10
2022-10-01T05:43:23.713Z,9.00
2022-10-01T05:43:54.595Z,9.00
2022-10-01T05:44:25.508Z,7.80
2022-10-01T05:44:56.345Z,8.50
2022-10-01T05:45:27.459Z,7.70
2022-10-01T05:46:00.283Z,10.10
2022-10-01T05:46:28.771Z,9.60
2022-10-01T05:46:59.727Z,7.50
2022-10-01T05:47:30.586Z,7.80
2022-10-01T05:48:01.459Z,8.20
2022-10-01T05:48:32.562Z,7.80
2022-10-01T05:49:02.998Z,7.30
2022-10-01T05:49:33.936Z,8.20
2022-10-01T05:50:04.797Z,8.60
2022-10-01T05:50:35.716Z,7.60
2022-10-01T05:51:06.578Z,7.70
2022-10-01T05:51:37.765Z,7.70
2022-10-01T05:52:08.182Z,7.50
2022-10-01T05:52:39.084Z,7.80
2022-10-01T05:53:09.979Z,7.90
2022-10-01T05:53:40.838Z,11.50
2022-10-01T05:54:11.677Z,9.10
2022-10-01T05:54:42.800Z,10.40
2022-10-01T05:55:13.246Z,7.60
2022-10-01T05:55:44.177Z,10.20
2022-10-01T05:56:15.080Z,11.20
2022-10-01T05:56:46.018Z,10.00
2022-10-01T05:57:16.922Z,8.50
2022-10-01T05:57:48.061Z,8.10
2022-10-01T05:58:18.493Z,10.00
2022-10-01T05:58:49.366Z,8.60
2022-10-01T05:59:20.303Z,11.40
2022-10-01T05:59:51.174Z,9.10
2022-10-01T06:00:22.074Z,9.30
2022-10-01T06:00:53.140Z,8.50
2022-10-01T06:01:23.559Z,7.70
2022-10-01T06:01:54.550Z,7.90
2022-10-01T06:02:25.330Z,6.90
2022-10-01T06:02:56.177Z,7.00
2022-10-01T06:03:26.646Z,8.90
2022-10-01T06:03:57.769Z,8.20
2022-10-01T06:04:28.205Z,8.70
2022-10-01T06:04:59.082Z,9.20
2022-10-01T06:05:30.005Z,7.40
2022-10-01T06:06:00.915Z,7.00
2022-10-01T06:06:31.796Z,7.10
2022-10-01T06:07:02.937Z,8.20
2022-10-01T06:07:33.353Z,7.80
2022-10-01T06:08:04.263Z,9.50
2022-10-01T06:08:35.154Z,6.80
2022-10-01T06:09:06.110Z,7.70
2022-10-01T06:09:37.019Z,7.40
2022-10-01T06:10:08.072Z,7.40
2022-10-01T06:10:38.555Z,8.40
2022-10-01T06:11:09.410Z,8.50
2022-10-01T06:11:40.360Z,6.70
2022-10-01T06:12:11.228Z,7.90
2022-10-01T06:12:42.141Z,6.30
2022-10-01T06:13:13.211Z,7.00
2022-10-01T06:13:43.639Z,7.20
2022-10-01T06:14:14.491Z,6.40
2022-10-01T06:14:45.429Z,7.60
2022-10-01T06:15:16.255Z,12.00
2022-10-01T06:15:47.150Z,6.20
2022-10-01T06:16:18.381Z,6.50
2022-10-01T06:16:48.933Z,6.70
2022-10-01T06:17:19.818Z,8.30
2022-10-01T06:17:50.714Z,8.40
2022-10-01T06:18:21.563Z,7.00
2022-10-01T06:18:52.487Z,6.70
2022-10-01T06:19:23.617Z,7.10
2022-10-01T06:19:54.050Z,8.30
2022-10-01T06:20:24.909Z,9.60
2022-10-01T06:20:55.847Z,7.30
2022-10-01T06:21:26.753Z,6.50
2022-10-01T06:21:57.693Z,7.50
2022-10-01T06:22:28.830Z,8.90
2022-10-01T06:22:59.244Z,6.20
2022-10-01T06:23:30.108Z,6.30
2022-10-01T06:24:01.043Z,6.70
2022-10-01T06:24:31.982Z,6.80
2022-10-01T06:25:02.859Z,8.10
2022-10-01T06:25:33.990Z,9.30
2022-10-01T06:26:04.446Z,7.30
2022-10-01T06:26:35.378Z,8.60
2022-10-01T06:27:06.240Z,7.20
2022-10-01T06:27:37.173Z,12.60
2022-10-01T06:28:08.111Z,7.10
2022-10-01T06:28:38.717Z,6.90
2022-10-01T06:29:09.138Z,6.10
2022-10-01T06:29:40.024Z,6.80
2022-10-01T06:30:10.887Z,7.70
2022-10-01T06:30:41.796Z,7.20
2022-10-01T06:31:12.741Z,8.20
2022-10-01T06:31:43.881Z,6.90
2022-10-01T06:32:14.312Z,9.30
2022-10-01T06:32:45.158Z,6.70
2022-10-01T06:33:16.121Z,6.60
2022-10-01T06:33:47.070Z,6.20
2022-10-01T06:34:17.995Z,7.20
2022-10-01T06:34:49.108Z,11.60
2022-10-01T06:35:19.553Z,8.90
2022-10-01T06:35:50.430Z,7.80
2022-10-01T06:36:21.296Z,7.20
2022-10-01T06:36:52.141Z,6.80
2022-10-01T06:37:23.070Z,8.00
2022-10-01T06:37:54.142Z,7.10
2022-10-01T06:38:24.610Z,8.10
2022-10-01T06:38:55.465Z,6.70
2022-10-01T06:39:26.394Z,8.00
2022-10-01T06:39:57.256Z,6.70
2022-10-01T06:40:28.130Z,7.40
2022-10-01T06:40:59.273Z,9.20
2022-10-01T06:41:29.741Z,7.90
2022-10-01T06:42:00.678Z,6.70
2022-10-01T06:42:31.613Z,6.90
2022-10-01T06:43:02.529Z,7.90