createdAt,value
2019-05-28T00:04:41.709Z,4.4
2019-05-28T00:19:32.923Z,3.7
2019-05-28T00:34:37.920Z,3.3
2019-05-28T00:49:25.778Z,4.3
2019-05-28T01:04:33.052Z,2.6
2019-05-28T01:18:59.087Z,3.6
2019-05-28T01:34:11.157Z,2.5
2019-05-28T01:49:08.142Z,2.7
2019-05-28T02:04:13.524Z,3.4
2019-05-28T02:19:19.306Z,3.4
2019-05-28T02:34:14.807Z,2.6
2019-05-28T02:49:25.728Z,2.5
2019-05-28T03:04:19.909Z,3
2019-05-28T03:19:19.019Z,2.5
2019-05-28T03:34:17.562Z,2.3
2019-05-28T03:49:36.146Z,2.2
2019-05-28T04:05:00.990Z,2.1
2019-05-28T04:20:03.953Z,1.6
2019-05-28T04:34:55.037Z,1.9
2019-05-28T04:50:01.073Z,1.7
2019-05-28T05:05:10.450Z,1.9
2019-05-28T05:20:11.168Z,1.6
2019-05-28T05:35:17.501Z,2.1
2019-05-28T05:49:24.584Z,2.8
2019-05-28T06:04:25.476Z,4.4
2019-05-28T06:19:24.508Z,5.2
2019-05-28T06:34:23.111Z,6.3
2019-05-28T06:50:15.287Z,6.1
2019-05-28T07:05:11.601Z,6.8
2019-05-28T07:20:02.210Z,7.6
2019-05-28T07:34:31.723Z,6.5
2019-05-28T07:49:41.684Z,5.6
2019-05-28T08:04:48.551Z,10
2019-05-28T08:19:45.238Z,9.6
2019-05-28T08:35:04.927Z,10.9
2019-05-28T08:35:05.476Z,10.9
2019-05-28T08:35:05.974Z,10.9
2019-05-28T08:50:06.313Z,10.1
2019-05-28T09:04:57.481Z,10.1
2019-05-28T09:20:00.035Z,7.9
2019-05-28T09:34:51.975Z,8.5
2019-05-28T09:49:42.717Z,9.7
2019-05-28T10:04:50.264Z,6.9
2019-05-28T10:20:08.189Z,7.6
2019-05-28T10:35:19.949Z,6.6
2019-05-28T10:50:13.572Z,7.2
2019-05-28T11:05:24.075Z,7
2019-05-28T11:20:26.748Z,6.1
2019-05-28T11:35:18.442Z,6.6
2019-05-28T12:05:25.687Z,6.2
2019-05-28T12:20:20.023Z,6.1
2019-05-28T12:35:29.313Z,5.6
2019-05-28T12:35:29.708Z,5.6
2019-05-28T12:50:31.432Z,4.5
2019-05-28T13:05:34.314Z,4.4
2019-05-28T13:20:23.733Z,4.9
2019-05-28T13:35:01.744Z,4.8
2019-05-28T13:50:07.702Z,2.6
2019-05-28T14:05:20.569Z,3.1
2019-05-28T14:20:14.263Z,4.2
2019-05-28T14:35:13.804Z,2.4
2019-05-28T14:50:17.167Z,3.5
2019-05-28T15:05:30.231Z,3.5
2019-05-28T15:20:28.601Z,2.8
2019-05-28T15:35:22.359Z,2.6
2019-05-28T16:05:26.201Z,3.8
2019-05-28T16:20:10.521Z,3.1
2019-05-28T16:35:22.779Z,4.7
2019-05-28T16:50:27.234Z,6.4
2019-05-28T17:05:59.642Z,6.5
2019-05-28T17:20:56.460Z,4.1
2019-05-28T17:36:05.020Z,4.5
2019-05-28T17:50:19.848Z,7.6
2019-05-28T18:05:59.045Z,5.6
2019-05-28T18:21:00.721Z,5.2
2019-05-28T18:36:06.397Z,3.5
2019-05-28T18:51:01.870Z,3.3
2019-05-28T19:06:07.131Z,3.7
2019-05-28T19:21:06.045Z,4.2
2019-05-28T19:36:02.702Z,4.9
2019-05-28T19:51:04.585Z,3.8
2019-05-28T20:05:57.235Z,2.2
2019-05-28T20:20:58.790Z,3.1
2019-05-28T20:36:20.730Z,3.3
2019-05-28T20:41:46.631Z,3.3
2019-05-28T20:50:45.193Z,4.2
2019-05-28T21:06:01.330Z,3.2
2019-05-28T21:14:34.984Z,3.2
2019-05-28T21:20:43.202Z,2.6
2019-05-28T21:35:51.318Z,2.9
2019-05-28T21:51:06.177Z,3.3
2019-05-28T22:06:01.491Z,2.3
2019-05-28T22:21:15.023Z,2.2
2019-05-28T22:36:13.933Z,1.5
2019-05-28T22:51:16.145Z,2.4
2019-05-28T23:06:20.713Z,2
2019-05-28T23:21:21.608Z,1.8
2019-05-28T23:35:35.926Z,1.5
2019-05-28T23:50:42.084Z,1.5
