createdAt,value
2017-12-30T00:02:08.569Z,97.02
2017-12-30T00:04:37.017Z,98.02
2017-12-30T00:07:04.579Z,97.79
2017-12-30T00:09:32.113Z,97.57
2017-12-30T00:12:00.449Z,97.52
2017-12-30T00:14:27.961Z,96.55
2017-12-30T00:16:55.435Z,96.06
2017-12-30T00:19:22.901Z,95.60
2017-12-30T00:21:50.377Z,94.66
2017-12-30T00:24:17.851Z,96.53
2017-12-30T00:26:45.552Z,95.45
2017-12-30T00:29:13.046Z,95.44
2017-12-30T00:31:40.543Z,95.40
2017-12-30T00:34:08.025Z,94.96
2017-12-30T00:36:35.519Z,93.42
2017-12-30T00:39:02.979Z,92.82
2017-12-30T00:41:30.468Z,92.97
2017-12-30T00:43:58.009Z,94.36
2017-12-30T00:46:25.473Z,92.94
2017-12-30T00:48:52.953Z,93.77
2017-12-30T00:51:20.450Z,93.13
2017-12-30T00:53:47.933Z,93.30
2017-12-30T00:56:15.489Z,92.84
2017-12-30T00:58:42.963Z,92.32
2017-12-30T01:01:10.469Z,93.43
2017-12-30T01:03:37.976Z,92.42
2017-12-30T01:06:05.457Z,93.49
2017-12-30T01:08:32.936Z,92.94
2017-12-30T01:11:00.408Z,92.47
2017-12-30T01:13:27.884Z,93.70
2017-12-30T01:15:55.371Z,93.27
2017-12-30T01:18:22.869Z,92.93
2017-12-30T01:20:50.321Z,92.79
2017-12-30T01:23:17.796Z,92.47
2017-12-30T01:25:45.277Z,91.93
2017-12-30T01:28:12.765Z,93.12
2017-12-30T01:30:40.217Z,92.93
2017-12-30T01:33:07.691Z,92.45
2017-12-30T01:35:35.149Z,92.95
2017-12-30T01:38:02.622Z,93.83
2017-12-30T01:40:30.097Z,93.77
2017-12-30T01:42:57.604Z,93.67
2017-12-30T01:45:25.061Z,92.57
2017-12-30T01:47:52.608Z,93.36
2017-12-30T01:50:20.080Z,93.26
2017-12-30T01:52:47.552Z,94.13
2017-12-30T01:55:15.017Z,94.27
2017-12-30T01:57:42.847Z,93.92
2017-12-30T02:00:10.338Z,93.77
2017-12-30T02:02:37.793Z,93.46
2017-12-30T02:05:05.249Z,94.54
2017-12-30T02:07:32.705Z,93.46
2017-12-30T02:10:00.177Z,93.45
2017-12-30T02:12:27.667Z,93.21
2017-12-30T02:14:55.149Z,93.83
2017-12-30T02:17:22.634Z,94.08
2017-12-30T02:19:50.124Z,94.15
2017-12-30T02:22:17.588Z,94.54
2017-12-30T02:24:45.073Z,94.25
2017-12-30T02:27:12.541Z,94.76
2017-12-30T02:29:40.019Z,93.98
2017-12-30T02:32:07.495Z,93.95
2017-12-30T02:34:34.957Z,93.96
2017-12-30T02:37:03.258Z,94.48
2017-12-30T02:39:30.735Z,94.41
2017-12-30T02:41:58.211Z,94.27
2017-12-30T02:44:25.696Z,94.30
2017-12-30T02:46:53.156Z,94.08
2017-12-30T02:49:20.621Z,94.68
2017-12-30T02:51:48.112Z,94.47
2017-12-30T02:54:15.591Z,94.43
2017-12-30T02:56:43.049Z,94.77
2017-12-30T02:59:10.518Z,94.76
2017-12-30T03:01:38.011Z,95.16
2017-12-30T03:04:05.477Z,94.61
2017-12-30T03:06:32.943Z,94.36
2017-12-30T03:09:00.424Z,94.14
2017-12-30T03:11:27.921Z,94.35
2017-12-30T03:13:55.389Z,94.78
2017-12-30T03:16:22.883Z,95.18
2017-12-30T03:18:50.341Z,94.50
2017-12-30T03:21:17.835Z,95.04
2017-12-30T03:23:45.289Z,94.70
2017-12-30T03:26:12.866Z,94.99
2017-12-30T04:14:32.260Z,91.94
2017-12-30T04:16:59.732Z,91.38
2017-12-30T04:19:27.185Z,92.01
2017-12-30T04:21:54.653Z,92.58
2017-12-30T04:24:22.131Z,92.23
2017-12-30T04:26:49.597Z,92.07
2017-12-30T04:29:17.067Z,91.88
2017-12-30T04:31:44.555Z,92.43
2017-12-30T04:34:12.057Z,91.92
2017-12-30T04:36:39.525Z,92.42
2017-12-30T04:39:06.997Z,91.08
2017-12-30T04:41:34.527Z,91.15
2017-12-30T04:44:02.053Z,91.27
2017-12-30T04:46:29.551Z,90.76
2017-12-30T04:48:57.892Z,91.02
2017-12-30T04:51:25.374Z,91.03
2017-12-30T04:53:52.840Z,91.09
2017-12-30T04:56:20.350Z,90.63
2017-12-30T04:58:47.841Z,90.53
2017-12-30T05:01:15.319Z,89.83
2017-12-30T05:03:42.803Z,90.10
2017-12-30T05:06:10.289Z,89.84
2017-12-30T05:08:37.786Z,89.53
2017-12-30T05:11:05.265Z,89.29
2017-12-30T05:13:32.751Z,88.78
2017-12-30T05:16:00.214Z,89.25
2017-12-30T05:18:27.696Z,88.87
2017-12-30T05:20:55.196Z,89.44
2017-12-30T05:23:22.677Z,89.47
2017-12-30T05:25:50.159Z,88.65
2017-12-30T05:28:17.736Z,88.21
2017-12-30T05:30:45.235Z,88.71
2017-12-30T05:33:12.723Z,88.12
2017-12-30T05:35:40.187Z,89.15
2017-12-30T05:38:07.672Z,88.50
2017-12-30T05:40:36.082Z,88.05
2017-12-30T05:43:03.583Z,88.50
2017-12-30T05:45:31.093Z,88.44
2017-12-30T05:47:58.592Z,88.58
2017-12-30T05:50:26.053Z,88.15
2017-12-30T05:52:53.545Z,87.60
2017-12-30T05:55:21.008Z,88.06
2017-12-30T05:57:48.517Z,88.16
2017-12-30T06:00:16.051Z,88.58
2017-12-30T06:02:43.537Z,88.23
2017-12-30T06:05:11.016Z,88.79
2017-12-30T06:07:38.518Z,88.63
2017-12-30T06:10:05.978Z,88.77
2017-12-30T06:12:33.465Z,88.22
2017-12-30T06:15:00.959Z,88.61
2017-12-30T06:17:28.445Z,88.82
2017-12-30T06:19:55.937Z,88.58
2017-12-30T06:22:23.409Z,89.51
2017-12-30T06:24:50.911Z,88.59
2017-12-30T06:27:18.389Z,88.15
2017-12-30T06:29:45.891Z,88.76
2017-12-30T06:32:13.379Z,88.35
2017-12-30T06:34:40.879Z,87.47
2017-12-30T06:37:08.362Z,88.16
2017-12-30T06:39:35.815Z,87.66
2017-12-30T06:42:03.276Z,87.89
2017-12-30T06:44:30.756Z,88.46
2017-12-30T06:46:58.253Z,88.26
2017-12-30T06:49:25.744Z,88.17
2017-12-30T06:51:53.209Z,87.73
2017-12-30T06:54:20.671Z,87.22
2017-12-30T06:56:48.142Z,87.78
2017-12-30T06:59:15.612Z,88.17
2017-12-30T07:01:43.106Z,87.34
2017-12-30T07:04:10.587Z,86.20
2017-12-30T07:06:38.069Z,86.34
2017-12-30T07:09:05.545Z,87.17
2017-12-30T07:11:33.028Z,87.03
2017-12-30T07:14:00.532Z,86.33
2017-12-30T07:16:28.105Z,86.32
2017-12-30T07:18:55.575Z,86.68
2017-12-30T07:21:23.033Z,86.52
2017-12-30T07:23:50.501Z,85.81
2017-12-30T07:26:17.996Z,86.27
2017-12-30T07:28:45.483Z,86.92
2017-12-30T07:31:12.960Z,86.17
2017-12-30T07:33:40.417Z,86.22
2017-12-30T07:36:08.292Z,85.82
2017-12-30T07:38:35.795Z,86.14
2017-12-30T07:41:03.772Z,85.94
2017-12-30T07:43:31.229Z,85.73
2017-12-30T07:45:58.727Z,85.38
2017-12-30T07:48:26.238Z,85.99
2017-12-30T07:50:53.721Z,85.35
2017-12-30T07:53:21.224Z,85.32
2017-12-30T07:55:48.705Z,85.12
2017-12-30T07:58:16.172Z,85.35
2017-12-30T08:00:43.655Z,84.52
2017-12-30T08:03:11.121Z,84.18
2017-12-30T08:05:38.584Z,85.01
2017-12-30T08:08:07.033Z,84.42
2017-12-30T08:10:34.522Z,84.39
2017-12-30T08:13:02.056Z,85.25
2017-12-30T08:15:29.545Z,84.50
2017-12-30T08:17:57.009Z,85.08
2017-12-30T08:20:24.860Z,85.21
2017-12-30T08:22:52.327Z,85.40
2017-12-30T08:25:19.809Z,85.36
2017-12-30T08:27:47.269Z,84.31
2017-12-30T08:30:14.745Z,85.54
2017-12-30T08:32:42.220Z,84.63
2017-12-30T08:35:09.699Z,84.50
2017-12-30T08:37:37.184Z,84.44
2017-12-30T08:40:04.681Z,83.92
2017-12-30T08:42:32.171Z,84.75
2017-12-30T08:44:59.633Z,85.03
2017-12-30T08:47:27.090Z,84.19
2017-12-30T08:49:54.567Z,85.11
2017-12-30T08:52:22.042Z,84.66
2017-12-30T08:54:49.791Z,84.39
2017-12-30T08:57:18.313Z,83.70
2017-12-30T08:59:45.777Z,84.04
2017-12-30T09:02:13.557Z,84.86
2017-12-30T09:04:41.084Z,84.59
2017-12-30T09:07:08.547Z,84.48
2017-12-30T09:09:36.347Z,84.34
2017-12-30T09:12:03.846Z,83.69
2017-12-30T09:14:31.320Z,84.13
2017-12-30T09:16:58.791Z,83.65
2017-12-30T09:19:26.273Z,83.73
2017-12-30T09:21:53.750Z,83.35
2017-12-30T09:24:21.222Z,83.71
2017-12-30T09:26:48.765Z,84.03
2017-12-30T09:29:16.219Z,83.18
2017-12-30T09:31:43.701Z,83.59
2017-12-30T09:34:11.195Z,83.93
2017-12-30T09:36:38.681Z,84.00
2017-12-30T09:39:06.172Z,83.62
2017-12-30T09:41:33.663Z,84.40
2017-12-30T09:44:01.145Z,83.83
2017-12-30T09:46:28.635Z,83.36
2017-12-30T09:48:56.128Z,83.70
2017-12-30T09:51:23.607Z,83.92
2017-12-30T09:53:51.558Z,85.64
2017-12-30T09:56:19.043Z,87.36
2017-12-30T09:58:46.931Z,88.61
2017-12-30T10:01:14.416Z,89.50
2017-12-30T10:03:41.884Z,90.93
2017-12-30T10:06:09.833Z,92.88
2017-12-30T10:08:37.313Z,93.25
2017-12-30T10:11:04.806Z,97.00
2017-12-30T10:13:32.288Z,95.91
2017-12-30T10:15:59.767Z,95.69
2017-12-30T10:18:27.269Z,97.11
2017-12-30T10:20:54.806Z,96.59
2017-12-30T10:23:22.299Z,95.67
2017-12-30T10:25:49.790Z,95.39
2017-12-30T10:28:17.272Z,95.45
2017-12-30T10:30:44.744Z,97.54
2017-12-30T10:33:12.212Z,97.12
2017-12-30T10:35:39.682Z,98.04
2017-12-30T10:38:07.165Z,97.66
2017-12-30T10:40:34.658Z,97.63
2017-12-30T10:43:02.159Z,96.66
2017-12-30T10:45:29.618Z,98.37
2017-12-30T10:47:57.125Z,98.04
2017-12-30T10:50:24.597Z,96.32
2017-12-30T10:52:52.076Z,96.81
2017-12-30T10:55:22.370Z,98.15
2017-12-30T10:57:49.829Z,97.49
2017-12-30T11:00:18.208Z,97.29
2017-12-30T11:02:45.677Z,97.43
2017-12-30T11:05:14.385Z,95.72
2017-12-30T11:07:41.837Z,95.41
2017-12-30T11:10:09.344Z,97.04
2017-12-30T11:12:36.850Z,97.71
2017-12-30T11:15:05.140Z,96.82
2017-12-30T11:17:32.633Z,97.51
2017-12-30T11:20:00.122Z,97.18
2017-12-30T11:22:27.603Z,97.83
2017-12-30T11:24:55.102Z,98.16
2017-12-30T11:27:22.591Z,98.15
2017-12-30T11:29:50.765Z,98.77
2017-12-30T11:32:18.242Z,98.40
2017-12-30T11:34:45.734Z,98.48
2017-12-30T11:37:13.209Z,99.79
2017-12-30T11:39:40.687Z,99.83
2017-12-30T11:42:08.167Z,99.79
2017-12-30T11:44:35.621Z,100.00
2017-12-30T11:47:03.095Z,99.94
2017-12-30T11:49:30.549Z,99.47
2017-12-30T11:51:58.003Z,99.92
2017-12-30T11:54:25.499Z,100.00
2017-12-30T11:56:53.156Z,100.00
2017-12-30T11:59:20.647Z,100.00
2017-12-30T12:01:48.124Z,100.00
2017-12-30T12:04:15.599Z,100.00
2017-12-30T12:06:43.263Z,100.00
2017-12-30T12:09:10.734Z,99.52
2017-12-30T12:11:38.253Z,99.56
2017-12-30T12:14:05.717Z,99.52
2017-12-30T12:16:33.169Z,99.96
2017-12-30T12:19:00.635Z,99.96
2017-12-30T12:21:28.118Z,99.10
2017-12-30T12:23:55.584Z,99.17
2017-12-30T12:26:23.060Z,99.80
2017-12-30T12:28:50.539Z,99.56
2017-12-30T12:31:18.021Z,98.93
2017-12-30T12:33:45.482Z,99.54
2017-12-30T12:36:12.960Z,99.47
2017-12-30T12:38:40.430Z,100.00
2017-12-30T12:41:07.881Z,99.48
2017-12-30T12:43:35.350Z,99.56
2017-12-30T12:46:02.814Z,100.00
2017-12-30T12:48:30.351Z,100.00
2017-12-30T12:50:57.821Z,99.18
2017-12-30T12:53:25.292Z,99.99
2017-12-30T12:55:52.758Z,100.00
2017-12-30T12:58:20.252Z,100.00
2017-12-30T13:00:47.732Z,100.00
2017-12-30T13:03:15.215Z,100.00
2017-12-30T13:05:42.748Z,100.00
2017-12-30T13:08:10.229Z,100.00
2017-12-30T13:10:37.709Z,100.00
2017-12-30T13:13:05.218Z,100.00
2017-12-30T13:15:32.687Z,100.00
2017-12-30T13:18:00.181Z,100.00
2017-12-30T13:20:27.655Z,100.00
2017-12-30T13:22:55.136Z,100.00
2017-12-30T13:25:22.654Z,98.73
2017-12-30T13:27:50.117Z,100.00
2017-12-30T13:30:17.595Z,99.05
2017-12-30T13:32:45.411Z,100.00
2017-12-30T13:35:12.890Z,99.47
2017-12-30T13:37:40.416Z,99.57
2017-12-30T13:40:07.885Z,99.91
2017-12-30T13:42:35.336Z,99.97
2017-12-30T13:45:02.821Z,100.00
2017-12-30T13:47:30.281Z,99.59
2017-12-30T13:49:57.771Z,100.00
2017-12-30T13:52:25.289Z,99.48
2017-12-30T13:54:52.778Z,100.00
2017-12-30T13:57:20.286Z,100.00
2017-12-30T13:59:48.014Z,100.00
2017-12-30T14:02:15.469Z,100.00
2017-12-30T14:04:42.989Z,100.00
2017-12-30T14:07:10.493Z,100.00
2017-12-30T14:09:40.111Z,100.00
2017-12-30T14:12:07.595Z,100.00
2017-12-30T14:14:35.104Z,100.00
2017-12-30T14:17:02.585Z,100.00
2017-12-30T14:19:30.086Z,100.00
2017-12-30T14:21:57.569Z,100.00
2017-12-30T14:24:25.057Z,100.00
2017-12-30T14:26:52.543Z,100.00
2017-12-30T14:29:20.015Z,100.00
2017-12-30T14:31:47.508Z,100.00
2017-12-30T14:34:14.973Z,100.00
2017-12-30T14:36:42.449Z,100.00
2017-12-30T14:39:09.954Z,100.00
2017-12-30T14:41:38.018Z,100.00
2017-12-30T14:44:05.489Z,100.00
2017-12-30T14:46:32.968Z,100.00
2017-12-30T14:49:01.849Z,100.00
2017-12-30T14:51:29.417Z,100.00
2017-12-30T14:53:56.915Z,100.00
2017-12-30T14:56:24.861Z,100.00
2017-12-30T14:58:52.383Z,100.00
2017-12-30T15:01:19.853Z,100.00
2017-12-30T15:03:47.331Z,100.00
2017-12-30T15:06:14.807Z,100.00
2017-12-30T15:08:42.282Z,100.00
2017-12-30T15:11:09.758Z,100.00
2017-12-30T15:13:37.236Z,100.00
2017-12-30T15:16:04.715Z,100.00
2017-12-30T15:18:32.216Z,100.00
2017-12-30T15:21:00.243Z,100.00
2017-12-30T15:23:27.756Z,100.00
2017-12-30T15:25:55.218Z,100.00
2017-12-30T15:28:22.673Z,100.00
2017-12-30T15:30:50.133Z,100.00
2017-12-30T15:33:17.601Z,100.00
2017-12-30T15:35:45.088Z,100.00
2017-12-30T15:38:12.595Z,100.00
2017-12-30T15:40:40.132Z,100.00
2017-12-30T15:43:07.613Z,100.00
2017-12-30T15:45:35.090Z,100.00
2017-12-30T15:48:02.568Z,100.00
2017-12-30T15:50:30.030Z,100.00
2017-12-30T15:52:57.516Z,100.00
2017-12-30T15:55:25.016Z,100.00
2017-12-30T15:57:52.591Z,100.00
2017-12-30T16:00:20.073Z,100.00
2017-12-30T16:02:47.608Z,100.00
2017-12-30T16:05:15.082Z,100.00
2017-12-30T16:07:42.595Z,100.00
2017-12-30T16:10:10.072Z,100.00
2017-12-30T16:12:37.568Z,100.00
2017-12-30T16:15:05.064Z,100.00
2017-12-30T16:17:32.572Z,100.00
2017-12-30T16:20:00.082Z,100.00
2017-12-30T16:22:27.565Z,100.00
2017-12-30T16:24:55.114Z,100.00
2017-12-30T16:27:24.176Z,100.00
2017-12-30T16:29:51.668Z,100.00
2017-12-30T16:35:13.358Z,100.00
2017-12-30T16:37:40.906Z,100.00
2017-12-30T16:40:08.394Z,100.00
2017-12-30T16:42:35.891Z,100.00
2017-12-30T16:45:03.355Z,100.00
2017-12-30T16:47:30.937Z,100.00
2017-12-30T16:49:58.447Z,100.00
2017-12-30T16:52:25.934Z,100.00
2017-12-30T16:54:53.412Z,100.00
2017-12-30T16:57:20.903Z,100.00
2017-12-30T16:59:48.415Z,100.00
2017-12-30T17:02:15.890Z,100.00
2017-12-30T17:04:43.368Z,100.00
2017-12-30T17:07:10.823Z,100.00
2017-12-30T17:09:38.305Z,100.00
2017-12-30T17:12:05.786Z,100.00
2017-12-30T17:14:33.253Z,100.00
2017-12-30T17:17:00.743Z,100.00
2017-12-30T17:19:28.466Z,100.00
2017-12-30T17:21:55.974Z,100.00
2017-12-30T17:24:23.438Z,100.00
2017-12-30T17:26:50.991Z,100.00
2017-12-30T17:29:18.467Z,100.00
2017-12-30T17:31:45.942Z,100.00
2017-12-30T17:34:13.402Z,100.00
2017-12-30T17:36:40.929Z,100.00
2017-12-30T17:39:08.404Z,100.00
2017-12-30T17:41:35.875Z,100.00
2017-12-30T17:44:03.333Z,100.00
2017-12-30T17:46:30.830Z,99.62
2017-12-30T17:48:58.316Z,98.91
2017-12-30T17:51:25.803Z,98.54
2017-12-30T17:53:53.295Z,96.86
2017-12-30T17:56:20.788Z,96.14
2017-12-30T17:58:49.443Z,96.01
2017-12-30T18:01:17.730Z,95.50
2017-12-30T18:03:45.220Z,94.36
2017-12-30T18:06:13.074Z,94.72
2017-12-30T18:08:40.571Z,93.80
2017-12-30T18:11:08.045Z,93.54
2017-12-30T18:16:28.514Z,94.06
2017-12-30T18:18:56.028Z,94.02
2017-12-30T18:21:23.523Z,92.87
2017-12-30T18:23:51.699Z,92.96
2017-12-30T18:26:19.196Z,93.95
2017-12-30T18:28:48.315Z,94.31
2017-12-30T18:31:15.771Z,95.50
2017-12-30T18:33:43.291Z,94.99
2017-12-30T18:36:11.099Z,96.12
2017-12-30T18:38:38.575Z,96.57
2017-12-30T18:41:06.061Z,97.44
2017-12-30T18:43:33.548Z,98.85
2017-12-30T18:46:02.145Z,100.00
2017-12-30T18:48:29.733Z,100.00
2017-12-30T18:50:57.401Z,100.00
2017-12-30T18:53:24.904Z,99.72
2017-12-30T18:55:52.388Z,98.14
2017-12-30T18:58:19.886Z,98.15
2017-12-30T19:00:47.358Z,98.61
2017-12-30T19:03:14.852Z,98.37
2017-12-30T19:05:42.359Z,98.86
2017-12-30T19:08:10.120Z,99.28
2017-12-30T19:10:37.594Z,100.00
2017-12-30T19:13:05.077Z,100.00
2017-12-30T19:15:32.545Z,100.00
2017-12-30T19:18:00.589Z,100.00
2017-12-30T19:20:28.100Z,100.00
2017-12-30T19:22:55.610Z,100.00
2017-12-30T19:25:37.304Z,100.00
2017-12-30T19:28:04.801Z,100.00
2017-12-30T19:30:33.030Z,100.00
2017-12-30T19:33:00.545Z,100.00
2017-12-30T19:35:28.028Z,100.00
2017-12-30T19:37:55.536Z,100.00
2017-12-30T19:40:23.055Z,100.00
2017-12-30T19:42:51.512Z,100.00
2017-12-30T19:45:19.517Z,100.00
2017-12-30T19:47:46.997Z,100.00
2017-12-30T19:50:14.491Z,100.00
2017-12-30T19:52:41.989Z,100.00
2017-12-30T19:55:09.469Z,100.00
2017-12-30T19:57:36.973Z,100.00
2017-12-30T20:00:04.465Z,100.00
2017-12-30T20:02:31.945Z,99.50
2017-12-30T20:04:59.418Z,98.88
2017-12-30T20:07:26.898Z,98.66
2017-12-30T20:09:54.395Z,98.80
2017-12-30T20:12:23.839Z,98.06
2017-12-30T20:14:51.354Z,98.12
2017-12-30T20:17:18.832Z,97.47
2017-12-30T20:19:46.327Z,97.43
2017-12-30T20:22:13.805Z,96.50
2017-12-30T20:24:41.312Z,96.36
2017-12-30T20:27:08.778Z,96.97
2017-12-30T20:29:36.320Z,96.28
2017-12-30T20:32:03.794Z,96.54
2017-12-30T20:34:31.265Z,96.72
2017-12-30T20:36:58.747Z,95.67
2017-12-30T20:39:26.240Z,96.24
2017-12-30T20:41:53.714Z,95.12
2017-12-30T20:44:21.318Z,95.50
2017-12-30T20:46:48.781Z,94.46
2017-12-30T20:49:16.269Z,94.93
2017-12-30T20:51:53.042Z,94.14
2017-12-30T20:54:20.514Z,95.33
2017-12-30T20:56:48.009Z,95.60
2017-12-30T20:59:15.485Z,95.12
2017-12-30T21:01:42.967Z,95.46
2017-12-30T21:04:10.487Z,95.14
2017-12-30T21:06:37.965Z,95.01
2017-12-30T21:09:05.429Z,95.55
2017-12-30T21:11:33.134Z,96.25
2017-12-30T21:14:00.610Z,96.11
2017-12-30T21:16:28.161Z,95.43
2017-12-30T21:18:55.676Z,95.68
2017-12-30T21:21:23.172Z,95.04
2017-12-30T21:23:50.872Z,94.83
2017-12-30T21:26:18.347Z,93.47
2017-12-30T21:28:45.852Z,93.62
2017-12-30T21:31:13.718Z,93.87
2017-12-30T21:33:41.205Z,93.58
2017-12-30T21:36:08.685Z,93.55
2017-12-30T21:38:36.215Z,93.33
2017-12-30T21:41:03.690Z,93.58
2017-12-30T21:43:32.164Z,93.30
2017-12-30T21:46:00.527Z,92.95
2017-12-30T21:48:28.017Z,92.91
2017-12-30T21:50:55.532Z,93.17
2017-12-30T21:53:23.020Z,93.25
2017-12-30T21:55:50.515Z,93.41
2017-12-30T21:58:18.008Z,93.39
2017-12-30T22:00:45.473Z,91.77
2017-12-30T22:03:12.951Z,90.99
2017-12-30T22:05:40.431Z,92.38
2017-12-30T22:08:07.984Z,91.90
2017-12-30T22:10:35.512Z,91.50
2017-12-30T22:13:03.000Z,93.06
2017-12-30T22:15:30.454Z,92.97
2017-12-30T22:17:57.971Z,93.48
2017-12-30T22:20:25.442Z,92.90
2017-12-30T22:22:52.919Z,92.89
2017-12-30T22:25:20.392Z,92.93
2017-12-30T22:27:47.920Z,92.70
2017-12-30T22:30:15.419Z,92.85
2017-12-30T22:32:42.919Z,92.83
2017-12-30T22:35:10.396Z,93.88
2017-12-30T22:37:37.879Z,95.03
2017-12-30T22:40:05.498Z,95.27
2017-12-30T22:42:32.970Z,96.08
2017-12-30T22:45:00.518Z,96.27
2017-12-30T22:47:27.977Z,96.29
2017-12-30T22:49:55.572Z,96.38
2017-12-30T22:52:23.067Z,96.52
2017-12-30T22:54:50.550Z,96.52
2017-12-30T22:57:18.837Z,96.34
2017-12-30T22:59:48.319Z,96.20
2017-12-30T23:02:15.921Z,96.39
2017-12-30T23:04:43.435Z,95.98
2017-12-30T23:07:13.886Z,96.35
2017-12-30T23:09:41.368Z,96.17
2017-12-30T23:12:08.872Z,96.14
2017-12-30T23:14:37.126Z,96.22
2017-12-30T23:17:09.312Z,96.19
2017-12-30T23:19:36.785Z,96.22
2017-12-30T23:22:04.373Z,96.56
2017-12-30T23:24:32.769Z,96.40
2017-12-30T23:27:00.331Z,96.16
2017-12-30T23:29:28.144Z,96.25
2017-12-30T23:31:55.641Z,96.03
2017-12-30T23:34:23.137Z,96.33
2017-12-30T23:36:50.594Z,95.71
2017-12-30T23:39:18.057Z,95.52
2017-12-30T23:41:45.537Z,94.70
2017-12-30T23:44:17.551Z,94.12
2017-12-30T23:46:45.079Z,93.53
2017-12-30T23:49:12.571Z,93.21
2017-12-30T23:51:40.143Z,93.03
2017-12-30T23:54:07.618Z,93.00
2017-12-30T23:56:35.119Z,93.01
2017-12-30T23:59:02.625Z,92.97
