createdAt,value
2019-01-02T00:01:30.488Z,61.90
2019-01-02T00:03:57.827Z,61.10
2019-01-02T00:06:25.466Z,62.00
2019-01-02T00:08:53.326Z,61.00
2019-01-02T00:11:20.455Z,60.90
2019-01-02T00:13:48.604Z,60.90
2019-01-02T00:16:16.246Z,61.30
2019-01-02T00:18:43.968Z,61.50
2019-01-02T00:21:12.007Z,62.50
2019-01-02T00:23:39.296Z,61.90
2019-01-02T00:26:07.614Z,62.50
2019-01-02T00:28:34.590Z,62.70
2019-01-02T00:31:02.927Z,63.00
2019-01-02T00:33:30.508Z,63.30
2019-01-02T00:35:59.283Z,63.40
2019-01-02T00:38:26.699Z,62.90
2019-01-02T00:40:54.175Z,63.00
2019-01-02T00:43:21.844Z,63.50
2019-01-02T00:45:49.604Z,63.00
2019-01-02T00:48:18.504Z,62.70
2019-01-02T00:50:46.512Z,62.60
2019-01-02T00:53:14.791Z,62.60
2019-01-02T00:55:42.756Z,62.90
2019-01-02T00:58:10.212Z,63.20
2019-01-02T01:00:39.286Z,63.40
2019-01-02T01:03:06.619Z,62.80
2019-01-02T01:05:35.128Z,62.90
2019-01-02T01:08:02.559Z,63.20
2019-01-02T01:10:29.790Z,63.20
2019-01-02T01:12:57.552Z,63.40
2019-01-02T01:15:24.771Z,63.40
2019-01-02T01:17:52.395Z,62.60
2019-01-02T01:20:20.780Z,62.80
2019-01-02T01:22:48.400Z,62.60
2019-01-02T01:25:16.966Z,62.80
2019-01-02T01:27:45.103Z,61.60
2019-01-02T01:30:12.927Z,61.70
2019-01-02T01:32:40.519Z,61.50
2019-01-02T01:35:10.248Z,61.40
2019-01-02T01:37:39.156Z,62.10
2019-01-02T01:40:08.872Z,62.00
2019-01-02T01:42:37.210Z,61.50
2019-01-02T01:45:06.864Z,61.10
2019-01-02T01:47:34.022Z,61.00
2019-01-02T01:50:02.467Z,61.20
2019-01-02T01:52:29.529Z,61.70
2019-01-02T01:54:57.794Z,61.30
2019-01-02T01:57:25.139Z,62.00
2019-01-02T01:59:52.635Z,61.50
2019-01-02T02:02:19.861Z,61.40
2019-01-02T02:04:48.130Z,61.40
2019-01-02T02:07:15.335Z,61.50
2019-01-02T02:09:42.927Z,62.50
2019-01-02T02:12:10.633Z,61.00
2019-01-02T02:14:38.093Z,60.90
2019-01-02T02:17:07.459Z,61.30
2019-01-02T02:19:34.692Z,61.40
2019-01-02T02:22:01.819Z,61.30
2019-01-02T02:24:29.143Z,61.00
2019-01-02T02:26:57.488Z,60.70
2019-01-02T02:29:24.393Z,61.20
2019-01-02T02:31:52.663Z,61.00
2019-01-02T02:34:20.158Z,60.60
2019-01-02T02:36:47.681Z,61.50
2019-01-02T02:39:16.399Z,61.20
2019-01-02T02:41:43.957Z,60.60
2019-01-02T02:44:12.105Z,60.70
2019-01-02T02:46:40.204Z,61.10
2019-01-02T02:49:07.914Z,61.10
2019-01-02T02:51:37.688Z,60.50
2019-01-02T02:54:05.360Z,60.80
2019-01-02T02:56:34.288Z,60.80
2019-01-02T02:59:03.097Z,60.50
2019-01-02T03:01:30.760Z,60.60
2019-01-02T03:03:58.220Z,60.50
2019-01-02T03:06:25.995Z,61.00
2019-01-02T03:08:54.078Z,60.80
2019-01-02T03:11:21.626Z,60.80
2019-01-02T03:13:49.776Z,60.40
2019-01-02T03:16:17.927Z,60.40
2019-01-02T03:18:45.672Z,60.50
2019-01-02T03:21:13.425Z,60.10
2019-01-02T03:23:41.814Z,60.50
2019-01-02T03:26:09.291Z,60.20
2019-01-02T03:28:36.543Z,59.80
2019-01-02T03:31:04.480Z,59.60
2019-01-02T03:33:33.916Z,60.00
2019-01-02T03:36:01.453Z,59.70
2019-01-02T03:38:28.863Z,59.90
2019-01-02T03:40:56.205Z,59.70
2019-01-02T03:43:23.396Z,59.80
2019-01-02T03:45:50.915Z,59.80
2019-01-02T03:48:19.018Z,59.90
2019-01-02T03:50:46.565Z,59.40
2019-01-02T03:53:16.127Z,59.40
2019-01-02T03:55:44.536Z,59.90
2019-01-02T03:58:12.863Z,59.40
2019-01-02T04:00:40.117Z,59.50
2019-01-02T04:03:07.441Z,59.40
2019-01-02T04:05:37.065Z,59.10
2019-01-02T04:08:07.199Z,59.40
2019-01-02T04:10:34.339Z,59.00
2019-01-02T04:13:01.963Z,59.00
2019-01-02T04:15:29.880Z,59.00
2019-01-02T04:17:57.100Z,59.30
2019-01-02T04:20:24.648Z,59.20
2019-01-02T04:22:52.448Z,59.10
2019-01-02T04:25:19.457Z,59.20
2019-01-02T04:27:47.681Z,59.60
2019-01-02T04:30:14.971Z,60.20
2019-01-02T04:32:42.465Z,61.30
2019-01-02T04:35:09.741Z,60.80
2019-01-02T04:37:36.988Z,61.40
2019-01-02T04:40:10.426Z,61.00
2019-01-02T04:42:38.372Z,61.20
2019-01-02T04:45:07.977Z,61.20
2019-01-02T04:47:35.136Z,61.20
2019-01-02T04:50:03.507Z,60.80
2019-01-02T04:52:30.655Z,60.90
2019-01-02T04:54:58.055Z,60.80
2019-01-02T04:57:25.588Z,60.90
2019-01-02T04:59:53.328Z,61.00
2019-01-02T05:02:21.037Z,61.40
2019-01-02T05:04:49.003Z,61.70
2019-01-02T05:07:16.171Z,62.30
2019-01-02T05:09:44.163Z,61.70
2019-01-02T05:12:11.676Z,61.30
2019-01-02T05:14:38.915Z,61.20
2019-01-02T05:17:06.543Z,60.90
2019-01-02T05:19:35.458Z,61.00
2019-01-02T05:22:02.888Z,60.60
2019-01-02T05:24:30.224Z,61.20
2019-01-02T05:26:59.176Z,60.90
2019-01-02T05:29:27.291Z,60.70
2019-01-02T05:31:54.687Z,60.90
2019-01-02T05:34:21.818Z,61.00
2019-01-02T05:36:49.892Z,60.90
2019-01-02T05:39:17.335Z,61.00
2019-01-02T05:41:44.557Z,61.00
2019-01-02T05:44:11.994Z,61.40
2019-01-02T05:46:39.519Z,60.80
2019-01-02T05:49:07.996Z,60.90
2019-01-02T05:51:35.593Z,61.00
2019-01-02T05:54:03.386Z,61.10
2019-01-02T05:56:30.915Z,61.50
2019-01-02T05:58:58.460Z,61.30
2019-01-02T06:01:26.902Z,61.00
2019-01-02T06:03:54.339Z,61.20
2019-01-02T06:06:21.787Z,61.20
2019-01-02T06:08:49.683Z,61.20
2019-01-02T06:11:17.467Z,62.20
2019-01-02T06:13:44.817Z,61.30
2019-01-02T06:16:12.783Z,61.50
2019-01-02T06:18:41.665Z,61.60
2019-01-02T06:21:09.820Z,61.50
2019-01-02T06:23:37.351Z,62.20
2019-01-02T06:26:05.301Z,61.60
2019-01-02T06:28:33.812Z,61.80
2019-01-02T06:31:01.293Z,62.00
2019-01-02T06:33:28.407Z,61.70
2019-01-02T06:35:56.153Z,61.20
2019-01-02T06:38:23.984Z,61.30
2019-01-02T06:40:51.519Z,61.70
2019-01-02T06:43:19.320Z,61.70
2019-01-02T06:45:46.462Z,61.50
2019-01-02T06:48:13.509Z,61.80
2019-01-02T06:50:41.104Z,62.60
2019-01-02T06:53:08.730Z,61.60
2019-01-02T06:55:36.144Z,62.30
2019-01-02T06:58:04.379Z,62.00
2019-01-02T07:00:34.894Z,61.80
2019-01-02T07:03:02.075Z,62.00
2019-01-02T07:05:29.204Z,62.10
2019-01-02T07:07:56.274Z,62.00
2019-01-02T07:10:23.596Z,61.80
2019-01-02T07:12:50.729Z,62.30
2019-01-02T07:15:18.062Z,62.40
2019-01-02T07:17:45.779Z,62.60
2019-01-02T07:20:12.994Z,62.20
2019-01-02T07:22:41.075Z,62.20
2019-01-02T07:25:08.956Z,61.80
2019-01-02T07:27:37.488Z,62.00
2019-01-02T07:30:09.391Z,62.60
2019-01-02T07:32:38.187Z,62.50
2019-01-02T07:35:56.508Z,62.30
2019-01-02T07:39:00.751Z,62.70
2019-01-02T07:42:37.011Z,63.80
2019-01-02T07:45:54.229Z,63.80
2019-01-02T07:48:58.864Z,64.60
2019-01-02T07:51:48.932Z,64.90
2019-01-02T07:55:00.992Z,65.20
2019-01-02T07:58:08.571Z,65.80
2019-01-02T08:01:06.221Z,65.30
2019-01-02T08:04:08.388Z,65.80
2019-01-02T08:07:40.818Z,65.70
2019-01-02T08:10:59.314Z,65.30
2019-01-02T08:14:15.980Z,65.80
2019-01-02T08:17:44.259Z,65.60
2019-01-02T08:20:46.687Z,65.40
2019-01-02T08:23:58.075Z,64.70
2019-01-02T08:26:53.111Z,65.20
2019-01-02T08:30:16.651Z,65.50
2019-01-02T08:33:21.692Z,65.40
2019-01-02T08:36:29.424Z,64.80
2019-01-02T08:39:18.562Z,65.30
2019-01-02T08:42:33.794Z,64.70
2019-01-02T08:45:48.543Z,64.80
2019-01-02T08:48:42.303Z,64.60
2019-01-02T08:51:46.945Z,64.30
2019-01-02T08:55:03.828Z,65.50
2019-01-02T08:58:25.759Z,64.10
2019-01-02T09:01:20.495Z,64.30
2019-01-02T09:04:09.441Z,63.50
2019-01-02T09:07:13.831Z,63.30
2019-01-02T09:10:02.999Z,63.50
2019-01-02T09:12:52.103Z,63.70
2019-01-02T09:15:56.371Z,63.60
2019-01-02T09:19:02.983Z,63.20
2019-01-02T09:22:20.802Z,62.90
2019-01-02T09:25:06.991Z,62.60
2019-01-02T09:28:14.466Z,62.70
2019-01-02T09:31:06.823Z,63.00
2019-01-02T09:34:17.515Z,63.10
2019-01-02T09:37:36.892Z,62.40
2019-01-02T09:40:34.982Z,62.60
2019-01-02T09:43:24.625Z,62.20
2019-01-02T09:46:35.391Z,62.00
2019-01-02T09:49:38.771Z,62.80
2019-01-02T09:52:56.645Z,62.50
2019-01-02T09:55:53.387Z,61.90
2019-01-02T09:58:57.321Z,62.00
2019-01-02T10:02:03.533Z,63.00
2019-01-02T10:05:08.462Z,62.40
2019-01-02T10:08:08.256Z,62.20
2019-01-02T10:10:55.963Z,62.80
2019-01-02T10:14:10.116Z,63.70
2019-01-02T10:17:01.527Z,63.60
2019-01-02T10:19:58.271Z,63.20
2019-01-02T10:23:05.848Z,63.40
2019-01-02T10:25:50.736Z,63.40
2019-01-02T10:29:21.523Z,63.30
2019-01-02T10:32:27.516Z,64.50
2019-01-02T10:35:34.922Z,65.70
2019-01-02T10:38:31.883Z,67.70
2019-01-02T10:41:32.297Z,68.20
2019-01-02T10:45:02.738Z,68.00
2019-01-02T10:48:08.279Z,68.20
2019-01-02T10:51:21.311Z,68.30
2019-01-02T10:54:25.245Z,67.40
2019-01-02T10:57:37.428Z,67.40
2019-01-02T11:00:36.183Z,67.10
2019-01-02T11:03:29.997Z,66.70
2019-01-02T11:06:28.437Z,66.20
2019-01-02T11:09:29.860Z,66.10
2019-01-02T11:12:44.684Z,65.30
2019-01-02T11:15:59.479Z,65.90
2019-01-02T11:19:08.108Z,64.90
2019-01-02T11:22:05.744Z,64.80
2019-01-02T11:25:22.839Z,63.80
2019-01-02T11:28:36.993Z,63.50
2019-01-02T11:31:38.063Z,63.20
2019-01-02T11:34:42.665Z,63.00
2019-01-02T11:38:00.876Z,62.70
2019-01-02T11:41:01.202Z,61.60
2019-01-02T11:44:06.067Z,61.60
2019-01-02T11:46:36.049Z,61.10
2019-01-02T11:49:03.587Z,61.40
2019-01-02T11:51:31.284Z,61.30
2019-01-02T11:53:58.701Z,61.50
2019-01-02T11:56:26.719Z,61.30
2019-01-02T11:58:54.101Z,61.10
2019-01-02T12:01:21.661Z,61.60
2019-01-02T12:03:48.565Z,60.90
2019-01-02T12:06:17.433Z,59.30
2019-01-02T12:08:45.210Z,59.00
2019-01-02T12:11:12.356Z,59.00
2019-01-02T12:13:39.225Z,58.90
2019-01-02T12:16:10.969Z,57.80
2019-01-02T12:18:39.428Z,56.90
2019-01-02T12:21:06.595Z,56.50
2019-01-02T12:23:33.979Z,56.20
2019-01-02T12:26:01.604Z,55.10
2019-01-02T12:28:28.854Z,54.00
2019-01-02T12:30:56.757Z,54.40
2019-01-02T12:33:23.806Z,54.60
2019-01-02T12:35:50.840Z,54.30
2019-01-02T12:38:18.779Z,54.30
2019-01-02T12:40:45.951Z,54.40
2019-01-02T12:43:12.960Z,54.10
2019-01-02T12:45:40.568Z,52.90
2019-01-02T12:48:08.352Z,52.60
2019-01-02T12:50:36.278Z,51.00
2019-01-02T12:53:03.468Z,51.60
2019-01-02T12:55:31.195Z,51.80
2019-01-02T12:57:58.700Z,52.10
2019-01-02T13:00:28.951Z,50.90
2019-01-02T13:03:11.088Z,49.70
2019-01-02T13:06:17.304Z,49.30
2019-01-02T13:09:09.481Z,48.80
2019-01-02T13:11:58.843Z,48.20
2019-01-02T13:15:13.313Z,48.70
2019-01-02T13:18:44.512Z,48.10
2019-01-02T13:21:39.257Z,46.10
2019-01-02T13:24:31.784Z,46.40
2019-01-02T13:27:21.956Z,46.60
2019-01-02T13:30:28.424Z,46.70
2019-01-02T13:33:16.022Z,47.90
2019-01-02T13:36:21.511Z,46.50
2019-01-02T13:39:20.748Z,46.40
2019-01-02T13:42:17.619Z,45.40
2019-01-02T13:45:09.848Z,46.00
2019-01-02T13:48:07.889Z,45.70
2019-01-02T13:50:52.872Z,45.50
2019-01-02T13:53:25.200Z,46.30
2019-01-02T13:55:52.390Z,46.00
2019-01-02T13:58:20.270Z,45.60
2019-01-02T14:00:48.120Z,45.30
2019-01-02T14:03:15.752Z,45.40
2019-01-02T14:05:47.327Z,45.40
2019-01-02T14:08:15.256Z,44.80
2019-01-02T14:10:43.164Z,45.00
2019-01-02T14:13:10.715Z,45.40
2019-01-02T14:15:39.319Z,45.00
2019-01-02T14:18:07.091Z,44.40
2019-01-02T14:20:36.134Z,44.60
2019-01-02T14:23:05.067Z,44.60
2019-01-02T14:25:32.435Z,44.80
2019-01-02T14:27:59.552Z,44.50
2019-01-02T14:30:28.786Z,44.80
2019-01-02T14:32:56.467Z,44.20
2019-01-02T14:35:23.885Z,44.20
2019-01-02T14:37:51.747Z,44.00
2019-01-02T14:40:19.614Z,44.10
2019-01-02T14:42:47.323Z,44.80
2019-01-02T14:45:15.114Z,44.10
2019-01-02T14:47:43.893Z,44.10
2019-01-02T14:50:11.297Z,44.10
2019-01-02T14:52:43.238Z,43.90
2019-01-02T14:55:08.144Z,44.10
2019-01-02T14:57:35.500Z,44.30
2019-01-02T15:00:08.187Z,44.10
2019-01-02T15:02:37.251Z,43.60
2019-01-02T15:05:06.392Z,43.80
2019-01-02T15:07:33.324Z,43.70
2019-01-02T15:10:00.576Z,43.80
2019-01-02T15:12:27.583Z,44.60
2019-01-02T15:14:54.744Z,43.70
2019-01-02T15:17:21.773Z,43.70
2019-01-02T15:19:49.520Z,44.20
2019-01-02T15:22:17.964Z,43.60
2019-01-02T15:24:49.413Z,43.90
2019-01-02T15:27:14.463Z,43.70
2019-01-02T15:29:41.525Z,44.30
2019-01-02T15:32:08.699Z,44.50
2019-01-02T15:34:36.443Z,44.40
2019-01-02T15:37:04.046Z,44.30
2019-01-02T15:39:31.493Z,44.00
2019-01-02T15:42:00.405Z,43.60
2019-01-02T15:44:27.915Z,43.60
2019-01-02T15:46:55.024Z,43.30
2019-01-02T15:49:22.402Z,43.40
2019-01-02T15:51:50.004Z,43.10
2019-01-02T15:54:18.456Z,43.20
2019-01-02T15:56:46.228Z,43.60
2019-01-02T15:59:13.343Z,43.50
2019-01-02T16:01:40.772Z,42.90
2019-01-02T16:04:09.043Z,43.50
2019-01-02T16:06:36.463Z,43.70
2019-01-02T16:09:06.308Z,43.60
2019-01-02T16:11:34.863Z,43.70
2019-01-02T16:14:02.502Z,43.70
2019-01-02T16:16:30.340Z,43.80
2019-01-02T16:18:57.765Z,44.10
2019-01-02T16:21:25.501Z,44.10
2019-01-02T16:23:52.856Z,44.10
2019-01-02T16:26:20.138Z,44.60
2019-01-02T16:28:47.823Z,44.30
2019-01-02T16:31:15.034Z,44.40
2019-01-02T16:33:42.386Z,44.80
2019-01-02T16:36:09.935Z,44.30
2019-01-02T16:38:41.745Z,43.90
2019-01-02T16:41:08.783Z,44.40
2019-01-02T16:43:35.851Z,43.60
2019-01-02T16:46:03.387Z,44.00
2019-01-02T16:48:31.760Z,43.80
2019-01-02T16:50:59.309Z,43.60
2019-01-02T16:53:26.963Z,43.50
2019-01-02T16:55:54.610Z,43.20
2019-01-02T16:58:22.499Z,43.70
2019-01-02T17:00:49.943Z,43.70
2019-01-02T17:03:17.889Z,43.50
2019-01-02T17:05:45.166Z,43.80
2019-01-02T17:08:14.131Z,43.60
2019-01-02T17:10:41.422Z,43.70
2019-01-02T17:13:08.604Z,43.70
2019-01-02T17:15:36.227Z,43.90
2019-01-02T17:18:03.416Z,43.90
2019-01-02T17:20:30.883Z,44.20
2019-01-02T17:22:58.439Z,44.10
2019-01-02T17:25:25.489Z,43.70
2019-01-02T17:27:52.663Z,44.00
2019-01-02T17:30:21.579Z,44.10
2019-01-02T17:32:49.039Z,44.00
2019-01-02T17:35:16.587Z,44.10
2019-01-02T17:37:44.002Z,44.10
2019-01-02T17:40:11.363Z,43.70
2019-01-02T17:42:39.373Z,43.60
2019-01-02T17:45:07.685Z,44.00
2019-01-02T17:47:35.244Z,43.60
2019-01-02T17:50:03.273Z,43.80
2019-01-02T17:52:30.635Z,44.00
2019-01-02T17:54:58.132Z,43.90
2019-01-02T17:57:26.769Z,43.90
2019-01-02T17:59:53.756Z,44.20
2019-01-02T18:02:21.027Z,44.10
2019-01-02T18:04:48.728Z,43.90
2019-01-02T18:07:17.387Z,44.40
2019-01-02T18:09:44.352Z,43.90
2019-01-02T18:12:12.088Z,43.70
2019-01-02T18:14:39.701Z,44.00
2019-01-02T18:17:07.172Z,43.90
2019-01-02T18:19:37.251Z,43.90
2019-01-02T18:22:04.854Z,44.10
2019-01-02T18:24:32.207Z,44.10
2019-01-02T18:27:00.021Z,44.00
2019-01-02T18:29:28.015Z,44.00
2019-01-02T18:31:55.404Z,43.80
2019-01-02T18:34:22.710Z,43.90
2019-01-02T18:36:50.479Z,43.90
2019-01-02T18:39:17.684Z,44.20
2019-01-02T18:41:46.072Z,44.20
2019-01-02T18:44:20.236Z,44.00
2019-01-02T18:46:44.810Z,44.20
2019-01-02T18:49:12.275Z,44.50
2019-01-02T18:51:39.405Z,44.60
2019-01-02T18:54:07.419Z,44.90
2019-01-02T18:56:35.214Z,44.80
2019-01-02T18:59:02.325Z,44.80
2019-01-02T19:01:29.395Z,44.60
2019-01-02T19:03:56.624Z,44.90
2019-01-02T19:06:23.627Z,44.40
2019-01-02T19:08:51.068Z,44.60
2019-01-02T19:11:18.221Z,44.50
2019-01-02T19:13:45.655Z,44.60
2019-01-02T19:16:14.418Z,44.70
2019-01-02T19:18:41.325Z,44.60
2019-01-02T19:21:08.755Z,44.50
2019-01-02T19:23:35.960Z,44.80
2019-01-02T19:26:04.604Z,44.80
2019-01-02T19:28:31.848Z,44.40
2019-01-02T19:30:58.731Z,44.60
2019-01-02T19:33:26.111Z,44.60
2019-01-02T19:35:53.357Z,44.90
2019-01-02T19:38:21.124Z,45.00
2019-01-02T19:40:48.360Z,45.10
2019-01-02T19:43:15.705Z,45.60
2019-01-02T19:45:43.543Z,45.40
2019-01-02T19:48:12.365Z,45.10
2019-01-02T19:50:40.183Z,45.00
2019-01-02T19:53:07.320Z,44.90
2019-01-02T19:55:34.936Z,44.80
2019-01-02T19:58:02.252Z,44.40
2019-01-02T20:00:29.757Z,44.80
2019-01-02T20:02:57.779Z,44.80
2019-01-02T20:05:25.802Z,44.70
2019-01-02T20:07:53.486Z,44.80
2019-01-02T20:10:21.388Z,44.70
2019-01-02T20:12:48.832Z,44.70
2019-01-02T20:15:16.495Z,44.70
2019-01-02T20:17:43.879Z,44.50
2019-01-02T20:20:12.188Z,44.80
2019-01-02T20:22:39.601Z,44.80
2019-01-02T20:25:06.776Z,44.80
2019-01-02T20:27:33.762Z,44.70
2019-01-02T20:30:01.425Z,44.40
2019-01-02T20:32:28.707Z,44.50
2019-01-02T20:34:56.635Z,44.40
2019-01-02T20:37:23.885Z,44.60
2019-01-02T20:39:51.229Z,44.40
2019-01-02T20:42:18.276Z,44.40
2019-01-02T20:44:45.967Z,44.70
2019-01-02T20:47:14.355Z,44.30
2019-01-02T20:49:42.339Z,44.40
2019-01-02T20:52:10.110Z,44.50
2019-01-02T20:54:37.199Z,44.70
2019-01-02T20:57:05.243Z,44.10
2019-01-02T20:59:33.276Z,44.20
2019-01-02T21:02:00.745Z,44.30
2019-01-02T21:04:27.940Z,44.30
2019-01-02T21:06:54.936Z,44.50
2019-01-02T21:09:25.323Z,44.50
2019-01-02T21:11:52.687Z,44.60
2019-01-02T21:14:20.235Z,44.00
2019-01-02T21:16:48.928Z,44.10
2019-01-02T21:19:16.733Z,44.20
2019-01-02T21:21:45.559Z,44.10
2019-01-02T21:24:13.221Z,44.30
2019-01-02T21:26:40.355Z,44.40
2019-01-02T21:29:08.658Z,44.40
2019-01-02T21:31:36.387Z,44.10
2019-01-02T21:34:03.768Z,43.80
2019-01-02T21:36:31.829Z,43.90
2019-01-02T21:38:59.320Z,44.00
2019-01-02T21:41:26.547Z,43.80
2019-01-02T21:43:53.955Z,44.30
2019-01-02T21:46:22.470Z,44.00
2019-01-02T21:48:50.531Z,44.10
2019-01-02T21:51:17.976Z,43.90
2019-01-02T21:53:45.607Z,44.10
2019-01-02T21:56:13.813Z,44.10
2019-01-02T21:58:40.856Z,44.20
2019-01-02T22:01:08.392Z,44.40
2019-01-02T22:03:36.200Z,44.00
2019-01-02T22:06:04.021Z,44.30
2019-01-02T22:08:32.502Z,44.50
2019-01-02T22:10:59.736Z,44.90
2019-01-02T22:13:26.671Z,44.90
2019-01-02T22:15:53.814Z,44.60
2019-01-02T22:18:21.702Z,44.80
2019-01-02T22:20:49.373Z,44.80
2019-01-02T22:23:19.465Z,45.00
2019-01-02T22:25:48.117Z,44.90
2019-01-02T22:28:16.955Z,44.80
2019-01-02T22:30:44.263Z,44.90
2019-01-02T22:33:11.660Z,45.20
2019-01-02T22:35:38.800Z,44.90
2019-01-02T22:38:06.359Z,44.90
2019-01-02T22:40:33.488Z,44.80
2019-01-02T22:43:00.647Z,44.90
2019-01-02T22:45:29.246Z,45.00
2019-01-02T22:47:56.152Z,44.50
2019-01-02T22:50:23.333Z,44.50
2019-01-02T22:52:50.396Z,44.50
2019-01-02T22:55:17.677Z,44.50
2019-01-02T22:57:44.738Z,44.20
2019-01-02T23:00:35.324Z,44.80
2019-01-02T23:03:28.017Z,45.10
2019-01-02T23:06:23.524Z,44.30
2019-01-02T23:09:11.904Z,44.60
2019-01-02T23:11:58.485Z,44.40
2019-01-02T23:14:42.903Z,44.50
2019-01-02T23:17:27.108Z,44.70
2019-01-02T23:20:13.019Z,44.40
2019-01-02T23:23:00.215Z,45.30
2019-01-02T23:25:51.535Z,44.40
2019-01-02T23:28:38.299Z,44.40
2019-01-02T23:31:22.759Z,44.50
2019-01-02T23:34:19.144Z,44.20
2019-01-02T23:37:02.043Z,44.10
2019-01-02T23:39:49.064Z,44.20
2019-01-02T23:42:54.500Z,44.10
2019-01-02T23:45:40.107Z,44.40
2019-01-02T23:48:34.675Z,44.50
2019-01-02T23:51:22.234Z,44.40
2019-01-02T23:54:23.212Z,44.60
2019-01-02T23:57:25.011Z,44.60
