createdAt,value
2022-08-07T00:00:03.599Z,12.6
2022-08-07T00:05:00.289Z,12.5
2022-08-07T00:10:26.557Z,12.4
2022-08-07T00:15:00.194Z,12.4
2022-08-07T00:20:03.244Z,12.4
2022-08-07T00:25:00.183Z,12.4
2022-08-07T00:30:00.253Z,12.4
2022-08-07T00:35:00.195Z,12.2
2022-08-07T00:40:00.382Z,12.0
2022-08-07T00:45:00.176Z,12.1
2022-08-07T00:50:19.508Z,12.0
2022-08-07T00:55:04.687Z,12.0
2022-08-07T01:00:00.232Z,11.9
2022-08-07T01:05:00.188Z,11.9
2022-08-07T01:10:05.777Z,11.9
2022-08-07T01:15:01.675Z,11.9
2022-08-07T01:20:00.180Z,11.8
2022-08-07T01:25:00.248Z,11.6
2022-08-07T01:30:00.604Z,11.5
2022-08-07T01:35:00.293Z,11.6
2022-08-07T01:40:00.303Z,11.6
2022-08-07T01:45:00.172Z,11.5
2022-08-07T01:50:00.617Z,11.4
2022-08-07T01:55:00.157Z,11.5
2022-08-07T02:00:00.232Z,11.4
2022-08-07T02:05:00.173Z,11.4
2022-08-07T02:10:00.181Z,11.4
2022-08-07T02:15:00.538Z,11.2
2022-08-07T02:20:05.587Z,11.1
2022-08-07T02:25:00.174Z,10.9
2022-08-07T02:30:00.192Z,11.0
2022-08-07T02:35:00.827Z,11.1
2022-08-07T02:40:02.475Z,11.1
2022-08-07T02:45:00.176Z,11.2
2022-08-07T02:50:00.372Z,11.1
2022-08-07T02:55:00.208Z,11.1
2022-08-07T03:00:01.120Z,11.2
2022-08-07T03:05:00.182Z,10.9
2022-08-07T03:10:00.196Z,10.9
2022-08-07T03:15:02.406Z,10.8
2022-08-07T03:20:00.208Z,10.9
2022-08-07T03:25:00.373Z,10.8
2022-08-07T03:30:00.199Z,10.8
2022-08-07T03:35:01.001Z,10.8
2022-08-07T03:40:15.829Z,10.8
2022-08-07T03:45:01.374Z,10.6
2022-08-07T03:50:00.176Z,10.4
2022-08-07T03:55:06.812Z,10.5
2022-08-07T04:00:01.810Z,10.6
2022-08-07T04:05:00.194Z,10.5
2022-08-07T04:10:02.834Z,10.4
2022-08-07T04:15:00.386Z,10.5
2022-08-07T04:20:00.193Z,10.5
2022-08-07T04:25:01.480Z,10.6
2022-08-07T04:30:02.447Z,10.5
2022-08-07T04:35:00.185Z,10.6
2022-08-07T04:40:00.338Z,10.6
2022-08-07T04:45:02.936Z,10.7
2022-08-07T04:50:04.131Z,10.9
2022-08-07T04:55:00.178Z,10.9
2022-08-07T05:00:12.491Z,11.0
2022-08-07T05:05:00.209Z,10.9
2022-08-07T05:10:00.772Z,11.2
2022-08-07T05:15:04.989Z,11.5
2022-08-07T05:20:00.189Z,11.7
2022-08-07T05:25:00.548Z,12.3
2022-08-07T05:30:00.213Z,12.6
2022-08-07T05:35:00.192Z,13.2
2022-08-07T05:40:05.966Z,13.6
2022-08-07T05:45:04.482Z,13.7
2022-08-07T05:50:00.207Z,13.7
2022-08-07T05:55:06.776Z,13.8
2022-08-07T06:00:01.172Z,14.2
2022-08-07T06:05:00.182Z,14.8
2022-08-07T06:10:05.147Z,15.0
2022-08-07T06:15:05.255Z,15.3
2022-08-07T06:20:04.118Z,15.1
2022-08-07T06:25:01.492Z,15.0
2022-08-07T06:30:00.216Z,15.3
2022-08-07T06:35:00.223Z,15.7
2022-08-07T06:40:13.249Z,16.2
2022-08-07T06:45:00.202Z,17.2
2022-08-07T06:50:00.225Z,16.2
2022-08-07T06:55:32.012Z,16.1
2022-08-07T07:00:11.806Z,16.5
2022-08-07T07:05:00.192Z,16.8
2022-08-07T07:10:00.220Z,17.5
2022-08-07T07:15:00.213Z,17.9
2022-08-07T07:20:00.190Z,18.1
2022-08-07T07:25:13.854Z,17.7
2022-08-07T07:30:09.699Z,17.8
2022-08-07T07:35:00.200Z,18.1
2022-08-07T07:40:00.207Z,18.2
2022-08-07T07:45:00.206Z,18.2
2022-08-07T07:50:35.612Z,18.8
2022-08-07T07:55:00.205Z,19.1
2022-08-07T08:00:00.233Z,19.5
2022-08-07T08:05:00.200Z,19.7
2022-08-07T08:10:05.005Z,19.8
2022-08-07T08:15:00.184Z,20.1
2022-08-07T08:20:22.517Z,20.0
2022-08-07T08:25:18.326Z,20.2
2022-08-07T08:30:02.835Z,20.4
2022-08-07T08:35:00.194Z,21.0
2022-08-07T08:40:00.301Z,20.7
2022-08-07T08:45:00.211Z,20.9
2022-08-07T08:50:04.779Z,20.9
2022-08-07T08:55:01.224Z,20.8
2022-08-07T09:00:00.292Z,21.4
2022-08-07T09:05:00.192Z,21.3
2022-08-07T09:10:03.200Z,21.5
2022-08-07T09:15:00.197Z,21.4
2022-08-07T09:20:00.204Z,21.7
2022-08-07T09:25:06.992Z,21.6
2022-08-07T09:30:05.419Z,22.0
2022-08-07T09:35:04.650Z,21.8
2022-08-07T09:40:00.329Z,22.1
2022-08-07T09:47:51.539Z,21.9
2022-08-07T09:50:18.846Z,21.9
2022-08-07T09:55:00.210Z,22.6
2022-08-07T10:00:00.928Z,22.8
2022-08-07T10:05:00.454Z,22.3
2022-08-07T10:10:03.025Z,21.9
2022-08-07T10:15:00.213Z,22.6
2022-08-07T10:20:00.205Z,23.6
2022-08-07T10:25:00.221Z,23.4
2022-08-07T10:30:00.219Z,23.2
2022-08-07T10:35:00.185Z,23.2
2022-08-07T10:40:05.895Z,23.1
2022-08-07T10:45:00.186Z,22.8
2022-08-07T10:50:00.169Z,22.6
2022-08-07T10:55:01.861Z,22.0
2022-08-07T11:00:00.209Z,21.7
2022-08-07T11:05:01.671Z,22.9
2022-08-07T11:10:09.101Z,24.0
2022-08-07T11:15:01.082Z,24.2
2022-08-07T11:20:03.189Z,24.6
2022-08-07T11:25:00.203Z,24.4
2022-08-07T11:30:17.682Z,23.3
2022-08-07T11:35:00.207Z,24.4
2022-08-07T11:40:03.458Z,24.4
2022-08-07T11:45:00.185Z,24.5
2022-08-07T11:50:30.711Z,24.4
2022-08-07T11:55:01.222Z,23.8
2022-08-07T12:00:10.940Z,23.8
2022-08-07T12:05:00.210Z,24.6
2022-08-07T12:10:02.213Z,24.8
2022-08-07T12:15:01.678Z,24.4
2022-08-07T12:20:05.541Z,25.4
2022-08-07T12:25:02.252Z,26.3
2022-08-07T12:30:00.181Z,25.9
2022-08-07T12:35:00.906Z,25.8
2022-08-07T12:40:00.262Z,25.8
2022-08-07T12:45:00.214Z,24.8
2022-08-07T12:50:04.571Z,24.2
2022-08-07T12:55:03.792Z,25.0
2022-08-07T13:00:00.240Z,24.9
2022-08-07T13:05:01.584Z,25.2
2022-08-07T13:10:38.214Z,24.8
2022-08-07T13:15:00.181Z,25.8
2022-08-07T13:20:00.207Z,25.3
2022-08-07T13:25:00.370Z,25.5
2022-08-07T13:30:03.641Z,25.5
2022-08-07T13:35:00.197Z,24.8
2022-08-07T13:40:35.675Z,24.3
2022-08-07T13:45:20.730Z,23.6
2022-08-07T13:50:33.762Z,23.6
2022-08-07T13:55:00.580Z,24.4
2022-08-07T14:00:00.351Z,24.9
2022-08-07T14:05:00.237Z,24.0
2022-08-07T14:10:12.169Z,24.9
2022-08-07T14:15:00.213Z,24.5
2022-08-07T14:20:40.308Z,25.1
2022-08-07T14:25:00.241Z,25.3
2022-08-07T14:30:07.714Z,25.5
2022-08-07T14:35:00.175Z,25.6
2022-08-07T14:40:17.301Z,25.3
2022-08-07T14:45:22.363Z,25.1
2022-08-07T14:50:00.298Z,24.8
2022-08-07T14:55:00.202Z,25.1
2022-08-07T15:00:05.405Z,25.1
2022-08-07T15:05:01.628Z,25.0
2022-08-07T15:10:04.724Z,25.0
2022-08-07T15:15:00.197Z,24.4
2022-08-07T15:20:33.796Z,24.4
2022-08-07T15:25:13.547Z,24.0
2022-08-07T15:30:04.879Z,24.4
2022-08-07T15:35:00.200Z,24.1
2022-08-07T15:40:00.189Z,24.1
2022-08-07T15:45:00.193Z,24.0
2022-08-07T15:50:05.668Z,24.3
2022-08-07T15:55:02.381Z,24.1
2022-08-07T16:00:04.538Z,23.9
2022-08-07T16:05:00.256Z,23.9
2022-08-07T16:10:00.244Z,24.0
2022-08-07T16:15:00.169Z,24.2
2022-08-07T16:20:00.298Z,23.6
2022-08-07T16:25:00.206Z,23.3
2022-08-07T16:30:11.112Z,23.3
2022-08-07T16:35:00.203Z,23.0
2022-08-07T16:40:00.336Z,22.9
2022-08-07T16:45:15.296Z,22.8
2022-08-07T16:50:20.505Z,22.8
2022-08-07T16:55:03.140Z,23.5
2022-08-07T17:00:00.252Z,23.6
2022-08-07T17:05:00.216Z,22.9
2022-08-07T17:10:08.283Z,23.3
2022-08-07T17:15:00.265Z,23.2
2022-08-07T17:20:02.361Z,23.1
2022-08-07T17:25:00.204Z,22.9
2022-08-07T17:30:14.323Z,22.7
2022-08-07T17:35:50.558Z,23.2
2022-08-07T17:40:08.130Z,23.2
2022-08-07T17:45:00.202Z,22.7
2022-08-07T17:50:00.204Z,22.6
2022-08-07T17:55:00.240Z,22.8
2022-08-07T18:00:00.235Z,22.2
2022-08-07T18:05:00.202Z,22.2
2022-08-07T18:10:06.174Z,22.0
2022-08-07T18:15:00.188Z,21.8
2022-08-07T18:21:08.887Z,21.6
2022-08-07T18:25:00.216Z,20.9
2022-08-07T18:30:05.930Z,20.6
2022-08-07T18:35:01.675Z,20.5
2022-08-07T18:40:08.172Z,20.3
2022-08-07T18:45:43.304Z,20.1
2022-08-07T18:50:31.094Z,20.0
2022-08-07T18:55:08.403Z,19.8
2022-08-07T19:00:00.487Z,19.7
2022-08-07T19:05:15.153Z,19.5
2022-08-07T19:10:00.196Z,19.4
2022-08-07T19:15:00.535Z,19.2
2022-08-07T19:20:00.191Z,19.0
2022-08-07T19:25:06.531Z,18.9
2022-08-07T19:31:04.782Z,18.7
2022-08-07T19:35:00.196Z,18.5
2022-08-07T19:40:01.935Z,18.4
2022-08-07T19:45:00.519Z,18.3
2022-08-07T19:50:02.762Z,18.1
2022-08-07T19:55:00.186Z,17.9
2022-08-07T20:00:00.240Z,17.9
2022-08-07T20:05:00.316Z,17.8
2022-08-07T20:10:38.130Z,17.7
2022-08-07T20:15:00.173Z,17.7
2022-08-07T20:20:00.601Z,17.6
2022-08-07T20:25:00.190Z,17.5
2022-08-07T20:30:00.509Z,17.3
2022-08-07T20:35:00.184Z,17.2
2022-08-07T20:40:03.005Z,17.1
2022-08-07T20:45:00.181Z,16.9
2022-08-07T20:50:02.340Z,16.7
2022-08-07T20:55:00.182Z,16.6
2022-08-07T21:00:07.543Z,16.5
2022-08-07T21:05:00.164Z,16.4
2022-08-07T21:10:00.823Z,16.3
2022-08-07T21:15:00.934Z,16.1
2022-08-07T21:20:04.995Z,16.0
2022-08-07T21:25:00.205Z,15.9
2022-08-07T21:30:00.188Z,15.7
2022-08-07T21:35:00.187Z,15.7
2022-08-07T21:40:00.274Z,15.6
2022-08-07T21:45:00.174Z,15.6
2022-08-07T21:50:01.991Z,15.4
2022-08-07T21:55:00.182Z,15.5
2022-08-07T22:00:04.331Z,15.4
2022-08-07T22:05:00.215Z,15.3
2022-08-07T22:10:00.455Z,15.3
2022-08-07T22:15:00.604Z,15.3
2022-08-07T22:20:00.191Z,15.1
2022-08-07T22:25:00.178Z,15.0
2022-08-07T22:30:00.181Z,15.0
2022-08-07T22:35:00.210Z,15.0
2022-08-07T22:40:00.288Z,14.9
2022-08-07T22:45:02.358Z,14.8
2022-08-07T22:50:00.181Z,14.8
2022-08-07T22:55:00.214Z,14.8
2022-08-07T23:00:00.202Z,14.7
2022-08-07T23:06:06.895Z,14.7
2022-08-07T23:10:04.436Z,14.7
2022-08-07T23:15:00.183Z,14.6
2022-08-07T23:20:03.139Z,14.5
2022-08-07T23:25:00.173Z,14.5
2022-08-07T23:30:36.146Z,14.4
2022-08-07T23:35:01.072Z,14.4
2022-08-07T23:40:00.388Z,14.3
2022-08-07T23:45:00.185Z,14.2
2022-08-07T23:50:00.176Z,14.2
2022-08-07T23:55:00.181Z,14.1
