createdAt,value
2018-06-16T00:01:43.745Z,13.90
2018-06-16T00:04:11.158Z,9.35
2018-06-16T00:06:38.699Z,7.10
2018-06-16T00:09:06.112Z,8.95
2018-06-16T00:11:33.739Z,10.45
2018-06-16T00:14:01.842Z,9.50
2018-06-16T00:16:29.351Z,10.90
2018-06-16T00:18:56.869Z,7.00
2018-06-16T00:21:24.349Z,8.13
2018-06-16T00:23:51.840Z,7.50
2018-06-16T00:26:19.334Z,13.25
2018-06-16T00:28:46.786Z,9.27
2018-06-16T00:31:14.210Z,8.50
2018-06-16T00:33:41.714Z,8.90
2018-06-16T00:36:09.268Z,9.07
2018-06-16T00:38:36.688Z,10.05
2018-06-16T00:41:04.092Z,7.82
2018-06-16T00:43:31.514Z,7.78
2018-06-16T00:45:59.297Z,6.65
2018-06-16T00:48:26.754Z,11.52
2018-06-16T00:50:54.219Z,9.57
2018-06-16T00:53:21.663Z,7.25
2018-06-16T00:55:49.059Z,11.27
2018-06-16T00:58:16.581Z,10.95
2018-06-16T01:00:44.036Z,8.02
2018-06-16T01:03:11.510Z,10.27
2018-06-16T01:05:38.913Z,9.13
2018-06-16T01:08:06.353Z,9.18
2018-06-16T01:10:33.799Z,10.65
2018-06-16T01:15:35.074Z,9.15
2018-06-16T01:18:02.519Z,11.10
2018-06-16T01:20:29.960Z,8.27
2018-06-16T01:22:57.425Z,8.20
2018-06-16T01:25:24.871Z,11.43
2018-06-16T01:27:52.357Z,10.05
2018-06-16T01:30:19.791Z,8.60
2018-06-16T01:32:47.241Z,8.95
2018-06-16T01:35:14.685Z,7.35
2018-06-16T01:37:42.134Z,10.32
2018-06-16T01:40:09.561Z,11.10
2018-06-16T01:42:36.998Z,10.85
2018-06-16T01:45:04.465Z,9.20
2018-06-16T01:47:31.946Z,8.95
2018-06-16T01:49:59.334Z,8.63
2018-06-16T01:52:26.750Z,11.23
2018-06-16T01:54:54.143Z,7.97
2018-06-16T01:57:21.612Z,13.52
2018-06-16T01:59:49.047Z,7.20
2018-06-16T02:02:16.516Z,6.93
2018-06-16T02:04:43.991Z,8.60
2018-06-16T02:07:11.401Z,10.15
2018-06-16T02:09:38.890Z,7.20
2018-06-16T02:12:06.326Z,9.60
2018-06-16T02:14:33.874Z,7.72
2018-06-16T02:17:01.380Z,9.90
2018-06-16T02:19:28.886Z,13.25
2018-06-16T02:21:56.321Z,8.38
2018-06-16T02:24:23.831Z,11.27
2018-06-16T02:26:52.168Z,11.00
2018-06-16T02:29:19.600Z,8.38
2018-06-16T02:31:47.084Z,6.80
2018-06-16T02:34:15.077Z,7.93
2018-06-16T02:36:42.555Z,9.13
2018-06-16T02:39:09.983Z,6.97
2018-06-16T02:41:37.537Z,7.85
2018-06-16T02:44:05.004Z,8.60
2018-06-16T02:46:32.450Z,16.12
2018-06-16T02:48:59.903Z,10.23
2018-06-16T02:51:27.333Z,8.65
2018-06-16T02:53:54.837Z,9.23
2018-06-16T02:56:22.372Z,11.20
2018-06-16T02:58:49.855Z,12.30
2018-06-16T03:01:17.342Z,7.53
2018-06-16T03:03:44.794Z,7.20
2018-06-16T03:06:12.333Z,9.00
2018-06-16T03:08:39.791Z,11.15
2018-06-16T03:11:07.310Z,10.00
2018-06-16T03:13:34.726Z,9.55
2018-06-16T03:16:02.189Z,7.70
2018-06-16T03:18:29.652Z,8.77
2018-06-16T03:20:57.087Z,8.82
2018-06-16T03:23:24.542Z,12.27
2018-06-16T03:25:52.071Z,7.75
2018-06-16T03:28:19.468Z,11.12
2018-06-16T03:30:46.907Z,8.20
2018-06-16T03:33:14.341Z,13.65
2018-06-16T03:35:41.827Z,6.40
2018-06-16T03:38:09.242Z,8.43
2018-06-16T03:40:36.715Z,8.43
2018-06-16T03:43:04.164Z,14.02
2018-06-16T03:45:31.654Z,10.30
2018-06-16T03:47:59.231Z,10.13
2018-06-16T03:50:26.884Z,14.07
2018-06-16T03:52:54.395Z,9.00
2018-06-16T03:55:21.898Z,10.13
2018-06-16T03:57:49.318Z,13.77
2018-06-16T04:00:16.754Z,14.63
2018-06-16T04:02:44.214Z,10.00
2018-06-16T04:05:11.652Z,8.77
2018-06-16T04:07:39.042Z,9.20
2018-06-16T04:10:06.492Z,10.23
2018-06-16T04:12:33.980Z,13.15
2018-06-16T04:15:01.497Z,8.15
2018-06-16T04:17:28.937Z,8.00
2018-06-16T04:19:56.434Z,9.85
2018-06-16T04:22:24.003Z,10.75
2018-06-16T04:24:51.448Z,12.37
2018-06-16T04:27:18.947Z,8.25
2018-06-16T04:29:46.400Z,14.10
2018-06-16T04:32:13.876Z,10.25
2018-06-16T04:34:41.371Z,7.37
2018-06-16T04:37:08.788Z,8.50
2018-06-16T04:39:36.230Z,8.82
2018-06-16T04:42:03.630Z,8.50
2018-06-16T04:44:31.095Z,8.90
2018-06-16T04:46:58.518Z,9.27
2018-06-16T04:49:25.984Z,9.52
2018-06-16T04:51:53.447Z,8.10
2018-06-16T04:54:20.914Z,10.55
2018-06-16T04:56:48.400Z,12.60
2018-06-16T04:59:15.884Z,6.68
2018-06-16T05:01:43.327Z,7.80
2018-06-16T05:04:10.747Z,9.38
2018-06-16T05:06:38.239Z,8.60
2018-06-16T05:09:05.703Z,8.35
2018-06-16T05:11:33.132Z,9.82
2018-06-16T05:14:00.552Z,12.02
2018-06-16T05:16:28.090Z,8.88
2018-06-16T05:18:55.548Z,14.30
2018-06-16T05:21:23.013Z,15.63
2018-06-16T05:23:50.452Z,10.38
2018-06-16T05:26:17.838Z,8.35
2018-06-16T05:28:45.403Z,11.55
2018-06-16T05:31:12.885Z,9.52
2018-06-16T05:33:40.366Z,12.60
2018-06-16T05:36:07.845Z,8.10
2018-06-16T05:38:35.242Z,7.60
2018-06-16T05:41:02.785Z,7.05
2018-06-16T05:43:30.404Z,8.50
2018-06-16T05:45:57.935Z,8.05
2018-06-16T05:48:25.427Z,10.52
2018-06-16T05:50:52.878Z,10.15
2018-06-16T05:53:20.372Z,7.78
2018-06-16T05:55:47.816Z,8.02
2018-06-16T05:58:15.328Z,9.38
2018-06-16T06:00:42.800Z,8.40
2018-06-16T06:03:10.250Z,7.40
2018-06-16T06:05:37.741Z,13.52
2018-06-16T06:08:05.192Z,12.43
2018-06-16T06:10:32.750Z,14.73
2018-06-16T06:13:00.228Z,10.18
2018-06-16T06:15:27.667Z,8.93
2018-06-16T06:17:55.084Z,7.47
2018-06-16T06:20:22.545Z,8.88
2018-06-16T06:22:49.935Z,11.20
2018-06-16T06:25:17.388Z,11.52
2018-06-16T06:27:44.840Z,9.93
2018-06-16T06:30:12.290Z,13.02
2018-06-16T06:32:39.716Z,9.70
2018-06-16T06:35:07.150Z,11.70
2018-06-16T06:37:34.650Z,11.43
2018-06-16T06:40:02.122Z,9.10
2018-06-16T06:42:29.594Z,12.45
2018-06-16T06:44:57.038Z,9.48
2018-06-16T06:47:24.681Z,8.75
2018-06-16T06:49:52.145Z,11.90
2018-06-16T06:52:19.611Z,15.77
2018-06-16T06:54:47.085Z,9.38
2018-06-16T06:57:14.572Z,9.90
2018-06-16T06:59:42.023Z,12.07
2018-06-16T07:02:09.592Z,10.93
2018-06-16T07:04:37.027Z,9.48
2018-06-16T07:07:04.487Z,7.03
2018-06-16T07:09:32.002Z,12.55
2018-06-16T07:11:59.412Z,8.48
2018-06-16T07:14:26.851Z,8.70
2018-06-16T07:16:54.410Z,9.93
2018-06-16T07:19:21.960Z,10.15
2018-06-16T07:21:49.397Z,7.57
2018-06-16T07:24:16.859Z,9.90
2018-06-16T07:26:44.379Z,7.35
2018-06-16T07:29:11.943Z,8.40
2018-06-16T07:31:39.385Z,6.40
2018-06-16T07:34:06.802Z,8.98
2018-06-16T07:36:34.203Z,6.28
2018-06-16T07:39:01.761Z,9.73
2018-06-16T07:41:29.324Z,10.98
2018-06-16T07:43:56.728Z,11.45
2018-06-16T07:46:24.188Z,9.20
2018-06-16T07:48:51.710Z,8.15
2018-06-16T07:51:19.582Z,8.10
2018-06-16T07:53:47.077Z,8.05
2018-06-16T07:56:14.607Z,7.28
2018-06-16T07:58:42.186Z,14.30
2018-06-16T08:01:09.648Z,7.60
2018-06-16T08:03:37.140Z,8.93
2018-06-16T08:06:04.591Z,7.40
2018-06-16T08:08:31.997Z,7.50
2018-06-16T08:10:59.442Z,8.40
2018-06-16T08:13:27.043Z,10.35
2018-06-16T08:15:54.583Z,7.55
2018-06-16T08:18:22.018Z,9.05
2018-06-16T08:20:49.449Z,9.82
2018-06-16T08:23:16.976Z,12.37
2018-06-16T08:25:44.490Z,32.35
2018-06-16T08:28:11.977Z,9.35
2018-06-16T08:30:39.427Z,9.50
2018-06-16T08:33:07.281Z,9.30
2018-06-16T08:35:34.698Z,9.23
2018-06-16T08:38:02.210Z,7.90
2018-06-16T08:40:29.647Z,7.97
2018-06-16T08:42:57.108Z,10.02
2018-06-16T08:45:24.655Z,8.50
2018-06-16T08:47:52.088Z,8.55
2018-06-16T08:50:19.562Z,8.23
2018-06-16T08:52:47.030Z,11.43
2018-06-16T08:55:14.507Z,9.07
2018-06-16T08:57:42.372Z,12.93
2018-06-16T09:00:09.851Z,9.77
2018-06-16T09:02:37.321Z,8.13
2018-06-16T09:05:04.781Z,7.22
2018-06-16T09:07:32.332Z,11.12
2018-06-16T09:09:59.806Z,8.05
2018-06-16T09:12:27.231Z,13.93
2018-06-16T09:14:54.712Z,9.88
2018-06-16T09:17:22.270Z,8.35
2018-06-16T09:19:50.179Z,9.10
2018-06-16T09:22:17.676Z,10.95
2018-06-16T09:24:45.120Z,7.90
2018-06-16T09:27:12.529Z,7.43
2018-06-16T09:29:40.038Z,8.27
2018-06-16T09:32:07.495Z,8.85
2018-06-16T09:34:35.445Z,9.32
2018-06-16T09:37:02.904Z,10.48
2018-06-16T09:39:30.919Z,11.20
2018-06-16T09:41:58.369Z,7.70
2018-06-16T09:44:25.951Z,8.95
2018-06-16T09:46:53.384Z,9.20
2018-06-16T09:49:20.842Z,9.18
2018-06-16T09:51:48.359Z,10.00
2018-06-16T09:54:16.968Z,7.68
2018-06-16T09:56:44.448Z,8.70
2018-06-16T09:59:12.095Z,10.57
2018-06-16T10:01:39.572Z,12.23
2018-06-16T10:04:07.035Z,11.52
2018-06-16T10:06:34.487Z,8.75
2018-06-16T10:09:02.217Z,8.82
2018-06-16T10:11:29.711Z,8.77
2018-06-16T10:13:57.176Z,8.10
2018-06-16T10:16:24.649Z,9.80
2018-06-16T10:18:52.160Z,8.30
2018-06-16T10:21:19.669Z,8.65
2018-06-16T10:23:47.134Z,7.40
2018-06-16T10:26:14.579Z,8.90
2018-06-16T10:28:42.164Z,8.73
2018-06-16T10:31:09.612Z,9.10
2018-06-16T10:33:37.128Z,7.50
2018-06-16T10:36:04.587Z,9.07
2018-06-16T10:38:32.060Z,7.32
2018-06-16T10:40:59.923Z,9.05
2018-06-16T10:43:27.405Z,11.23
2018-06-16T10:45:54.844Z,7.53
2018-06-16T10:48:22.494Z,6.25
2018-06-16T10:50:49.950Z,9.68
2018-06-16T10:53:17.399Z,18.67
2018-06-16T10:55:45.760Z,7.43
2018-06-16T10:58:13.242Z,5.25
2018-06-16T11:00:40.813Z,8.20
2018-06-16T11:03:08.888Z,6.05
2018-06-16T11:05:36.470Z,6.22
2018-06-16T11:08:03.890Z,6.43
2018-06-16T11:10:31.359Z,10.05
2018-06-16T11:12:59.002Z,8.05
2018-06-16T11:15:26.478Z,9.30
2018-06-16T11:17:53.951Z,34.92
2018-06-16T11:27:42.413Z,35.08
2018-06-16T11:30:09.861Z,32.30
2018-06-16T11:32:37.271Z,35.55
2018-06-16T11:35:04.855Z,34.72
2018-06-16T11:37:32.314Z,38.38
2018-06-16T11:39:59.731Z,40.33
2018-06-16T11:42:27.162Z,32.92
2018-06-16T11:44:54.661Z,44.92
2018-06-16T11:47:22.146Z,33.50
2018-06-16T11:49:49.653Z,41.63
2018-06-16T11:52:17.334Z,45.42
2018-06-16T11:54:44.907Z,43.38
2018-06-16T11:57:12.349Z,44.08
2018-06-16T11:59:39.952Z,48.67
2018-06-16T12:02:07.462Z,42.65
2018-06-16T12:04:34.908Z,39.28
2018-06-16T12:07:02.880Z,42.13
2018-06-16T12:09:30.346Z,39.95
2018-06-16T12:11:57.780Z,40.45
2018-06-16T12:14:25.314Z,44.50
2018-06-16T12:16:52.775Z,42.20
2018-06-16T12:19:20.291Z,36.42
2018-06-16T12:21:47.783Z,38.67
2018-06-16T12:24:15.396Z,40.88
2018-06-16T12:26:42.869Z,41.55
2018-06-16T12:29:10.426Z,38.35
2018-06-16T12:31:38.077Z,41.83
2018-06-16T12:34:05.624Z,40.38
2018-06-16T12:36:33.077Z,43.53
2018-06-16T12:39:00.607Z,41.53
2018-06-16T12:41:28.253Z,40.83
2018-06-16T12:43:55.788Z,43.75
2018-06-16T12:46:23.237Z,35.55
2018-06-16T12:48:50.787Z,36.55
2018-06-16T12:51:18.251Z,36.92
2018-06-16T12:53:45.686Z,40.55
2018-06-16T12:56:13.132Z,39.00
2018-06-16T12:58:40.607Z,38.50
2018-06-16T13:01:08.055Z,38.33
2018-06-16T13:03:35.635Z,41.22
2018-06-16T13:06:03.119Z,36.10
2018-06-16T13:08:30.631Z,35.33
2018-06-16T13:10:58.113Z,33.30
2018-06-16T13:13:25.591Z,32.03
2018-06-16T13:15:53.058Z,40.55
2018-06-16T13:18:20.571Z,42.50
2018-06-16T13:30:36.014Z,41.80
2018-06-16T13:33:04.475Z,36.20
2018-06-16T13:40:26.134Z,35.10
2018-06-16T13:45:20.806Z,43.90
2018-06-16T13:52:42.332Z,38.05
2018-06-16T14:02:31.428Z,6.25
2018-06-16T14:04:58.916Z,7.95
2018-06-16T14:07:26.339Z,6.45
2018-06-16T14:09:54.286Z,7.62
2018-06-16T14:12:21.766Z,5.90
2018-06-16T14:14:50.312Z,7.57
2018-06-16T14:17:17.727Z,6.20
2018-06-16T14:19:45.134Z,7.97
2018-06-16T14:22:12.598Z,8.10
2018-06-16T14:24:40.055Z,10.00
2018-06-16T14:27:07.557Z,5.32
2018-06-16T14:29:35.275Z,6.53
2018-06-16T14:32:02.730Z,6.35
2018-06-16T14:34:30.134Z,16.20
2018-06-16T14:36:57.600Z,6.55
2018-06-16T14:39:25.026Z,8.02
2018-06-16T14:41:52.541Z,6.87
2018-06-16T14:44:19.994Z,6.75
2018-06-16T14:46:47.483Z,7.07
2018-06-16T14:49:14.986Z,6.32
2018-06-16T14:51:42.417Z,8.90
2018-06-16T14:54:09.847Z,7.28
2018-06-16T14:56:37.326Z,15.85
2018-06-16T14:59:04.765Z,8.55
2018-06-16T15:01:32.282Z,6.30
2018-06-16T15:03:59.720Z,8.73
2018-06-16T15:06:27.807Z,6.45
2018-06-16T15:08:55.364Z,10.43
2018-06-16T15:11:22.993Z,6.82
2018-06-16T15:13:51.346Z,6.63
2018-06-16T15:16:18.810Z,5.45
2018-06-16T15:18:46.248Z,17.10
2018-06-16T15:21:13.659Z,7.05
2018-06-16T15:23:41.212Z,6.57
2018-06-16T15:26:08.739Z,5.10
2018-06-16T15:28:36.245Z,7.28
2018-06-16T15:31:03.888Z,8.40
2018-06-16T15:33:31.587Z,7.68
2018-06-16T15:35:59.103Z,6.50
2018-06-16T15:38:27.025Z,7.20
2018-06-16T15:40:54.601Z,6.82
2018-06-16T15:43:22.263Z,9.38
2018-06-16T15:45:50.507Z,6.57
2018-06-16T15:48:18.152Z,8.13
2018-06-16T15:50:46.268Z,6.40
2018-06-16T15:53:13.798Z,6.95
2018-06-16T15:55:41.359Z,7.00
2018-06-16T15:58:08.791Z,8.48
2018-06-16T16:00:36.394Z,9.82
2018-06-16T16:03:03.931Z,6.75
2018-06-16T16:05:31.409Z,11.95
2018-06-16T16:07:58.954Z,9.43
2018-06-16T16:10:27.549Z,6.32
2018-06-16T16:12:55.045Z,7.47
2018-06-16T16:15:22.484Z,7.20
2018-06-16T16:17:49.932Z,11.68
2018-06-16T16:20:17.494Z,8.75
2018-06-16T16:22:45.047Z,11.20
2018-06-16T16:25:12.515Z,9.15
2018-06-16T16:27:40.016Z,12.90
2018-06-16T16:30:07.472Z,7.80
2018-06-16T16:32:35.110Z,8.02
2018-06-16T16:35:02.654Z,6.35
2018-06-16T16:37:30.121Z,7.40
2018-06-16T16:39:57.565Z,5.80
2018-06-16T16:42:25.046Z,7.65
2018-06-16T16:44:52.941Z,6.15
2018-06-16T16:47:20.744Z,7.82
2018-06-16T16:49:48.259Z,6.72
2018-06-16T16:52:15.701Z,6.70
2018-06-16T16:54:43.182Z,5.93
2018-06-16T16:57:10.652Z,9.85
2018-06-16T16:59:39.030Z,7.75
2018-06-16T17:02:06.503Z,9.43
2018-06-16T17:04:33.968Z,6.60
2018-06-16T17:07:02.253Z,8.95
2018-06-16T17:09:29.759Z,7.40
2018-06-16T17:11:57.561Z,7.03
2018-06-16T17:14:25.188Z,7.55
2018-06-16T17:16:52.661Z,8.63
2018-06-16T17:19:20.176Z,8.40
2018-06-16T17:21:47.742Z,13.57
2018-06-16T17:24:15.438Z,11.60
2018-06-16T17:26:43.060Z,9.18
2018-06-16T17:29:10.563Z,7.75
2018-06-16T17:31:38.008Z,8.88
2018-06-16T17:34:05.430Z,8.85
2018-06-16T17:36:32.921Z,7.55
2018-06-16T17:39:00.486Z,7.85
2018-06-16T17:41:27.970Z,8.07
2018-06-16T17:43:55.537Z,16.85
2018-06-16T17:46:23.370Z,6.25
2018-06-16T17:48:50.864Z,10.52
2018-06-16T17:51:18.614Z,8.43
2018-06-16T17:53:46.225Z,5.18
2018-06-16T17:56:13.762Z,6.43
2018-06-16T17:58:41.274Z,16.65
2018-06-16T18:01:08.733Z,5.77
2018-06-16T18:03:36.272Z,9.57
2018-06-16T18:06:04.746Z,9.30
2018-06-16T18:10:59.783Z,7.30
2018-06-16T18:13:27.393Z,11.45
2018-06-16T18:15:55.009Z,6.15
2018-06-16T18:18:22.529Z,7.70
2018-06-16T18:20:50.298Z,8.00
2018-06-16T18:25:45.004Z,4.93
2018-06-16T18:33:07.161Z,5.30
2018-06-16T18:35:34.665Z,6.50
2018-06-16T18:38:02.191Z,6.10
2018-06-16T18:40:29.627Z,5.55
2018-06-16T18:42:57.303Z,10.20
2018-06-16T18:45:24.820Z,7.32
2018-06-16T18:47:52.634Z,5.65
2018-06-16T18:50:20.118Z,5.97
2018-06-16T18:52:48.189Z,7.78
2018-06-16T18:55:15.784Z,5.47
2018-06-16T18:57:43.263Z,6.43
2018-06-16T19:00:10.774Z,7.00
2018-06-16T19:02:38.197Z,8.20
2018-06-16T19:05:05.939Z,6.20
2018-06-16T19:07:33.412Z,5.70
2018-06-16T19:10:00.903Z,5.28
2018-06-16T19:12:28.431Z,5.75
2018-06-16T19:14:55.919Z,6.43
2018-06-16T19:17:23.373Z,6.60
2018-06-16T19:19:50.894Z,6.25
2018-06-16T19:22:18.400Z,8.40
2018-06-16T19:24:45.968Z,6.65
2018-06-16T19:27:13.448Z,6.62
2018-06-16T19:29:40.946Z,8.65
2018-06-16T19:32:08.526Z,6.93
2018-06-16T19:34:36.020Z,6.90
2018-06-16T19:37:03.570Z,4.40
2018-06-16T19:39:32.126Z,10.88
2018-06-16T19:41:59.586Z,5.15
2018-06-16T19:44:27.143Z,5.35
2018-06-16T19:46:54.611Z,5.18
2018-06-16T19:49:22.026Z,5.25
2018-06-16T19:51:49.925Z,5.22
2018-06-16T19:54:17.640Z,9.65
2018-06-16T19:56:45.111Z,7.57
2018-06-16T19:59:12.524Z,7.82
2018-06-16T20:01:40.110Z,8.90
2018-06-16T20:04:07.696Z,5.15
2018-06-16T20:06:36.126Z,7.10
2018-06-16T20:09:03.555Z,5.60
2018-06-16T20:11:31.111Z,6.40
2018-06-16T20:13:58.617Z,5.37
2018-06-16T20:16:26.078Z,7.70
2018-06-16T20:18:53.572Z,7.40
2018-06-16T20:21:21.072Z,4.00
2018-06-16T20:23:48.551Z,4.87
2018-06-16T20:26:15.999Z,5.43
2018-06-16T20:28:43.417Z,5.70
2018-06-16T20:31:10.861Z,6.22
2018-06-16T20:33:38.506Z,4.70
2018-06-16T20:36:05.944Z,5.03
2018-06-16T20:38:33.410Z,5.32
2018-06-16T20:41:01.031Z,4.60
2018-06-16T20:43:28.604Z,4.93
2018-06-16T20:45:56.196Z,6.00
2018-06-16T20:48:24.355Z,5.15
2018-06-16T20:50:51.841Z,6.50
2018-06-16T20:53:20.045Z,6.20
2018-06-16T20:55:47.713Z,5.43
2018-06-16T20:58:15.247Z,6.62
2018-06-16T21:00:42.913Z,5.20
2018-06-16T21:03:10.506Z,5.80
2018-06-16T21:05:38.181Z,5.22
2018-06-16T21:08:05.615Z,8.90
2018-06-16T21:10:33.048Z,7.68
2018-06-16T21:13:00.625Z,17.73
2018-06-16T21:15:28.039Z,5.45
2018-06-16T21:17:55.501Z,5.22
2018-06-16T21:20:22.956Z,6.57
2018-06-16T21:22:50.401Z,6.95
2018-06-16T21:25:18.562Z,7.78
2018-06-16T21:27:47.378Z,7.25
2018-06-16T21:30:15.032Z,5.30
2018-06-16T21:32:42.991Z,5.37
2018-06-16T21:35:10.470Z,5.57
2018-06-16T21:37:37.909Z,4.90
2018-06-16T21:40:05.409Z,7.65
2018-06-16T21:42:32.849Z,6.18
2018-06-16T21:45:00.316Z,4.93
2018-06-16T21:47:27.842Z,4.37
2018-06-16T21:49:55.616Z,5.65
2018-06-16T21:52:23.126Z,4.32
2018-06-16T21:54:50.761Z,4.80
2018-06-16T21:57:18.356Z,3.97
2018-06-16T21:59:45.839Z,5.12
2018-06-16T22:02:13.357Z,5.15
2018-06-16T22:04:40.880Z,3.83
2018-06-16T22:07:08.669Z,4.75
2018-06-16T22:09:36.292Z,4.30
2018-06-16T22:12:03.766Z,5.55
2018-06-16T22:14:31.346Z,5.07
2018-06-16T22:16:58.874Z,5.93
2018-06-16T22:19:26.361Z,4.62
2018-06-16T22:21:53.800Z,5.28
2018-06-16T22:24:21.388Z,3.60
2018-06-16T22:26:48.954Z,6.22
2018-06-16T22:29:16.590Z,5.85
2018-06-16T22:31:44.120Z,5.00
2018-06-16T22:34:11.686Z,5.72
2018-06-16T22:36:39.118Z,4.43
2018-06-16T22:39:06.679Z,5.18
2018-06-16T22:41:34.318Z,4.20
2018-06-16T22:44:01.874Z,6.50
2018-06-16T22:46:29.424Z,6.45
2018-06-16T22:48:56.875Z,4.40
2018-06-16T22:51:24.508Z,5.00
2018-06-16T22:53:53.001Z,4.82
2018-06-16T22:56:20.568Z,4.82
2018-06-16T22:58:48.024Z,5.25
2018-06-16T23:01:15.666Z,6.57
2018-06-16T23:03:43.169Z,4.20
2018-06-16T23:06:11.612Z,5.12
2018-06-16T23:08:39.389Z,4.55
2018-06-16T23:11:06.875Z,6.07
2018-06-16T23:13:34.508Z,7.28
2018-06-16T23:16:02.094Z,5.10
2018-06-16T23:18:29.666Z,11.57
2018-06-16T23:20:57.206Z,6.45
2018-06-16T23:23:24.744Z,6.90
2018-06-16T23:25:52.220Z,5.35
2018-06-16T23:28:19.715Z,5.18
2018-06-16T23:30:47.140Z,6.47
2018-06-16T23:33:14.591Z,6.07
2018-06-16T23:35:42.083Z,5.93
2018-06-16T23:38:09.617Z,12.02
2018-06-16T23:40:37.583Z,5.87
2018-06-16T23:43:05.206Z,6.97
2018-06-16T23:45:32.791Z,6.28
2018-06-16T23:48:00.252Z,6.22
2018-06-16T23:50:27.755Z,7.78
2018-06-16T23:52:55.438Z,5.82
2018-06-16T23:55:22.970Z,7.12
2018-06-16T23:57:50.452Z,7.40
