createdAt,value
2019-02-16T00:00:15.165Z,7.0
2019-02-16T00:03:15.280Z,7.0
2019-02-16T00:06:15.824Z,7.0
2019-02-16T00:09:15.387Z,7.0
2019-02-16T00:12:16.013Z,7.0
2019-02-16T00:15:15.646Z,6.9
2019-02-16T00:18:15.323Z,6.8
2019-02-16T00:21:15.777Z,6.8
2019-02-16T00:24:15.624Z,6.7
2019-02-16T00:27:15.138Z,6.7
2019-02-16T00:30:16.202Z,6.6
2019-02-16T00:33:15.958Z,6.6
2019-02-16T00:36:14.931Z,6.5
2019-02-16T00:39:15.536Z,6.5
2019-02-16T00:42:15.203Z,6.4
2019-02-16T00:45:15.929Z,6.4
2019-02-16T00:48:15.461Z,6.4
2019-02-16T00:51:14.946Z,6.3
2019-02-16T00:54:15.604Z,6.3
2019-02-16T00:57:15.269Z,6.2
2019-02-16T01:00:15.765Z,6.2
2019-02-16T01:03:15.333Z,6.1
2019-02-16T01:06:14.930Z,6.0
2019-02-16T01:09:15.520Z,6.0
2019-02-16T01:12:15.271Z,6.0
2019-02-16T01:15:15.740Z,5.9
2019-02-16T01:18:15.527Z,5.9
2019-02-16T01:21:22.501Z,5.9
2019-02-16T01:24:15.924Z,5.8
2019-02-16T01:27:15.664Z,5.7
2019-02-16T01:30:15.285Z,5.7
2019-02-16T01:33:15.655Z,5.6
2019-02-16T01:36:15.064Z,5.5
2019-02-16T01:39:15.494Z,5.4
2019-02-16T01:42:15.029Z,5.5
2019-02-16T01:45:15.719Z,5.6
2019-02-16T01:48:15.369Z,5.6
2019-02-16T01:51:14.899Z,5.7
2019-02-16T01:54:15.714Z,5.7
2019-02-16T01:57:15.292Z,5.7
2019-02-16T02:00:15.148Z,5.7
2019-02-16T02:03:15.865Z,5.7
2019-02-16T02:06:15.620Z,5.7
2019-02-16T02:09:15.277Z,5.7
2019-02-16T02:12:15.145Z,5.6
2019-02-16T02:15:15.725Z,5.6
2019-02-16T02:18:15.340Z,5.6
2019-02-16T02:21:16.038Z,5.6
2019-02-16T02:24:15.394Z,5.5
2019-02-16T02:27:15.934Z,5.4
2019-02-16T02:30:15.498Z,5.4
2019-02-16T02:33:14.973Z,5.3
2019-02-16T02:36:15.445Z,5.2
2019-02-16T02:39:15.838Z,5.1
2019-02-16T02:42:15.212Z,5.1
2019-02-16T02:45:15.894Z,5.0
2019-02-16T02:48:15.366Z,5.0
2019-02-16T02:51:15.881Z,5.0
2019-02-16T02:54:15.467Z,5.0
2019-02-16T02:57:15.148Z,5.0
2019-02-16T03:00:15.814Z,5.1
2019-02-16T03:03:15.356Z,5.1
2019-02-16T03:06:14.873Z,5.1
2019-02-16T03:09:16.332Z,5.1
2019-02-16T03:12:15.343Z,5.1
2019-02-16T03:15:17.004Z,5.2
2019-02-16T03:18:17.314Z,5.1
2019-02-16T03:21:17.235Z,5.1
2019-02-16T03:24:16.666Z,5.1
2019-02-16T03:27:15.948Z,5.1
2019-02-16T03:30:16.322Z,5.0
2019-02-16T03:33:31.034Z,5.0
2019-02-16T03:36:21.324Z,4.9
2019-02-16T03:39:27.101Z,4.9
2019-02-16T03:42:19.441Z,4.8
2019-02-16T03:45:17.251Z,4.8
2019-02-16T03:51:15.234Z,4.8
2019-02-16T03:54:18.362Z,4.8
2019-02-16T03:57:18.414Z,4.7
2019-02-16T04:00:16.971Z,4.7
2019-02-16T04:03:16.378Z,4.6
2019-02-16T04:06:19.537Z,4.7
2019-02-16T04:09:43.483Z,4.7
2019-02-16T04:12:30.204Z,4.7
2019-02-16T04:15:17.394Z,4.7
2019-02-16T04:18:16.334Z,4.7
2019-02-16T04:21:18.146Z,4.7
2019-02-16T04:27:31.846Z,4.8
2019-02-16T04:30:15.126Z,4.8
2019-02-16T04:33:15.461Z,4.8
2019-02-16T04:36:15.707Z,4.8
2019-02-16T04:39:15.487Z,4.7
2019-02-16T04:42:15.222Z,4.6
2019-02-16T04:45:25.962Z,4.5
2019-02-16T04:48:15.776Z,4.5
2019-02-16T04:51:15.881Z,4.3
2019-02-16T04:54:15.717Z,4.3
2019-02-16T04:57:15.399Z,4.2
2019-02-16T05:00:14.992Z,4.2
2019-02-16T05:03:15.916Z,4.1
2019-02-16T05:06:20.598Z,4.1
2019-02-16T05:09:15.052Z,4.1
2019-02-16T05:12:15.434Z,4.0
2019-02-16T05:15:15.152Z,4.0
2019-02-16T05:18:15.234Z,4.1
2019-02-16T05:21:15.459Z,4.1
2019-02-16T05:24:15.317Z,4.1
2019-02-16T05:27:20.669Z,4.1
2019-02-16T05:30:15.733Z,4.1
2019-02-16T05:33:15.741Z,4.1
2019-02-16T05:36:15.785Z,4.0
2019-02-16T05:39:16.141Z,4.0
2019-02-16T05:42:15.191Z,4.0
2019-02-16T05:45:15.241Z,4.0
2019-02-16T05:48:15.612Z,4.0
2019-02-16T05:51:15.344Z,4.0
2019-02-16T05:54:15.310Z,4.0
2019-02-16T05:57:15.062Z,3.9
2019-02-16T06:00:19.082Z,3.9
2019-02-16T06:03:15.438Z,3.9
2019-02-16T06:06:15.810Z,3.9
2019-02-16T06:09:15.620Z,3.9
2019-02-16T06:12:15.384Z,3.8
2019-02-16T06:15:15.199Z,3.8
2019-02-16T06:18:15.051Z,3.8
2019-02-16T06:21:15.853Z,3.7
2019-02-16T06:24:15.628Z,3.7
2019-02-16T06:27:15.383Z,3.7
2019-02-16T06:30:15.319Z,3.7
2019-02-16T06:33:20.376Z,3.7
2019-02-16T06:36:15.345Z,3.6
2019-02-16T06:39:15.885Z,3.6
2019-02-16T06:42:20.759Z,3.6
2019-02-16T06:45:20.153Z,3.5
2019-02-16T06:48:35.701Z,3.5
2019-02-16T06:51:41.200Z,3.6
2019-02-16T06:54:16.735Z,3.7
2019-02-16T06:57:14.968Z,3.8
2019-02-16T07:00:15.441Z,4.0
2019-02-16T07:03:15.656Z,4.1
2019-02-16T07:06:15.311Z,4.3
2019-02-16T07:09:15.954Z,4.5
2019-02-16T07:12:15.675Z,4.6
2019-02-16T07:15:16.659Z,4.8
2019-02-16T07:18:16.917Z,5.1
2019-02-16T07:24:15.165Z,5.5
2019-02-16T07:27:16.061Z,5.7
2019-02-16T07:30:30.383Z,5.8
2019-02-16T07:33:25.064Z,5.9
2019-02-16T07:39:22.598Z,6.2
2019-02-16T07:42:20.382Z,6.4
2019-02-16T07:45:14.895Z,6.6
2019-02-16T07:48:15.239Z,6.8
2019-02-16T07:51:15.271Z,6.9
2019-02-16T07:54:15.276Z,6.9
2019-02-16T07:57:15.211Z,7.0
2019-02-16T08:00:15.218Z,7.1
2019-02-16T08:03:15.320Z,7.3
2019-02-16T08:06:15.355Z,7.5
2019-02-16T08:09:15.705Z,7.7
2019-02-16T08:12:15.478Z,8.1
2019-02-16T08:15:14.997Z,8.5
2019-02-16T08:18:15.361Z,8.9
2019-02-16T08:21:15.703Z,9.2
2019-02-16T08:24:15.477Z,9.4
2019-02-16T08:27:15.827Z,9.6
2019-02-16T08:30:15.612Z,10.0
2019-02-16T08:33:15.710Z,10.6
2019-02-16T08:36:15.697Z,11.4
2019-02-16T08:39:15.005Z,12.4
2019-02-16T08:42:15.316Z,13.4
2019-02-16T08:45:16.029Z,14.5
2019-02-16T08:48:15.769Z,15.5
2019-02-16T08:51:15.913Z,16.5
2019-02-16T08:54:15.307Z,17.0
2019-02-16T08:57:15.433Z,17.3
2019-02-16T09:00:15.517Z,17.7
2019-02-16T09:03:15.714Z,18.3
2019-02-16T09:06:15.777Z,18.8
2019-02-16T09:09:15.911Z,19.3
2019-02-16T09:12:15.897Z,19.6
2019-02-16T09:15:14.907Z,19.3
2019-02-16T09:18:15.399Z,19.7
2019-02-16T09:21:15.339Z,20.1
2019-02-16T09:24:15.494Z,20.2
2019-02-16T09:27:15.079Z,20.0
2019-02-16T09:30:15.239Z,19.9
2019-02-16T09:33:15.606Z,19.9
2019-02-16T09:36:17.372Z,20.2
2019-02-16T09:39:15.464Z,20.6
2019-02-16T09:42:15.375Z,21.3
2019-02-16T09:45:15.538Z,21.3
2019-02-16T09:48:16.453Z,21.6
2019-02-16T09:51:15.596Z,22.1
2019-02-16T09:54:15.684Z,22.2
2019-02-16T09:57:15.413Z,22.1
2019-02-16T10:00:15.964Z,22.2
2019-02-16T10:03:15.476Z,22.3
2019-02-16T10:06:15.734Z,23.0
2019-02-16T10:09:20.328Z,23.4
2019-02-16T10:12:15.451Z,23.8
2019-02-16T10:15:15.578Z,24.2
2019-02-16T10:18:14.846Z,24.5
2019-02-16T10:21:15.756Z,25.5
2019-02-16T10:24:18.154Z,25.7
2019-02-16T10:27:15.527Z,26.3
2019-02-16T10:30:15.200Z,26.1
2019-02-16T10:33:14.895Z,26.4
2019-02-16T10:36:15.330Z,27.0
2019-02-16T10:39:16.158Z,27.0
2019-02-16T10:42:15.485Z,26.7
2019-02-16T10:45:15.695Z,26.3
2019-02-16T10:48:15.633Z,25.8
2019-02-16T10:51:15.310Z,25.2
2019-02-16T10:54:15.633Z,25.1
2019-02-16T10:57:15.402Z,24.8
2019-02-16T11:00:14.901Z,24.6
2019-02-16T11:03:15.612Z,24.6
2019-02-16T11:06:15.221Z,24.8
2019-02-16T11:09:15.582Z,24.7
2019-02-16T11:12:15.359Z,24.9
2019-02-16T11:15:15.779Z,25.1
2019-02-16T11:18:15.020Z,24.6
2019-02-16T11:21:15.641Z,24.2
2019-02-16T11:24:15.056Z,23.9
2019-02-16T11:27:14.873Z,23.6
2019-02-16T11:30:15.659Z,22.9
2019-02-16T11:54:24.085Z,21.4
2019-02-16T11:57:15.019Z,20.6
2019-02-16T12:00:15.003Z,19.8
2019-02-16T12:03:15.947Z,19.2
2019-02-16T12:06:15.654Z,18.5
2019-02-16T12:09:16.428Z,18.2
2019-02-16T12:12:15.860Z,18.0
2019-02-16T12:15:15.009Z,17.6
2019-02-16T12:18:15.851Z,17.5
2019-02-16T12:21:15.665Z,17.2
2019-02-16T12:24:15.449Z,17.0
2019-02-16T12:27:15.715Z,16.9
2019-02-16T12:30:15.690Z,16.8
2019-02-16T12:33:15.906Z,16.5
2019-02-16T12:36:15.865Z,16.4
2019-02-16T12:39:15.634Z,16.2
2019-02-16T12:42:15.796Z,16.2
2019-02-16T12:45:15.434Z,16.3
2019-02-16T12:48:15.028Z,16.3
2019-02-16T12:51:15.526Z,16.5
2019-02-16T12:54:15.139Z,16.7
2019-02-16T12:57:15.123Z,16.7
2019-02-16T13:00:15.320Z,16.7
2019-02-16T13:03:16.000Z,16.7
2019-02-16T13:06:15.055Z,16.7
2019-02-16T13:09:16.140Z,16.7
2019-02-16T13:12:15.713Z,16.6
2019-02-16T13:15:15.304Z,16.4
2019-02-16T13:18:15.029Z,16.3
2019-02-16T13:21:15.806Z,16.4
2019-02-16T13:24:14.993Z,16.4
2019-02-16T13:27:15.229Z,16.5
2019-02-16T13:30:15.244Z,16.6
2019-02-16T13:33:15.286Z,16.6
2019-02-16T13:36:15.269Z,16.7
2019-02-16T13:39:15.680Z,16.8
2019-02-16T13:42:15.896Z,16.8
2019-02-16T13:45:15.117Z,16.9
2019-02-16T13:48:15.876Z,16.9
2019-02-16T13:51:15.123Z,17.0
2019-02-16T13:54:15.595Z,17.0
2019-02-16T13:57:15.167Z,17.1
2019-02-16T14:00:15.570Z,17.1
2019-02-16T14:03:15.609Z,17.1
2019-02-16T14:06:15.875Z,17.1
2019-02-16T14:09:15.043Z,17.0
2019-02-16T14:12:15.536Z,17.0
2019-02-16T14:15:15.777Z,17.0
2019-02-16T14:18:15.476Z,16.9
2019-02-16T14:21:15.749Z,16.7
2019-02-16T14:24:15.401Z,16.6
2019-02-16T14:27:15.550Z,16.6
2019-02-16T14:30:15.245Z,16.6
2019-02-16T14:33:15.907Z,16.4
2019-02-16T14:36:15.590Z,16.3
2019-02-16T14:39:15.139Z,16.3
2019-02-16T14:42:15.248Z,16.3
2019-02-16T14:45:15.918Z,16.3
2019-02-16T14:48:15.466Z,16.3
2019-02-16T14:51:15.182Z,16.2
2019-02-16T14:54:14.996Z,16.0
2019-02-16T14:57:15.752Z,15.8
2019-02-16T15:00:15.357Z,15.7
2019-02-16T15:09:16.197Z,15.3
2019-02-16T15:12:18.462Z,15.3
2019-02-16T15:15:15.298Z,15.2
2019-02-16T15:18:15.349Z,15.1
2019-02-16T15:21:15.877Z,15.0
2019-02-16T15:24:15.556Z,14.9
2019-02-16T15:27:15.382Z,14.8
2019-02-16T15:30:15.623Z,14.7
2019-02-16T15:33:15.198Z,14.7
2019-02-16T15:36:23.640Z,14.6
2019-02-16T15:39:15.174Z,14.6
2019-02-16T15:42:15.885Z,14.5
2019-02-16T15:45:15.348Z,14.5
2019-02-16T15:48:15.115Z,14.4
2019-02-16T15:51:18.773Z,14.3
2019-02-16T15:54:15.548Z,14.3
2019-02-16T15:57:15.515Z,14.2
2019-02-16T16:00:16.136Z,14.1
2019-02-16T16:03:15.164Z,14.1
2019-02-16T16:09:15.296Z,13.9
2019-02-16T16:12:15.596Z,13.8
2019-02-16T16:18:15.567Z,13.7
2019-02-16T16:21:15.935Z,13.6
2019-02-16T16:24:15.068Z,13.5
2019-02-16T16:27:15.314Z,13.4
2019-02-16T16:30:15.900Z,13.3
2019-02-16T16:33:16.360Z,13.2
2019-02-16T16:36:15.366Z,13.1
2019-02-16T16:39:15.891Z,13.1
2019-02-16T16:42:15.837Z,13.0
2019-02-16T16:45:15.411Z,12.9
2019-02-16T16:48:15.288Z,12.8
2019-02-16T16:51:15.177Z,12.8
2019-02-16T16:54:15.550Z,12.7
2019-02-16T16:57:15.111Z,12.6
2019-02-16T17:00:15.086Z,12.5
2019-02-16T17:03:15.476Z,12.5
2019-02-16T17:06:15.136Z,12.4
2019-02-16T17:09:15.686Z,12.3
2019-02-16T17:12:15.582Z,12.2
2019-02-16T17:15:15.585Z,12.1
2019-02-16T17:18:15.319Z,12.1
2019-02-16T17:21:15.385Z,12.0
2019-02-16T17:24:15.336Z,11.9
2019-02-16T17:27:15.733Z,11.8
2019-02-16T17:30:15.617Z,11.8
2019-02-16T17:33:22.655Z,11.7
2019-02-16T17:36:15.945Z,11.6
2019-02-16T17:39:19.128Z,11.5
2019-02-16T17:42:23.288Z,11.4
2019-02-16T17:45:22.689Z,11.4
2019-02-16T17:48:15.765Z,11.3
2019-02-16T17:51:19.165Z,11.2
2019-02-16T18:00:15.437Z,11.0
2019-02-16T18:06:18.144Z,10.9
2019-02-16T18:09:19.935Z,10.8
2019-02-16T18:12:19.215Z,10.7
2019-02-16T18:18:21.120Z,10.5
2019-02-16T18:21:25.711Z,10.5
2019-02-16T18:27:15.178Z,10.4
2019-02-16T18:30:15.704Z,10.4
2019-02-16T18:33:15.832Z,10.3
2019-02-16T18:36:15.517Z,10.2
2019-02-16T18:39:15.825Z,10.1
2019-02-16T18:42:15.599Z,10.1
2019-02-16T18:45:15.527Z,10.0
2019-02-16T18:48:15.355Z,9.9
2019-02-16T18:51:15.620Z,9.8
2019-02-16T18:54:15.458Z,9.7
2019-02-16T18:57:15.783Z,9.7
2019-02-16T19:00:14.911Z,9.6
2019-02-16T19:03:15.690Z,9.6
2019-02-16T19:06:15.554Z,9.5
2019-02-16T19:09:15.738Z,9.4
2019-02-16T19:16:27.765Z,9.3
2019-02-16T19:18:46.235Z,9.3
2019-02-16T19:21:17.322Z,9.2
2019-02-16T19:27:17.061Z,9.0
2019-02-16T19:30:38.574Z,8.9
2019-02-16T19:42:31.892Z,9.1
2019-02-16T19:45:17.522Z,9.2
2019-02-16T19:48:27.382Z,9.3
2019-02-16T19:51:21.316Z,9.3
2019-02-16T20:10:42.211Z,9.0
2019-02-16T20:18:16.628Z,8.7
2019-02-16T20:24:18.653Z,8.5
2019-02-16T20:27:19.344Z,8.5
2019-02-16T20:30:40.832Z,8.4
2019-02-16T20:33:19.181Z,8.3
2019-02-16T20:36:15.923Z,8.2
2019-02-16T20:39:27.253Z,8.2
2019-02-16T20:46:03.756Z,8.2
2019-02-16T20:54:02.281Z,8.2
2019-02-16T20:57:19.972Z,8.3
2019-02-16T21:03:32.766Z,8.3
2019-02-16T21:09:18.547Z,8.2
2019-02-16T21:12:15.441Z,8.2
2019-02-16T21:15:15.848Z,8.2
2019-02-16T21:18:15.986Z,8.2
2019-02-16T21:21:15.605Z,8.1
2019-02-16T21:24:15.260Z,8.0
2019-02-16T21:27:15.893Z,7.9
2019-02-16T21:30:15.331Z,7.8
2019-02-16T21:33:15.752Z,7.7
2019-02-16T21:36:16.080Z,7.6
2019-02-16T21:39:14.999Z,7.5
2019-02-16T21:42:15.750Z,7.5
2019-02-16T21:45:15.114Z,7.4
2019-02-16T21:48:15.590Z,7.4
2019-02-16T21:51:15.072Z,7.3
2019-02-16T21:54:15.522Z,7.3
2019-02-16T21:57:15.159Z,7.3
2019-02-16T22:00:15.828Z,7.2
2019-02-16T22:03:15.032Z,7.2
2019-02-16T22:06:15.808Z,7.1
2019-02-16T22:09:15.501Z,7.0
2019-02-16T22:12:15.758Z,6.9
2019-02-16T22:15:15.513Z,6.9
2019-02-16T22:18:16.462Z,6.9
2019-02-16T22:21:15.264Z,6.9
2019-02-16T22:24:15.864Z,6.9
2019-02-16T22:27:15.446Z,6.8
2019-02-16T22:30:15.048Z,6.7
2019-02-16T22:33:15.820Z,6.7
2019-02-16T22:39:16.384Z,6.5
2019-02-16T22:42:15.733Z,6.5
2019-02-16T22:45:15.663Z,6.4
2019-02-16T22:48:15.181Z,6.4
2019-02-16T22:51:15.826Z,6.3
2019-02-16T22:54:15.424Z,6.3
2019-02-16T22:57:14.876Z,6.2
2019-02-16T23:00:15.782Z,6.2
2019-02-16T23:03:15.414Z,6.2
2019-02-16T23:06:15.006Z,6.1
2019-02-16T23:09:15.554Z,6.2
2019-02-16T23:12:15.589Z,6.2
2019-02-16T23:15:15.243Z,6.2
2019-02-16T23:18:15.692Z,6.2
2019-02-16T23:21:15.253Z,6.3
2019-02-16T23:24:15.847Z,6.3
2019-02-16T23:27:15.543Z,6.3
2019-02-16T23:30:15.167Z,6.4
2019-02-16T23:33:15.888Z,6.4
2019-02-16T23:36:15.739Z,6.4
2019-02-16T23:39:15.248Z,6.4
2019-02-16T23:42:15.032Z,6.4
2019-02-16T23:45:15.812Z,6.4
2019-02-16T23:48:15.429Z,6.3
2019-02-16T23:51:15.436Z,6.3
2019-02-16T23:54:15.190Z,6.2
2019-02-16T23:57:15.070Z,6.1
