createdAt,value
2022-10-31T00:03:46.679Z,100.00
2022-10-31T00:06:14.282Z,100.00
2022-10-31T00:08:42.015Z,100.00
2022-10-31T00:11:11.615Z,100.00
2022-10-31T00:13:39.324Z,100.00
2022-10-31T00:16:07.460Z,100.00
2022-10-31T00:18:35.147Z,100.00
2022-10-31T00:21:05.575Z,100.00
2022-10-31T00:23:33.193Z,100.00
2022-10-31T00:26:03.517Z,100.00
2022-10-31T00:28:33.019Z,100.00
2022-10-31T00:31:02.293Z,100.00
2022-10-31T00:33:30.404Z,100.00
2022-10-31T00:35:58.368Z,100.00
2022-10-31T00:38:27.455Z,100.00
2022-10-31T00:40:55.110Z,100.00
2022-10-31T00:43:23.168Z,100.00
2022-10-31T00:45:50.800Z,100.00
2022-10-31T00:48:18.591Z,100.00
2022-10-31T00:50:46.219Z,100.00
2022-10-31T00:53:14.033Z,100.00
2022-10-31T00:55:43.045Z,100.00
2022-10-31T00:58:10.695Z,100.00
2022-10-31T01:00:38.357Z,100.00
2022-10-31T01:03:06.182Z,100.00
2022-10-31T01:05:34.325Z,100.00
2022-10-31T01:08:01.961Z,100.00
2022-10-31T01:10:29.637Z,100.00
2022-10-31T01:12:58.846Z,100.00
2022-10-31T01:15:26.798Z,100.00
2022-10-31T01:17:54.433Z,100.00
2022-10-31T01:20:22.191Z,100.00
2022-10-31T01:22:49.834Z,100.00
2022-10-31T01:25:17.544Z,100.00
2022-10-31T01:27:45.468Z,100.00
2022-10-31T01:30:15.025Z,100.00
2022-10-31T01:32:42.635Z,100.00
2022-10-31T01:35:10.346Z,100.00
2022-10-31T01:37:37.975Z,100.00
2022-10-31T01:40:06.807Z,100.00
2022-10-31T01:42:34.436Z,100.00
2022-10-31T01:45:03.343Z,100.00
2022-10-31T01:47:44.473Z,100.00
2022-10-31T01:50:17.349Z,100.00
2022-10-31T01:52:47.745Z,100.00
2022-10-31T01:55:19.965Z,100.00
2022-10-31T01:57:50.530Z,100.00
2022-10-31T02:00:18.945Z,100.00
2022-10-31T02:02:49.876Z,100.00
2022-10-31T02:05:20.712Z,100.00
2022-10-31T02:07:59.358Z,100.00
2022-10-31T02:10:27.341Z,100.00
2022-10-31T02:12:59.529Z,100.00
2022-10-31T02:15:27.927Z,100.00
2022-10-31T02:17:57.282Z,100.00
2022-10-31T02:20:27.837Z,100.00
2022-10-31T02:23:35.855Z,100.00
2022-10-31T02:26:33.194Z,100.00
2022-10-31T02:29:18.356Z,100.00
2022-10-31T02:31:56.209Z,100.00
2022-10-31T02:34:32.812Z,100.00
2022-10-31T02:37:08.865Z,100.00
2022-10-31T02:39:45.249Z,100.00
2022-10-31T02:42:18.796Z,100.00
2022-10-31T02:44:52.077Z,100.00
2022-10-31T02:47:26.280Z,100.00
2022-10-31T02:49:59.935Z,100.00
2022-10-31T02:52:30.069Z,100.00
2022-10-31T02:54:57.937Z,100.00
2022-10-31T02:57:29.727Z,100.00
2022-10-31T03:00:02.882Z,100.00
2022-10-31T03:02:47.737Z,100.00
2022-10-31T03:05:45.127Z,100.00
2022-10-31T03:08:22.128Z,100.00
2022-10-31T03:10:55.728Z,100.00
2022-10-31T03:13:34.933Z,100.00
2022-10-31T03:16:11.205Z,100.00
2022-10-31T03:18:43.764Z,100.00
2022-10-31T03:21:15.531Z,100.00
2022-10-31T03:23:46.846Z,100.00
2022-10-31T03:26:17.107Z,100.00
2022-10-31T03:28:51.811Z,100.00
2022-10-31T03:31:24.422Z,100.00
2022-10-31T03:33:55.709Z,100.00
2022-10-31T03:36:24.730Z,100.00
2022-10-31T03:38:53.622Z,100.00
2022-10-31T03:41:26.889Z,100.00
2022-10-31T03:43:59.777Z,100.00
2022-10-31T03:46:27.932Z,100.00
2022-10-31T03:48:57.334Z,100.00
2022-10-31T03:51:28.645Z,100.00
2022-10-31T03:54:02.261Z,100.00
2022-10-31T03:56:36.558Z,100.00
2022-10-31T03:59:08.333Z,100.00
2022-10-31T04:01:42.200Z,100.00
2022-10-31T04:04:12.036Z,100.00
2022-10-31T04:06:42.714Z,100.00
2022-10-31T04:09:11.534Z,100.00
2022-10-31T04:11:42.662Z,100.00
2022-10-31T04:14:13.203Z,100.00
2022-10-31T04:16:43.472Z,100.00
2022-10-31T04:19:13.045Z,100.00
2022-10-31T04:21:40.685Z,100.00
2022-10-31T04:24:08.976Z,100.00
2022-10-31T04:26:37.060Z,100.00
2022-10-31T04:29:04.722Z,100.00
2022-10-31T04:31:32.407Z,100.00
2022-10-31T04:34:00.087Z,100.00
2022-10-31T04:36:29.081Z,100.00
2022-10-31T04:38:56.996Z,100.00
2022-10-31T04:41:24.823Z,100.00
2022-10-31T04:43:52.484Z,100.00
2022-10-31T04:46:20.135Z,100.00
2022-10-31T04:48:47.733Z,100.00
2022-10-31T04:51:15.375Z,100.00
2022-10-31T04:53:44.350Z,100.00
2022-10-31T04:56:12.033Z,100.00
2022-10-31T04:58:39.660Z,100.00
2022-10-31T05:01:07.693Z,100.00
2022-10-31T05:03:35.420Z,100.00
2022-10-31T05:06:03.073Z,100.00
2022-10-31T05:08:30.777Z,100.00
2022-10-31T05:11:04.530Z,100.00
2022-10-31T05:13:33.198Z,100.00
2022-10-31T05:16:00.786Z,100.00
2022-10-31T05:18:28.445Z,100.00
2022-10-31T05:20:56.115Z,100.00
2022-10-31T05:23:23.738Z,100.00
2022-10-31T05:25:51.622Z,100.00
2022-10-31T05:28:20.626Z,100.00
2022-10-31T05:30:48.390Z,100.00
2022-10-31T05:33:16.064Z,100.00
2022-10-31T05:35:44.198Z,100.00
2022-10-31T05:38:11.924Z,100.00
2022-10-31T05:40:39.570Z,100.00
2022-10-31T05:43:07.219Z,100.00
2022-10-31T05:45:36.319Z,100.00
2022-10-31T05:48:04.686Z,100.00
2022-10-31T05:50:33.619Z,100.00
2022-10-31T05:53:03.789Z,100.00
2022-10-31T05:55:32.649Z,100.00
2022-10-31T05:58:00.669Z,100.00
2022-10-31T06:00:29.611Z,100.00
2022-10-31T06:03:02.733Z,100.00
2022-10-31T06:05:30.851Z,100.00
2022-10-31T06:07:59.672Z,100.00
2022-10-31T06:10:28.265Z,100.00
2022-10-31T06:12:55.945Z,100.00
2022-10-31T06:15:24.714Z,100.00
2022-10-31T06:18:02.616Z,100.00
2022-10-31T06:20:30.613Z,100.00
2022-10-31T06:22:58.601Z,100.00
2022-10-31T06:25:26.581Z,100.00
2022-10-31T06:27:54.302Z,100.00
2022-10-31T06:30:22.024Z,100.00
2022-10-31T06:32:50.361Z,100.00
2022-10-31T06:35:19.547Z,100.00
2022-10-31T06:37:53.152Z,100.00
2022-10-31T06:40:21.086Z,100.00
2022-10-31T06:42:48.747Z,100.00
2022-10-31T06:45:16.515Z,100.00
2022-10-31T06:48:10.871Z,100.00
2022-10-31T06:50:33.262Z,100.00
2022-10-31T06:53:01.393Z,100.00
2022-10-31T06:55:29.492Z,100.00
2022-10-31T06:58:01.914Z,100.00
2022-10-31T07:00:32.259Z,100.00
2022-10-31T07:03:01.507Z,100.00
2022-10-31T07:05:30.070Z,100.00
2022-10-31T07:08:01.924Z,100.00
2022-10-31T07:10:34.258Z,100.00
2022-10-31T07:13:06.984Z,100.00
2022-10-31T07:15:37.322Z,100.00
2022-10-31T07:18:06.279Z,100.00
2022-10-31T07:20:34.122Z,100.00
2022-10-31T07:23:03.326Z,100.00
2022-10-31T07:25:31.566Z,100.00
2022-10-31T07:27:59.737Z,100.00
2022-10-31T07:30:27.743Z,100.00
2022-10-31T07:32:56.640Z,100.00
2022-10-31T07:35:26.962Z,100.00
2022-10-31T07:37:55.592Z,100.00
2022-10-31T07:40:25.550Z,100.00
2022-10-31T07:42:54.796Z,100.00
2022-10-31T07:45:23.027Z,100.00
2022-10-31T07:47:52.038Z,100.00
2022-10-31T07:50:21.818Z,100.00
2022-10-31T07:52:50.134Z,100.00
2022-10-31T07:55:17.838Z,100.00
2022-10-31T07:57:46.840Z,100.00
2022-10-31T08:00:14.975Z,100.00
2022-10-31T08:02:42.979Z,100.00
2022-10-31T08:05:10.683Z,100.00
2022-10-31T08:07:39.300Z,100.00
2022-10-31T08:10:07.671Z,100.00
2022-10-31T08:12:35.329Z,100.00
2022-10-31T08:15:04.633Z,100.00
2022-10-31T08:17:32.375Z,100.00
2022-10-31T08:20:00.234Z,100.00
2022-10-31T08:22:27.975Z,100.00
2022-10-31T08:24:55.595Z,100.00
2022-10-31T08:27:23.365Z,100.00
2022-10-31T08:29:51.061Z,100.00
2022-10-31T08:32:20.095Z,100.00
2022-10-31T08:34:47.866Z,100.00
2022-10-31T08:37:19.678Z,100.00
2022-10-31T08:39:47.598Z,100.00
2022-10-31T08:42:15.253Z,100.00
2022-10-31T08:44:42.966Z,100.00
2022-10-31T08:47:10.632Z,100.00
2022-10-31T08:49:39.691Z,100.00
2022-10-31T08:52:10.663Z,100.00
2022-10-31T08:54:41.846Z,100.00
2022-10-31T08:57:09.660Z,100.00
2022-10-31T08:59:37.271Z,100.00
2022-10-31T09:02:04.965Z,100.00
2022-10-31T09:04:32.823Z,100.00
2022-10-31T09:07:20.090Z,100.00
2022-10-31T09:09:48.539Z,100.00
2022-10-31T09:12:16.313Z,100.00
2022-10-31T09:14:43.935Z,100.00
2022-10-31T09:17:11.641Z,100.00
2022-10-31T09:19:39.809Z,100.00
2022-10-31T09:22:08.864Z,100.00
2022-10-31T09:24:36.458Z,100.00
2022-10-31T09:27:04.461Z,100.00
2022-10-31T09:29:32.141Z,100.00
2022-10-31T09:31:59.793Z,100.00
2022-10-31T09:34:28.395Z,100.00
2022-10-31T09:36:56.022Z,100.00
2022-10-31T09:39:25.406Z,100.00
2022-10-31T09:42:21.241Z,100.00
2022-10-31T09:44:55.878Z,100.00
2022-10-31T09:47:35.851Z,100.00
2022-10-31T09:50:17.386Z,100.00
2022-10-31T09:52:54.386Z,100.00
2022-10-31T09:55:31.379Z,100.00
2022-10-31T09:58:01.695Z,100.00
2022-10-31T10:00:29.606Z,100.00
2022-10-31T10:03:04.379Z,100.00
2022-10-31T10:05:38.967Z,100.00
2022-10-31T10:08:12.827Z,100.00
2022-10-31T10:10:50.370Z,100.00
2022-10-31T10:13:43.419Z,100.00
2022-10-31T10:16:34.552Z,100.00
2022-10-31T10:19:19.223Z,100.00
2022-10-31T10:21:52.961Z,100.00
2022-10-31T10:24:33.775Z,100.00
2022-10-31T10:27:16.774Z,100.00
2022-10-31T10:29:52.562Z,100.00
2022-10-31T10:32:25.414Z,100.00
2022-10-31T10:34:57.102Z,100.00
2022-10-31T10:37:30.930Z,100.00
2022-10-31T10:40:09.041Z,100.00
2022-10-31T10:42:56.338Z,100.00
2022-10-31T10:45:41.688Z,100.00
2022-10-31T10:48:16.657Z,100.00
2022-10-31T10:50:50.435Z,100.00
2022-10-31T10:53:36.189Z,100.00
2022-10-31T10:56:14.056Z,100.00
2022-10-31T10:58:44.106Z,100.00
2022-10-31T11:03:43.923Z,100.00
2022-10-31T11:06:29.447Z,100.00
2022-10-31T11:08:57.106Z,100.00
2022-10-31T11:11:31.847Z,100.00
2022-10-31T11:14:05.274Z,100.00
2022-10-31T11:16:41.012Z,100.00
2022-10-31T11:19:19.180Z,100.00
2022-10-31T11:21:52.834Z,100.00
2022-10-31T11:24:24.067Z,100.00
2022-10-31T11:26:53.137Z,100.00
2022-10-31T11:29:26.462Z,100.00
2022-10-31T11:31:55.600Z,100.00
2022-10-31T11:34:33.185Z,100.00
2022-10-31T11:37:06.324Z,100.00
2022-10-31T11:39:34.016Z,100.00
2022-10-31T11:42:08.957Z,100.00
2022-10-31T11:44:38.356Z,100.00
2022-10-31T11:47:08.061Z,100.00
2022-10-31T11:49:38.543Z,100.00
2022-10-31T11:52:09.509Z,100.00
2022-10-31T11:54:44.397Z,100.00
2022-10-31T11:57:25.391Z,100.00
2022-10-31T11:59:57.028Z,100.00
2022-10-31T12:02:25.424Z,100.00
2022-10-31T12:05:01.992Z,100.00
2022-10-31T12:07:29.810Z,100.00
2022-10-31T12:09:57.509Z,99.32
2022-10-31T12:13:01.913Z,100.00
2022-10-31T12:15:34.040Z,100.00
2022-10-31T12:18:19.878Z,97.79
2022-10-31T12:20:59.331Z,98.26
2022-10-31T12:23:35.566Z,99.88
2022-10-31T12:26:16.593Z,98.46
2022-10-31T12:29:03.113Z,98.48
2022-10-31T12:31:42.472Z,97.28
2022-10-31T12:34:37.534Z,96.65
2022-10-31T12:37:13.327Z,96.97
2022-10-31T12:39:48.624Z,93.35
2022-10-31T12:42:25.551Z,92.95
2022-10-31T12:45:20.329Z,95.76
2022-10-31T12:48:08.778Z,94.83
2022-10-31T12:50:52.742Z,94.39
2022-10-31T12:53:33.437Z,92.55
2022-10-31T12:56:13.264Z,92.51
2022-10-31T12:58:48.220Z,90.79
2022-10-31T13:01:21.060Z,92.74
2022-10-31T13:03:57.919Z,89.66
2022-10-31T13:06:32.823Z,89.72
2022-10-31T13:09:04.996Z,91.49
2022-10-31T13:11:37.298Z,90.49
2022-10-31T13:14:09.938Z,88.70
2022-10-31T13:16:42.180Z,88.36
2022-10-31T13:19:18.299Z,87.17
2022-10-31T13:21:57.360Z,88.07
2022-10-31T13:24:33.346Z,88.15
2022-10-31T13:27:04.373Z,85.58
2022-10-31T13:29:35.657Z,89.38
2022-10-31T13:32:07.002Z,89.04
2022-10-31T13:34:40.267Z,89.70
2022-10-31T13:37:19.354Z,89.34
2022-10-31T13:39:58.283Z,86.74
2022-10-31T13:42:33.736Z,84.67
2022-10-31T13:45:13.894Z,87.16
2022-10-31T13:47:43.354Z,86.22
2022-10-31T13:50:24.641Z,87.35
2022-10-31T13:52:52.355Z,86.74
2022-10-31T13:55:41.395Z,85.67
2022-10-31T13:58:24.541Z,86.07
2022-10-31T14:01:12.381Z,87.18
2022-10-31T14:04:07.884Z,88.33
2022-10-31T14:06:55.359Z,87.33
2022-10-31T14:09:28.432Z,88.39
2022-10-31T14:11:58.068Z,88.64
2022-10-31T14:14:32.208Z,89.41
2022-10-31T14:17:00.925Z,88.53
2022-10-31T14:19:28.964Z,88.66
2022-10-31T14:21:57.954Z,87.00
2022-10-31T14:24:37.799Z,85.78
2022-10-31T14:27:27.554Z,87.65
2022-10-31T14:29:55.305Z,87.20
2022-10-31T14:32:25.437Z,86.63
2022-10-31T14:34:55.951Z,85.76
2022-10-31T14:38:01.158Z,84.59
2022-10-31T14:40:37.794Z,82.58
2022-10-31T14:43:47.739Z,83.18
2022-10-31T14:46:24.721Z,81.90
2022-10-31T14:49:07.558Z,80.57
2022-10-31T14:51:40.567Z,80.30
2022-10-31T14:54:15.714Z,81.14
2022-10-31T14:56:50.573Z,78.89
2022-10-31T14:59:24.368Z,81.56
2022-10-31T15:01:58.850Z,82.60
2022-10-31T15:04:29.720Z,82.75
2022-10-31T15:07:02.733Z,84.17
2022-10-31T15:09:33.426Z,83.02
2022-10-31T15:12:01.760Z,84.08
2022-10-31T15:14:30.933Z,83.00
2022-10-31T15:17:00.331Z,84.62
2022-10-31T15:19:30.729Z,85.19
2022-10-31T15:21:59.718Z,85.06
2022-10-31T15:24:37.345Z,85.76
2022-10-31T15:27:05.623Z,87.40
2022-10-31T15:29:33.481Z,90.07
2022-10-31T15:32:03.753Z,91.07
2022-10-31T15:34:39.133Z,91.85
2022-10-31T15:37:07.194Z,92.83
2022-10-31T15:39:36.275Z,90.96
2022-10-31T15:42:04.153Z,90.44
2022-10-31T15:44:35.388Z,91.74
2022-10-31T15:47:05.554Z,91.11
2022-10-31T15:49:37.771Z,90.92
2022-10-31T15:52:10.301Z,91.34
2022-10-31T15:54:48.142Z,91.03
2022-10-31T15:57:16.162Z,91.73
2022-10-31T15:59:48.193Z,89.48
2022-10-31T16:02:20.188Z,90.34
2022-10-31T16:04:54.263Z,92.67
2022-10-31T16:07:23.768Z,91.29
2022-10-31T16:09:55.489Z,91.33
2022-10-31T16:12:24.350Z,92.48
2022-10-31T16:14:53.905Z,91.43
2022-10-31T16:17:24.522Z,93.00
2022-10-31T16:19:56.418Z,93.33
2022-10-31T16:22:28.137Z,94.53
2022-10-31T16:25:02.152Z,94.69
2022-10-31T16:27:33.210Z,95.19
2022-10-31T16:30:05.188Z,94.75
2022-10-31T16:32:35.875Z,94.68
2022-10-31T16:35:20.242Z,96.11
2022-10-31T16:37:47.896Z,97.67
2022-10-31T16:40:18.569Z,97.55
2022-10-31T16:42:48.212Z,99.02
2022-10-31T16:45:18.623Z,100.00
2022-10-31T16:47:46.603Z,99.89
2022-10-31T16:50:16.903Z,100.00
2022-10-31T16:53:08.290Z,100.00
2022-10-31T16:55:35.932Z,100.00
2022-10-31T16:58:04.515Z,100.00
2022-10-31T17:00:32.676Z,100.00
2022-10-31T17:03:00.455Z,100.00
2022-10-31T17:05:30.311Z,100.00
2022-10-31T17:07:58.240Z,100.00
2022-10-31T17:10:26.825Z,100.00
2022-10-31T17:12:57.438Z,100.00
2022-10-31T17:15:26.847Z,100.00
2022-10-31T17:17:55.351Z,100.00
2022-10-31T17:20:25.619Z,100.00
2022-10-31T17:22:53.767Z,100.00
2022-10-31T17:25:24.693Z,100.00
2022-10-31T17:27:53.034Z,100.00
2022-10-31T17:30:23.289Z,100.00
2022-10-31T17:32:51.686Z,100.00
2022-10-31T17:35:20.618Z,100.00
2022-10-31T17:37:48.860Z,100.00
2022-10-31T17:40:19.178Z,100.00
2022-10-31T17:42:51.176Z,100.00
2022-10-31T17:45:19.568Z,100.00
2022-10-31T17:47:49.676Z,100.00
2022-10-31T17:50:18.118Z,100.00
2022-10-31T17:52:46.089Z,100.00
2022-10-31T17:55:13.775Z,100.00
2022-10-31T17:57:41.745Z,100.00
2022-10-31T18:00:12.704Z,100.00
2022-10-31T18:02:40.660Z,100.00
2022-10-31T18:05:10.378Z,100.00
2022-10-31T18:07:38.415Z,100.00
2022-10-31T18:10:07.405Z,100.00
2022-10-31T18:12:36.972Z,100.00
2022-10-31T18:15:05.896Z,94.54
2022-10-31T18:17:34.923Z,95.03
2022-10-31T18:20:05.762Z,90.47
2022-10-31T18:22:35.969Z,85.60
2022-10-31T18:25:04.193Z,84.48
2022-10-31T18:27:31.819Z,83.92
2022-10-31T18:29:59.433Z,83.59
2022-10-31T18:32:27.221Z,84.14
2022-10-31T18:34:54.853Z,84.52
2022-10-31T18:37:22.765Z,87.59
2022-10-31T18:39:51.778Z,84.24
2022-10-31T18:42:19.429Z,85.39
2022-10-31T18:44:47.058Z,82.40
2022-10-31T18:47:14.698Z,83.55
2022-10-31T18:49:42.565Z,81.91
2022-10-31T18:52:10.261Z,82.05
2022-10-31T18:54:38.771Z,82.55
2022-10-31T18:57:07.806Z,82.50
2022-10-31T18:59:35.470Z,84.85
2022-10-31T19:02:03.438Z,82.63
2022-10-31T19:04:31.196Z,82.93
2022-10-31T19:06:58.893Z,81.60
2022-10-31T19:09:26.530Z,82.24
2022-10-31T19:11:54.176Z,83.42
2022-10-31T19:14:23.211Z,82.44
2022-10-31T19:16:52.459Z,83.26
2022-10-31T19:19:20.881Z,82.95
2022-10-31T19:21:48.780Z,82.08
2022-10-31T19:24:16.429Z,83.54
2022-10-31T19:26:44.140Z,82.42
2022-10-31T19:29:11.847Z,82.25
2022-10-31T19:31:40.856Z,81.54
2022-10-31T19:34:08.559Z,81.60
2022-10-31T19:36:36.553Z,82.12
2022-10-31T19:39:04.407Z,82.15
2022-10-31T19:41:32.122Z,81.68
2022-10-31T19:44:00.838Z,80.95
2022-10-31T19:46:51.774Z,81.37
2022-10-31T19:49:17.861Z,79.21
2022-10-31T19:51:45.488Z,80.60
2022-10-31T19:54:13.343Z,79.82
2022-10-31T19:56:41.109Z,80.83
2022-10-31T19:59:09.209Z,80.31
2022-10-31T20:01:37.117Z,80.31
2022-10-31T20:04:05.079Z,80.05
2022-10-31T20:06:35.779Z,80.52
2022-10-31T20:09:05.897Z,80.62
2022-10-31T20:11:33.525Z,81.58
2022-10-31T20:14:01.500Z,82.91
2022-10-31T20:16:29.573Z,82.50
2022-10-31T20:18:59.523Z,81.28
2022-10-31T20:21:29.971Z,81.28
2022-10-31T20:24:00.923Z,80.74
2022-10-31T20:26:30.150Z,79.06
2022-10-31T20:28:59.099Z,78.73
2022-10-31T20:31:29.781Z,79.95
2022-10-31T20:33:57.504Z,79.15
2022-10-31T20:36:25.387Z,79.63
2022-10-31T20:38:53.772Z,79.55
2022-10-31T20:41:22.897Z,80.50
2022-10-31T20:43:50.539Z,79.63
2022-10-31T20:46:20.976Z,80.91
2022-10-31T20:48:49.076Z,80.80
2022-10-31T20:51:18.416Z,79.89
2022-10-31T20:53:46.892Z,79.89
2022-10-31T20:56:17.262Z,79.24
2022-10-31T20:58:47.160Z,78.76
2022-10-31T21:01:16.842Z,77.91
2022-10-31T21:03:45.477Z,78.60
2022-10-31T21:06:13.865Z,79.93
2022-10-31T21:08:41.624Z,79.14
2022-10-31T21:11:11.282Z,78.11
2022-10-31T21:13:41.065Z,79.60
2022-10-31T21:16:13.105Z,79.79
2022-10-31T21:18:42.234Z,79.01
2022-10-31T21:21:11.138Z,79.56
2022-10-31T21:23:38.836Z,79.03
2022-10-31T21:26:08.128Z,79.44
2022-10-31T21:28:35.947Z,77.92
2022-10-31T21:31:07.912Z,78.59
2022-10-31T21:33:37.769Z,78.13
2022-10-31T21:36:06.338Z,79.61
2022-10-31T21:38:36.414Z,80.13
2022-10-31T21:41:08.610Z,79.61
2022-10-31T21:43:37.241Z,80.15
2022-10-31T21:46:06.151Z,80.02
2022-10-31T21:48:34.846Z,79.72
2022-10-31T21:51:09.189Z,80.54
2022-10-31T21:53:55.056Z,80.78
2022-10-31T21:56:23.131Z,80.20
2022-10-31T21:58:51.686Z,79.92
2022-10-31T22:01:19.674Z,79.83
2022-10-31T22:03:47.397Z,79.62
2022-10-31T22:06:16.944Z,79.77
2022-10-31T22:08:44.718Z,79.74
2022-10-31T22:11:14.720Z,80.50
2022-10-31T22:13:43.405Z,80.26
2022-10-31T22:16:12.885Z,80.92
2022-10-31T22:18:41.581Z,79.39
2022-10-31T22:21:11.134Z,80.29
2022-10-31T22:23:40.616Z,79.89
2022-10-31T22:26:09.894Z,80.09
2022-10-31T22:28:37.557Z,79.23
2022-10-31T22:31:06.056Z,79.25
2022-10-31T22:33:34.951Z,79.36
2022-10-31T22:36:03.905Z,79.25
2022-10-31T22:38:34.242Z,79.79
2022-10-31T22:41:03.216Z,79.18
2022-10-31T22:43:30.829Z,80.76
2022-10-31T22:46:03.423Z,80.97
2022-10-31T22:48:32.669Z,79.66
2022-10-31T22:51:05.269Z,79.64
2022-10-31T22:53:32.992Z,81.13
2022-10-31T22:56:00.641Z,80.79
2022-10-31T22:58:34.364Z,80.41
2022-10-31T23:01:07.000Z,81.07
2022-10-31T23:03:34.893Z,80.01
2022-10-31T23:06:03.913Z,80.96
2022-10-31T23:08:33.053Z,79.82
2022-10-31T23:11:00.761Z,80.14
2022-10-31T23:13:45.730Z,79.45
2022-10-31T23:16:14.838Z,79.57
2022-10-31T23:18:50.230Z,79.14
2022-10-31T23:24:13.074Z,78.27
2022-10-31T23:26:58.587Z,80.11
2022-10-31T23:29:26.216Z,78.39
2022-10-31T23:31:54.433Z,78.17
2022-10-31T23:34:22.684Z,77.80
2022-10-31T23:36:50.717Z,78.01
2022-10-31T23:39:22.693Z,78.04
2022-10-31T23:41:52.936Z,76.86
2022-10-31T23:44:20.703Z,77.11
2022-10-31T23:46:48.344Z,77.58
2022-10-31T23:49:16.020Z,77.24
2022-10-31T23:51:43.830Z,77.43
2022-10-31T23:54:11.737Z,77.73
2022-10-31T23:56:40.770Z,78.44
2022-10-31T23:59:08.667Z,77.46
