createdAt,value
2018-07-04T19:24:34.214Z,1002.19
2018-07-04T19:25:48.634Z,1002.19
2018-07-04T19:27:07.013Z,1002.2
2018-07-04T19:28:21.942Z,1002.16
2018-07-04T19:29:36.532Z,1002.17
2018-07-04T19:30:51.579Z,1002.18
2018-07-04T19:32:06.602Z,1002.21
2018-07-04T19:33:20.958Z,1002.15
2018-07-04T19:34:35.850Z,1002.12
2018-07-04T19:35:50.839Z,1002.14
2018-07-04T19:37:06.199Z,1002.11
2018-07-04T19:38:21.546Z,1002.13
2018-07-04T19:39:36.167Z,1002.12
2018-07-04T19:40:51.030Z,1002.12
2018-07-04T19:42:05.897Z,1002.13
2018-07-04T19:43:21.733Z,1002.08
2018-07-04T19:44:37.520Z,1002.03
2018-07-04T19:45:53.581Z,1002
2018-07-04T19:47:08.362Z,1002.02
2018-07-04T19:48:23.020Z,1002
2018-07-04T19:49:37.936Z,1002.01
2018-07-04T19:50:53.208Z,1001.98
2018-07-04T19:52:08.109Z,1001.99
2018-07-04T19:53:23.027Z,1001.94
2018-07-04T19:54:37.890Z,1002.01
2018-07-04T19:55:53.165Z,1002.02
2018-07-04T19:57:08.011Z,1002.05
2018-07-04T19:58:22.905Z,1002.05
2018-07-04T19:59:37.576Z,1002.13
2018-07-04T20:00:52.389Z,1002.16
2018-07-04T20:02:06.925Z,1002.14
2018-07-04T20:03:21.390Z,1002.1
2018-07-04T20:04:35.902Z,1002.06
2018-07-04T20:05:50.213Z,1002.11
2018-07-04T20:07:04.770Z,1002.09
2018-07-04T20:08:19.282Z,1002.06
2018-07-04T20:09:33.416Z,1002.09
2018-07-04T20:10:48.170Z,1002.14
2018-07-04T20:12:02.492Z,1002.14
2018-07-04T20:13:16.860Z,1002.14
2018-07-04T20:14:32.333Z,1002.11
2018-07-04T20:15:46.673Z,1002.13
2018-07-04T20:17:01.273Z,1002.14
2018-07-04T20:18:16.091Z,1002.18
2018-07-04T20:19:30.504Z,1002.21
2018-07-04T20:20:44.916Z,1002.24
2018-07-04T20:21:59.412Z,1002.21
2018-07-04T20:23:14.447Z,1002.26
2018-07-04T20:24:29.153Z,1002.22
2018-07-04T20:25:44.056Z,1002.26
2018-07-04T20:26:58.996Z,1002.26
2018-07-04T20:28:13.508Z,1002.22
2018-07-04T20:29:32.285Z,1002.28
2018-07-04T20:30:46.578Z,1002.23
2018-07-04T20:32:00.866Z,1002.2
2018-07-04T20:33:15.116Z,1002.17
2018-07-04T20:34:29.486Z,1002.18
2018-07-04T20:35:44.269Z,1002.22
2018-07-04T20:36:59.055Z,1002.2
2018-07-04T20:38:15.070Z,1002.13
2018-07-04T20:39:29.658Z,1002.12
2018-07-04T20:40:44.188Z,1002.11
2018-07-04T20:41:59.112Z,1002.14
2018-07-04T20:43:12.992Z,1002.15
2018-07-04T20:44:29.260Z,1002.13
2018-07-04T20:45:45.271Z,1002.17
2018-07-04T20:46:59.592Z,1002.21
2018-07-04T20:48:14.693Z,1002.24
2018-07-04T20:49:30.141Z,1002.28
2018-07-04T20:50:44.413Z,1002.33
2018-07-04T20:51:59.369Z,1002.39
2018-07-04T20:53:13.420Z,1002.41
2018-07-04T20:54:28.331Z,1002.35
2018-07-04T20:55:43.623Z,1002.41
2018-07-04T20:56:58.822Z,1002.41
2018-07-04T20:58:13.028Z,1002.39
2018-07-04T20:59:27.321Z,1002.38
2018-07-04T21:00:41.684Z,1002.44
2018-07-04T21:01:56.554Z,1002.46
2018-07-04T21:03:10.607Z,1002.42
2018-07-04T21:04:24.994Z,1002.42
2018-07-04T21:05:39.779Z,1002.41
2018-07-04T21:06:55.157Z,1002.44
2018-07-04T21:08:10.354Z,1002.42
2018-07-04T21:09:25.441Z,1002.41
2018-07-04T21:10:41.267Z,1002.39
2018-07-04T21:11:56.351Z,1002.37
2018-07-04T21:13:10.835Z,1002.38
2018-07-04T21:14:25.570Z,1002.39
2018-07-04T21:15:40.148Z,1002.4
2018-07-04T21:16:55.110Z,1002.39
2018-07-04T21:18:10.168Z,1002.37
2018-07-04T21:19:24.745Z,1002.33
2018-07-04T21:20:40.429Z,1002.3
2018-07-04T21:21:55.522Z,1002.31
2018-07-04T21:23:10.652Z,1002.3
2018-07-04T21:24:25.472Z,1002.33
2018-07-04T21:25:40.333Z,1002.35
2018-07-04T21:26:55.079Z,1002.39
2018-07-04T21:28:10.159Z,1002.37
2018-07-04T21:29:24.514Z,1002.4
2018-07-04T21:30:39.841Z,1002.43
2018-07-04T21:31:54.983Z,1002.44
2018-07-04T21:33:09.870Z,1002.47
2018-07-04T21:34:24.169Z,1002.45
2018-07-04T21:35:38.660Z,1002.41
2018-07-04T21:36:53.783Z,1002.44
2018-07-04T21:38:08.316Z,1002.45
2018-07-04T21:39:22.523Z,1002.37
2018-07-04T21:40:37.185Z,1002.46
2018-07-04T21:41:52.229Z,1002.39
2018-07-04T21:43:06.799Z,1002.43
2018-07-04T21:44:21.098Z,1002.44
2018-07-04T21:45:36.167Z,1002.38
2018-07-04T21:46:50.506Z,1002.45
2018-07-04T21:48:04.295Z,1002.42
2018-07-04T21:49:19.049Z,1002.43
2018-07-04T21:50:33.621Z,1002.39
2018-07-04T21:51:48.400Z,1002.34
2018-07-04T21:53:03.803Z,1002.3
2018-07-04T21:54:19.897Z,1002.27
2018-07-04T21:55:34.147Z,1002.28
2018-07-04T21:56:48.439Z,1002.29
2018-07-04T21:58:03.278Z,1002.26
2018-07-04T21:59:18.412Z,1002.22
2018-07-04T22:00:33.141Z,1002.24
2018-07-04T22:01:47.926Z,1002.23
2018-07-04T22:03:02.477Z,1002.25
2018-07-04T22:04:17.284Z,1002.26
2018-07-04T22:05:32.305Z,1002.27
2018-07-04T22:06:47.044Z,1002.33
2018-07-04T22:08:01.620Z,1002.34
2018-07-04T22:09:16.329Z,1002.34
2018-07-04T22:10:31.263Z,1002.31
2018-07-04T22:11:52.337Z,1002.36
2018-07-04T22:13:07.070Z,1002.4
2018-07-04T22:14:21.743Z,1002.47
2018-07-04T22:15:36.707Z,1002.48
2018-07-04T22:16:52.417Z,1002.47
2018-07-04T22:18:07.187Z,1002.45
2018-07-04T22:19:21.951Z,1002.41
2018-07-04T22:20:36.404Z,1002.38
2018-07-04T22:21:50.646Z,1002.39
2018-07-04T22:23:04.807Z,1002.38
2018-07-04T22:24:19.343Z,1002.33
2018-07-04T22:25:34.334Z,1002.3
2018-07-04T22:26:48.816Z,1002.29
2018-07-04T22:28:03.338Z,1002.28
2018-07-04T22:29:18.305Z,1002.25
2018-07-04T22:30:33.269Z,1002.28
2018-07-04T22:31:48.310Z,1002.31
2018-07-04T22:33:02.895Z,1002.24
2018-07-04T22:34:17.112Z,1002.17
2018-07-04T22:35:31.649Z,1002.17
2018-07-04T22:36:46.818Z,1002.15
2018-07-04T22:38:02.204Z,1002.14
2018-07-04T22:39:16.855Z,1002.08
2018-07-04T22:40:31.602Z,1002.05
2018-07-04T22:41:46.114Z,1002.03
2018-07-04T22:43:00.101Z,1002.08
2018-07-04T22:44:15.009Z,1002.07
2018-07-04T22:45:29.259Z,1002.03
2018-07-04T22:46:43.980Z,1002.07
2018-07-04T22:47:58.515Z,1002.03
2018-07-04T22:49:13.101Z,1002.04
2018-07-04T22:50:28.050Z,1002.03
2018-07-04T22:51:42.615Z,1002.01
2018-07-04T22:52:56.847Z,1002.02
2018-07-04T22:54:11.989Z,1002.03
2018-07-04T22:55:26.190Z,1002.02
2018-07-04T22:56:41.161Z,1002.07
2018-07-04T22:57:55.934Z,1002.07
2018-07-04T22:59:10.777Z,1002.08
2018-07-04T23:00:25.225Z,1002.08
2018-07-04T23:01:39.923Z,1002.06
2018-07-04T23:02:53.883Z,1002.06
2018-07-04T23:04:08.186Z,1002
2018-07-04T23:05:21.895Z,1001.98
2018-07-04T23:06:36.093Z,1001.99
2018-07-04T23:07:50.567Z,1001.95
2018-07-04T23:09:05.754Z,1001.96
2018-07-04T23:10:19.935Z,1001.89
2018-07-04T23:11:34.664Z,1001.92
2018-07-04T23:12:49.404Z,1001.89
2018-07-04T23:14:03.861Z,1001.96
2018-07-04T23:15:18.147Z,1002.02
2018-07-04T23:16:32.669Z,1002.04
2018-07-04T23:17:47.634Z,1002.03
2018-07-04T23:19:02.131Z,1001.97
2018-07-04T23:20:16.463Z,1001.97
2018-07-04T23:21:31.243Z,1001.98
2018-07-04T23:22:45.492Z,1001.98
2018-07-04T23:24:00.184Z,1002.02
2018-07-04T23:25:14.975Z,1001.97
2018-07-04T23:26:29.447Z,1001.97
2018-07-04T23:27:44.471Z,1001.92
2018-07-04T23:28:58.915Z,1001.97
2018-07-04T23:30:13.489Z,1001.96
2018-07-04T23:31:27.433Z,1001.95
2018-07-04T23:32:41.644Z,1001.92
2018-07-04T23:33:56.360Z,1001.92
2018-07-04T23:35:10.675Z,1001.95
2018-07-04T23:36:24.885Z,1001.92
2018-07-04T23:37:39.638Z,1001.92
2018-07-04T23:38:54.379Z,1001.94
2018-07-04T23:40:08.987Z,1001.93
2018-07-04T23:41:23.788Z,1001.94
2018-07-04T23:42:38.277Z,1001.96
2018-07-04T23:43:52.754Z,1001.94
2018-07-04T23:45:07.735Z,1001.97
2018-07-04T23:46:22.974Z,1002.01
2018-07-04T23:47:37.487Z,1002.06
2018-07-04T23:48:51.958Z,1002.06
2018-07-04T23:50:06.737Z,1002.05
2018-07-04T23:51:20.962Z,1002.02
2018-07-04T23:52:35.486Z,1001.98
2018-07-04T23:53:49.981Z,1001.92
2018-07-04T23:55:04.596Z,1001.93
2018-07-04T23:56:19.329Z,1001.89
2018-07-04T23:57:33.781Z,1001.91
2018-07-04T23:58:48.076Z,1001.97
