createdAt,value
2022-09-10T00:02:54.593Z,15.83
2022-09-10T00:07:58.194Z,15.82
2022-09-10T00:13:02.346Z,15.86
2022-09-10T00:18:05.468Z,16.03
2022-09-10T00:23:08.216Z,16.17
2022-09-10T00:28:12.777Z,16.15
2022-09-10T00:33:16.538Z,16.03
2022-09-10T00:38:19.430Z,16.02
2022-09-10T00:43:23.982Z,15.99
2022-09-10T00:48:31.849Z,15.92
2022-09-10T00:53:34.771Z,15.91
2022-09-10T00:58:39.259Z,15.96
2022-09-10T01:03:45.460Z,15.96
2022-09-10T01:08:48.216Z,15.97
2022-09-10T01:14:09.919Z,15.94
2022-09-10T01:19:30.565Z,16.01
2022-09-10T01:24:48.023Z,15.93
2022-09-10T01:29:59.235Z,15.90
2022-09-10T01:35:14.513Z,16.01
2022-09-10T01:40:19.181Z,15.95
2022-09-10T01:45:24.352Z,15.98
2022-09-10T01:50:35.186Z,15.94
2022-09-10T01:55:50.403Z,15.92
2022-09-10T02:01:06.330Z,15.93
2022-09-10T02:06:14.216Z,15.84
2022-09-10T02:11:17.995Z,15.80
2022-09-10T02:16:31.115Z,15.82
2022-09-10T02:21:35.638Z,15.82
2022-09-10T02:26:42.067Z,15.83
2022-09-10T02:31:47.337Z,15.83
2022-09-10T02:36:50.556Z,15.88
2022-09-10T02:41:53.632Z,15.89
2022-09-10T02:47:00.057Z,15.99
2022-09-10T02:52:03.802Z,16.00
2022-09-10T02:57:07.623Z,16.04
2022-09-10T03:02:12.300Z,16.03
2022-09-10T03:07:17.106Z,16.05
2022-09-10T03:12:21.539Z,16.12
2022-09-10T03:17:26.764Z,16.07
2022-09-10T03:22:29.640Z,16.03
2022-09-10T03:27:32.613Z,16.08
2022-09-10T03:32:37.284Z,16.03
2022-09-10T03:37:42.028Z,15.96
2022-09-10T03:42:44.923Z,15.83
2022-09-10T03:47:49.168Z,15.79
2022-09-10T03:52:53.408Z,15.76
2022-09-10T03:57:56.287Z,15.79
2022-09-10T04:03:01.093Z,15.74
2022-09-10T04:08:04.653Z,15.77
2022-09-10T04:13:08.093Z,15.87
2022-09-10T04:18:13.377Z,15.81
2022-09-10T04:23:16.645Z,15.75
2022-09-10T04:28:20.650Z,15.75
2022-09-10T04:33:27.740Z,15.70
2022-09-10T04:38:32.751Z,15.50
2022-09-10T04:43:37.812Z,15.44
2022-09-10T04:48:43.277Z,15.42
2022-09-10T04:53:47.452Z,15.31
2022-09-10T04:58:50.367Z,15.18
2022-09-10T05:03:54.795Z,15.32
2022-09-10T05:08:57.829Z,15.28
2022-09-10T05:14:02.161Z,15.31
2022-09-10T05:19:08.969Z,15.42
2022-09-10T05:24:21.467Z,15.47
2022-09-10T05:29:25.524Z,15.75
2022-09-10T05:34:30.070Z,15.79
2022-09-10T05:39:33.930Z,15.89
2022-09-10T05:44:36.863Z,16.04
2022-09-10T05:49:41.164Z,16.13
2022-09-10T05:54:44.867Z,16.31
2022-09-10T05:59:48.118Z,16.40
2022-09-10T06:04:52.334Z,16.69
2022-09-10T06:09:57.510Z,16.96
2022-09-10T06:15:13.227Z,17.14
2022-09-10T06:20:17.737Z,17.29
2022-09-10T06:25:22.237Z,17.53
2022-09-10T06:30:25.120Z,17.85
2022-09-10T06:35:29.677Z,18.21
2022-09-10T06:40:33.882Z,18.31
2022-09-10T06:45:40.477Z,18.04
2022-09-10T06:51:00.743Z,17.95
2022-09-10T06:56:11.988Z,18.23
2022-09-10T07:01:19.815Z,18.57
2022-09-10T07:06:31.824Z,18.95
2022-09-10T07:11:41.686Z,19.37
2022-09-10T07:16:50.723Z,21.03
2022-09-10T07:21:57.129Z,21.82
2022-09-10T07:27:00.029Z,20.81
2022-09-10T07:32:04.435Z,20.39
2022-09-10T07:37:09.543Z,20.03
2022-09-10T07:42:14.351Z,20.06
2022-09-10T07:47:17.473Z,20.13
2022-09-10T07:52:21.995Z,20.14
2022-09-10T07:57:31.487Z,20.45
2022-09-10T08:02:35.594Z,19.83
2022-09-10T08:07:42.275Z,20.17
2022-09-10T08:12:45.147Z,20.38
2022-09-10T08:17:48.889Z,20.25
2022-09-10T08:22:57.265Z,20.12
2022-09-10T08:28:01.168Z,20.25
2022-09-10T08:33:05.267Z,20.32
2022-09-10T08:38:12.666Z,19.90
2022-09-10T08:43:16.896Z,20.23
2022-09-10T08:48:24.013Z,19.86
2022-09-10T08:53:42.003Z,19.62
2022-09-10T08:58:50.209Z,19.14
2022-09-10T09:03:56.778Z,19.09
2022-09-10T09:09:04.980Z,19.48
2022-09-10T09:14:33.573Z,19.43
2022-09-10T09:19:45.956Z,18.98
2022-09-10T09:24:58.448Z,19.05
2022-09-10T09:30:03.849Z,18.87
2022-09-10T09:35:25.791Z,18.74
2022-09-10T09:40:36.790Z,19.06
2022-09-10T09:45:43.765Z,18.77
2022-09-10T09:50:53.387Z,19.41
2022-09-10T09:55:58.186Z,19.45
2022-09-10T10:01:23.597Z,19.18
2022-09-10T10:06:31.049Z,18.95
2022-09-10T10:11:56.464Z,18.66
2022-09-10T10:17:01.279Z,18.63
2022-09-10T10:22:22.714Z,18.88
2022-09-10T10:27:32.598Z,19.08
2022-09-10T10:32:44.639Z,19.30
2022-09-10T10:38:03.349Z,19.43
2022-09-10T10:43:17.283Z,19.31
2022-09-10T10:48:33.493Z,19.10
2022-09-10T10:53:53.686Z,18.93
2022-09-10T10:59:13.655Z,18.62
2022-09-10T11:04:27.259Z,18.57
2022-09-10T11:09:39.020Z,18.90
2022-09-10T11:14:48.647Z,19.34
2022-09-10T11:20:24.590Z,19.77
2022-09-10T11:32:58.525Z,20.63
2022-09-10T11:38:20.557Z,21.27
2022-09-10T11:43:36.605Z,20.79
2022-09-10T11:48:49.332Z,20.22
2022-09-10T11:53:52.538Z,20.00
2022-09-10T11:59:12.663Z,19.80
2022-09-10T12:04:40.371Z,19.66
2022-09-10T12:09:57.067Z,19.48
2022-09-10T12:14:59.963Z,19.85
2022-09-10T12:20:15.929Z,20.32
2022-09-10T12:25:34.294Z,19.89
2022-09-10T12:37:17.110Z,19.64
2022-09-10T12:42:31.076Z,19.52
2022-09-10T12:47:53.015Z,19.43
2022-09-10T12:53:24.521Z,19.37
2022-09-10T12:58:41.120Z,19.26
2022-09-10T13:03:58.805Z,19.26
2022-09-10T13:09:16.825Z,19.56
2022-09-10T13:14:25.376Z,19.63
2022-09-10T13:19:53.246Z,19.85
2022-09-10T13:25:07.231Z,19.82
2022-09-10T13:30:29.751Z,19.78
2022-09-10T13:36:06.612Z,19.64
2022-09-10T13:41:27.798Z,19.96
2022-09-10T13:46:37.817Z,20.10
2022-09-10T13:51:51.739Z,19.91
2022-09-10T13:57:00.326Z,20.00
2022-09-10T14:02:04.833Z,20.09
2022-09-10T14:07:14.052Z,19.92
2022-09-10T14:12:20.864Z,19.91
2022-09-10T14:17:29.882Z,20.12
2022-09-10T14:22:34.661Z,20.44
2022-09-10T14:27:39.013Z,20.81
2022-09-10T14:32:54.292Z,21.37
2022-09-10T14:37:57.095Z,21.77
2022-09-10T14:43:20.777Z,22.01
2022-09-10T14:48:37.013Z,22.03
2022-09-10T14:54:39.519Z,21.96
2022-09-10T14:59:44.650Z,21.37
2022-09-10T15:04:48.875Z,21.46
2022-09-10T15:09:55.116Z,21.33
2022-09-10T15:14:58.597Z,21.29
2022-09-10T15:20:03.960Z,21.28
2022-09-10T15:25:34.909Z,21.26
2022-09-10T15:37:41.813Z,21.02
2022-09-10T15:43:13.663Z,21.19
2022-09-10T15:49:18.635Z,20.91
2022-09-10T15:55:14.973Z,21.23
2022-09-10T16:00:19.065Z,21.14
2022-09-10T16:11:16.507Z,21.53
2022-09-10T16:35:20.999Z,20.42
2022-09-10T16:41:10.160Z,20.21
2022-09-10T16:46:25.084Z,19.86
2022-09-10T16:51:32.668Z,19.69
2022-09-10T16:57:00.157Z,19.55
2022-09-10T17:02:07.826Z,19.31
2022-09-10T17:07:11.856Z,19.20
2022-09-10T17:12:17.753Z,19.18
2022-09-10T17:17:22.304Z,19.14
2022-09-10T17:22:25.423Z,18.90
2022-09-10T17:27:32.959Z,18.92
2022-09-10T17:32:37.170Z,18.80
2022-09-10T17:37:40.683Z,18.79
2022-09-10T17:42:45.100Z,18.73
2022-09-10T17:47:49.920Z,18.58
2022-09-10T17:52:53.407Z,18.54
2022-09-10T17:57:57.175Z,18.54
2022-09-10T18:03:01.403Z,18.51
2022-09-10T18:08:04.515Z,18.35
2022-09-10T18:13:08.185Z,18.31
2022-09-10T18:18:14.054Z,18.30
2022-09-10T18:23:16.859Z,18.29
2022-09-10T18:28:19.901Z,18.21
2022-09-10T18:33:25.703Z,18.09
2022-09-10T18:38:28.604Z,17.98
2022-09-10T18:43:33.284Z,17.97
2022-09-10T18:48:42.082Z,17.88
2022-09-10T18:53:55.144Z,17.81
2022-09-10T18:59:02.972Z,17.78
2022-09-10T19:04:15.316Z,17.69
2022-09-10T19:09:20.552Z,17.54
2022-09-10T19:14:26.035Z,17.44
2022-09-10T19:19:32.094Z,17.30
2022-09-10T19:24:55.068Z,17.14
2022-09-10T19:29:58.517Z,17.05
2022-09-10T19:35:02.630Z,16.87
2022-09-10T19:40:06.151Z,16.94
2022-09-10T19:45:10.334Z,16.83
2022-09-10T19:50:14.690Z,16.78
2022-09-10T19:55:18.058Z,16.88
2022-09-10T20:00:45.378Z,16.86
2022-09-10T20:05:46.322Z,16.76
2022-09-10T20:10:52.434Z,16.82
2022-09-10T20:15:55.426Z,16.76
2022-09-10T20:21:11.712Z,16.61
2022-09-10T20:26:16.884Z,16.57
2022-09-10T20:31:20.817Z,16.53
2022-09-10T20:36:26.123Z,16.35
2022-09-10T20:41:30.103Z,16.29
2022-09-10T20:46:34.823Z,16.25
2022-09-10T20:51:41.275Z,16.18
2022-09-10T20:56:44.958Z,16.12
2022-09-10T21:01:50.670Z,15.97
2022-09-10T21:06:55.315Z,16.02
2022-09-10T21:11:58.126Z,16.04
2022-09-10T21:17:01.174Z,16.00
2022-09-10T21:22:05.391Z,15.98
2022-09-10T21:27:08.146Z,15.92
2022-09-10T21:32:11.042Z,15.96
2022-09-10T21:37:15.169Z,16.03
2022-09-10T21:42:18.017Z,16.14
2022-09-10T21:47:20.925Z,16.24
2022-09-10T21:52:25.084Z,16.29
2022-09-10T21:57:28.249Z,16.32
2022-09-10T22:02:31.503Z,16.29
2022-09-10T22:07:35.820Z,16.24
2022-09-10T22:12:38.633Z,16.29
2022-09-10T22:17:41.467Z,16.25
2022-09-10T22:22:45.595Z,16.09
2022-09-10T22:27:49.252Z,15.94
2022-09-10T22:32:51.984Z,15.79
2022-09-10T22:37:57.099Z,15.77
2022-09-10T22:42:59.927Z,15.79
2022-09-10T22:48:03.302Z,15.70
2022-09-10T22:53:07.370Z,15.67
2022-09-10T22:58:10.103Z,15.64
2022-09-10T23:03:12.837Z,15.60
2022-09-10T23:08:17.126Z,15.46
2022-09-10T23:13:20.923Z,15.52
2022-09-10T23:18:23.662Z,15.38
2022-09-10T23:23:27.853Z,15.39
2022-09-10T23:28:30.541Z,15.22
2022-09-10T23:33:33.228Z,15.20
2022-09-10T23:38:37.556Z,15.20
2022-09-10T23:43:41.188Z,15.09
2022-09-10T23:48:45.774Z,14.97
2022-09-10T23:53:50.741Z,15.05
2022-09-10T23:58:53.830Z,15.08
