createdAt,value
2023-02-14T00:00:27.070Z,16.87
2023-02-14T00:01:27.066Z,17.03
2023-02-14T00:02:27.091Z,16.92
2023-02-14T00:03:27.044Z,16.97
2023-02-14T00:04:27.112Z,16.70
2023-02-14T00:05:27.020Z,16.87
2023-02-14T00:06:27.017Z,17.03
2023-02-14T00:07:27.015Z,17.13
2023-02-14T00:08:26.984Z,16.97
2023-02-14T00:09:26.992Z,16.87
2023-02-14T00:10:26.965Z,16.97
2023-02-14T00:11:26.957Z,17.19
2023-02-14T00:12:26.955Z,16.87
2023-02-14T00:13:26.956Z,17.08
2023-02-14T00:14:26.925Z,16.92
2023-02-14T00:15:26.916Z,16.97
2023-02-14T00:16:26.936Z,17.03
2023-02-14T00:17:26.903Z,16.81
2023-02-14T00:18:26.888Z,16.97
2023-02-14T00:19:26.870Z,16.92
2023-02-14T00:20:26.863Z,16.97
2023-02-14T00:21:26.848Z,16.87
2023-02-14T00:22:26.841Z,16.92
2023-02-14T00:23:26.839Z,16.87
2023-02-14T00:24:26.812Z,16.70
2023-02-14T00:25:26.819Z,16.87
2023-02-14T00:26:26.791Z,16.87
2023-02-14T00:27:26.782Z,16.87
2023-02-14T00:28:26.783Z,16.87
2023-02-14T00:29:26.762Z,16.92
2023-02-14T00:30:26.905Z,16.92
2023-02-14T00:31:26.926Z,16.97
2023-02-14T00:32:26.726Z,17.03
2023-02-14T00:33:27.580Z,16.81
2023-02-14T00:34:26.721Z,16.92
2023-02-14T00:35:26.698Z,16.87
2023-02-14T00:36:26.694Z,17.13
2023-02-14T00:37:26.676Z,16.87
2023-02-14T00:38:26.742Z,17.03
2023-02-14T00:39:26.661Z,16.87
2023-02-14T00:40:26.640Z,17.03
2023-02-14T00:41:26.648Z,16.97
2023-02-14T00:42:26.628Z,16.92
2023-02-14T00:43:26.613Z,16.81
2023-02-14T00:44:26.607Z,16.87
2023-02-14T00:45:26.644Z,17.03
2023-02-14T00:46:26.583Z,16.87
2023-02-14T00:47:26.564Z,16.97
2023-02-14T00:48:26.555Z,16.87
2023-02-14T00:49:26.557Z,16.97
2023-02-14T00:50:26.534Z,16.92
2023-02-14T00:51:26.522Z,16.70
2023-02-14T00:52:26.522Z,16.97
2023-02-14T00:53:26.505Z,16.81
2023-02-14T00:54:26.507Z,16.97
2023-02-14T00:55:26.494Z,16.97
2023-02-14T00:56:26.480Z,16.87
2023-02-14T00:57:26.454Z,16.92
2023-02-14T00:58:26.456Z,16.97
2023-02-14T00:59:26.450Z,16.92
2023-02-14T01:00:26.458Z,17.03
2023-02-14T01:01:27.146Z,17.08
2023-02-14T01:02:26.466Z,16.97
2023-02-14T01:03:26.390Z,16.87
2023-02-14T01:04:26.403Z,16.92
2023-02-14T01:05:26.378Z,16.81
2023-02-14T01:06:26.372Z,16.87
2023-02-14T01:07:26.360Z,16.97
2023-02-14T01:08:26.343Z,17.03
2023-02-14T01:09:26.337Z,17.08
2023-02-14T01:10:26.328Z,16.92
2023-02-14T01:11:27.205Z,16.92
2023-02-14T01:12:26.315Z,16.87
2023-02-14T01:13:27.089Z,17.08
2023-02-14T01:14:26.285Z,16.87
2023-02-14T01:15:26.267Z,17.03
2023-02-14T01:16:26.374Z,16.87
2023-02-14T01:17:26.237Z,16.97
2023-02-14T01:18:26.303Z,17.08
2023-02-14T01:19:26.231Z,16.92
2023-02-14T01:20:26.216Z,16.87
2023-02-14T01:21:26.203Z,16.87
2023-02-14T01:22:26.191Z,16.81
2023-02-14T01:23:26.178Z,16.87
2023-02-14T01:24:26.169Z,16.97
2023-02-14T01:25:26.154Z,16.92
2023-02-14T01:26:26.159Z,16.92
2023-02-14T01:27:26.143Z,16.81
2023-02-14T01:28:26.149Z,16.92
2023-02-14T01:29:26.115Z,16.97
2023-02-14T01:30:26.259Z,16.87
2023-02-14T01:31:26.357Z,17.03
2023-02-14T01:32:26.091Z,17.13
2023-02-14T01:33:26.118Z,17.03
2023-02-14T01:34:26.073Z,16.92
2023-02-14T01:35:26.058Z,17.03
2023-02-14T01:36:26.055Z,16.92
2023-02-14T01:37:26.031Z,17.03
2023-02-14T01:38:26.016Z,16.87
2023-02-14T01:39:26.002Z,16.65
2023-02-14T01:40:26.028Z,16.97
2023-02-14T01:41:25.989Z,16.87
2023-02-14T01:42:25.974Z,16.97
2023-02-14T01:43:25.965Z,16.97
2023-02-14T01:44:25.970Z,16.70
2023-02-14T01:45:25.963Z,16.76
2023-02-14T01:46:25.938Z,17.03
2023-02-14T01:47:25.925Z,16.92
2023-02-14T01:48:25.911Z,16.92
2023-02-14T01:49:25.913Z,16.70
2023-02-14T01:50:25.894Z,16.97
2023-02-14T01:51:25.886Z,16.97
2023-02-14T01:52:25.880Z,16.87
2023-02-14T01:53:25.851Z,17.13
2023-02-14T01:54:25.878Z,16.65
2023-02-14T01:55:25.833Z,16.97
2023-02-14T01:56:25.831Z,16.87
2023-02-14T01:57:25.808Z,16.87
2023-02-14T01:58:25.804Z,16.87
2023-02-14T01:59:25.797Z,16.87
2023-02-14T02:00:25.805Z,16.97
2023-02-14T02:01:25.802Z,16.81
2023-02-14T02:02:25.811Z,16.92
2023-02-14T02:03:25.755Z,16.92
2023-02-14T02:04:25.745Z,16.92
2023-02-14T02:05:31.717Z,16.65
2023-02-14T02:06:25.721Z,16.92
2023-02-14T02:07:25.710Z,16.76
2023-02-14T02:08:25.708Z,16.81
2023-02-14T02:09:25.694Z,16.87
2023-02-14T02:10:25.694Z,16.70
2023-02-14T02:11:25.669Z,16.92
2023-02-14T02:12:25.692Z,16.87
2023-02-14T02:13:25.685Z,16.81
2023-02-14T02:14:25.652Z,16.87
2023-02-14T02:15:25.626Z,17.03
2023-02-14T02:16:25.645Z,16.92
2023-02-14T02:17:25.601Z,17.03
2023-02-14T02:18:25.591Z,16.87
2023-02-14T02:19:25.582Z,16.92
2023-02-14T02:20:25.574Z,16.92
2023-02-14T02:21:25.565Z,17.03
2023-02-14T02:22:25.552Z,17.08
2023-02-14T02:23:25.589Z,16.81
2023-02-14T02:24:25.566Z,16.81
2023-02-14T02:25:25.537Z,16.97
2023-02-14T02:26:25.513Z,16.97
2023-02-14T02:27:26.193Z,16.76
2023-02-14T02:28:25.484Z,17.03
2023-02-14T02:29:25.501Z,16.87
2023-02-14T02:30:25.526Z,17.03
2023-02-14T02:31:25.536Z,16.70
2023-02-14T02:32:25.446Z,17.03
2023-02-14T02:33:25.502Z,16.65
2023-02-14T02:34:25.432Z,16.87
2023-02-14T02:35:25.418Z,16.97
2023-02-14T02:36:25.395Z,16.65
2023-02-14T02:37:25.381Z,16.87
2023-02-14T02:38:25.380Z,16.87
2023-02-14T02:39:25.358Z,16.76
2023-02-14T02:40:25.396Z,16.81
2023-02-14T02:41:25.340Z,16.76
2023-02-14T02:42:25.339Z,17.03
2023-02-14T02:43:25.315Z,16.97
2023-02-14T02:44:25.313Z,16.87
2023-02-14T02:45:25.315Z,16.87
2023-02-14T02:46:25.341Z,16.97
2023-02-14T02:47:25.283Z,16.87
2023-02-14T02:48:25.264Z,16.87
2023-02-14T02:49:25.252Z,16.97
2023-02-14T02:50:25.246Z,16.87
2023-02-14T02:51:25.243Z,16.92
2023-02-14T02:52:25.235Z,16.92
2023-02-14T02:53:25.206Z,16.92
2023-02-14T02:54:25.201Z,16.97
2023-02-14T02:55:25.208Z,16.70
2023-02-14T02:56:25.188Z,16.97
2023-02-14T02:57:25.161Z,16.92
2023-02-14T02:58:25.169Z,16.81
2023-02-14T02:59:25.144Z,16.65
2023-02-14T03:00:25.137Z,16.81
2023-02-14T03:01:25.152Z,16.97
2023-02-14T03:02:25.133Z,16.87
2023-02-14T03:03:25.102Z,16.76
2023-02-14T03:04:25.123Z,16.87
2023-02-14T03:05:25.097Z,16.97
2023-02-14T03:06:25.089Z,16.65
2023-02-14T03:07:25.064Z,16.97
2023-02-14T03:08:25.056Z,16.97
2023-02-14T03:09:25.051Z,16.87
2023-02-14T03:10:25.037Z,16.81
2023-02-14T03:11:25.022Z,16.65
2023-02-14T03:12:25.013Z,16.92
2023-02-14T03:13:25.100Z,17.03
2023-02-14T03:14:24.986Z,17.08
2023-02-14T03:15:25.010Z,16.65
2023-02-14T03:16:24.968Z,16.81
2023-02-14T03:17:24.953Z,16.87
2023-02-14T03:18:24.942Z,17.03
2023-02-14T03:19:24.938Z,16.92
2023-02-14T03:20:24.931Z,16.87
2023-02-14T03:21:24.916Z,16.92
2023-02-14T03:22:24.905Z,16.87
2023-02-14T03:23:24.910Z,16.81
2023-02-14T03:24:24.882Z,16.87
2023-02-14T03:25:24.874Z,16.76
2023-02-14T03:26:24.879Z,17.03
2023-02-14T03:27:24.843Z,16.65
2023-02-14T03:28:24.840Z,16.81
2023-02-14T03:29:24.829Z,16.87
2023-02-14T03:30:25.840Z,16.65
2023-02-14T03:31:24.922Z,16.92
2023-02-14T03:32:24.804Z,16.92
2023-02-14T03:33:24.782Z,16.92
2023-02-14T03:34:24.777Z,16.65
2023-02-14T03:35:24.760Z,17.03
2023-02-14T03:36:24.756Z,16.97
2023-02-14T03:37:24.756Z,16.76
2023-02-14T03:38:24.729Z,16.76
2023-02-14T03:39:24.720Z,16.97
2023-02-14T03:40:24.718Z,16.87
2023-02-14T03:41:24.697Z,16.97
2023-02-14T03:42:24.711Z,16.81
2023-02-14T03:43:24.677Z,17.03
2023-02-14T03:44:24.669Z,16.97
2023-02-14T03:45:24.693Z,16.92
2023-02-14T03:46:24.692Z,16.81
2023-02-14T03:47:24.636Z,16.70
2023-02-14T03:48:24.642Z,16.81
2023-02-14T03:49:24.614Z,16.97
2023-02-14T03:50:24.607Z,16.76
2023-02-14T03:51:24.609Z,16.65
2023-02-14T03:52:24.582Z,16.92
2023-02-14T03:53:24.578Z,16.97
2023-02-14T03:54:24.571Z,16.92
2023-02-14T03:55:24.547Z,16.70
2023-02-14T03:56:24.551Z,16.81
2023-02-14T03:57:24.528Z,16.97
2023-02-14T03:58:24.523Z,16.76
2023-02-14T03:59:24.510Z,16.97
2023-02-14T04:00:24.506Z,16.70
2023-02-14T04:01:24.557Z,16.97
2023-02-14T04:02:24.473Z,16.70
2023-02-14T04:03:24.525Z,16.92
2023-02-14T04:04:24.454Z,16.70
2023-02-14T04:05:24.440Z,16.65
2023-02-14T04:06:24.460Z,16.76
2023-02-14T04:07:24.415Z,16.81
2023-02-14T04:08:24.421Z,16.81
2023-02-14T04:09:24.398Z,16.70
2023-02-14T04:10:24.411Z,16.97
2023-02-14T04:11:24.753Z,16.92
2023-02-14T04:12:37.201Z,16.76
2023-02-14T04:13:24.355Z,17.03
2023-02-14T04:14:24.354Z,16.70
2023-02-14T04:15:24.349Z,16.81
2023-02-14T04:16:24.398Z,16.87
2023-02-14T04:17:24.344Z,17.03
2023-02-14T04:18:24.302Z,16.92
2023-02-14T04:19:24.297Z,16.92
2023-02-14T04:20:24.285Z,16.97
2023-02-14T04:21:24.264Z,16.97
2023-02-14T04:22:24.259Z,16.70
2023-02-14T04:23:24.252Z,17.08
2023-02-14T04:24:24.244Z,17.13
2023-02-14T04:25:24.241Z,16.92
2023-02-14T04:26:26.791Z,17.03
2023-02-14T04:28:34.273Z,16.65
2023-02-14T04:29:35.249Z,16.97
2023-02-14T04:30:35.246Z,17.13
2023-02-14T04:32:45.309Z,16.92
2023-02-14T04:33:46.285Z,16.65
2023-02-14T04:34:46.281Z,16.70
2023-02-14T04:35:46.265Z,16.87
2023-02-14T04:36:46.259Z,16.87
2023-02-14T04:37:46.325Z,16.70
2023-02-14T04:38:46.236Z,16.97
2023-02-14T04:39:46.220Z,16.97
2023-02-14T04:40:46.242Z,16.97
2023-02-14T04:41:46.198Z,16.97
2023-02-14T04:42:46.212Z,16.92
2023-02-14T04:43:46.180Z,16.81
2023-02-14T04:44:46.166Z,17.03
2023-02-14T04:45:46.161Z,16.70
2023-02-14T04:46:46.188Z,16.97
2023-02-14T04:47:46.140Z,17.03
2023-02-14T04:48:46.130Z,16.76
2023-02-14T04:49:46.124Z,16.92
2023-02-14T04:50:46.121Z,16.76
2023-02-14T04:51:46.097Z,16.92
2023-02-14T04:52:46.102Z,16.87
2023-02-14T04:53:46.070Z,16.76
2023-02-14T04:54:46.083Z,16.81
2023-02-14T04:55:46.054Z,16.92
2023-02-14T04:56:46.054Z,17.03
2023-02-14T04:57:46.034Z,16.76
2023-02-14T04:58:46.032Z,16.97
2023-02-14T04:59:46.010Z,16.92
2023-02-14T05:00:46.071Z,16.97
2023-02-14T05:01:46.004Z,16.97
2023-02-14T05:02:45.988Z,16.92
2023-02-14T05:03:45.974Z,16.97
2023-02-14T05:04:47.163Z,16.87
2023-02-14T05:05:45.938Z,16.87
2023-02-14T05:06:45.935Z,16.81
2023-02-14T05:07:45.926Z,16.81
2023-02-14T05:08:45.931Z,16.87
2023-02-14T05:09:45.945Z,16.81
2023-02-14T05:10:45.894Z,16.87
2023-02-14T05:11:45.902Z,17.03
2023-02-14T05:12:45.876Z,16.81
2023-02-14T05:13:45.858Z,16.65
2023-02-14T05:14:45.877Z,16.76
2023-02-14T05:15:45.836Z,16.70
2023-02-14T05:16:45.892Z,16.70
2023-02-14T05:17:45.823Z,16.76
2023-02-14T05:18:45.806Z,16.87
2023-02-14T05:19:45.809Z,16.92
2023-02-14T05:20:45.788Z,16.76
2023-02-14T05:21:45.780Z,16.76
2023-02-14T05:23:56.319Z,16.76
2023-02-14T05:24:57.306Z,16.65
2023-02-14T05:25:57.309Z,16.70
2023-02-14T05:26:57.280Z,16.76
2023-02-14T05:27:57.455Z,16.65
2023-02-14T05:28:57.263Z,16.65
2023-02-14T05:31:08.567Z,16.70
2023-02-14T05:32:09.417Z,16.87
2023-02-14T05:33:09.328Z,16.87
2023-02-14T05:34:09.319Z,16.87
2023-02-14T05:35:09.330Z,16.76
2023-02-14T05:36:09.299Z,16.70
2023-02-14T05:37:09.292Z,16.70
2023-02-14T05:38:09.270Z,16.81
2023-02-14T05:39:09.271Z,16.92
2023-02-14T05:40:09.272Z,16.76
2023-02-14T05:41:09.247Z,16.70
2023-02-14T05:42:13.604Z,16.81
2023-02-14T05:43:09.244Z,16.70
2023-02-14T05:44:09.207Z,16.65
2023-02-14T05:45:09.217Z,16.97
2023-02-14T05:46:09.287Z,16.76
2023-02-14T05:47:10.563Z,16.76
2023-02-14T05:48:09.176Z,16.81
2023-02-14T05:49:09.158Z,16.70
2023-02-14T05:50:09.163Z,16.76
2023-02-14T05:51:09.157Z,16.70
2023-02-14T05:52:09.128Z,16.76
2023-02-14T05:53:10.100Z,16.70
2023-02-14T05:54:10.935Z,16.65
2023-02-14T05:55:09.103Z,16.81
2023-02-14T05:56:09.121Z,16.76
2023-02-14T05:57:09.076Z,16.60
2023-02-14T05:58:09.081Z,16.97
2023-02-14T05:59:09.050Z,16.70
2023-02-14T06:00:09.053Z,16.70
2023-02-14T06:01:09.099Z,16.81
2023-02-14T06:02:09.053Z,16.65
2023-02-14T06:03:09.038Z,16.65
2023-02-14T06:04:09.025Z,16.81
2023-02-14T06:05:08.993Z,16.81
2023-02-14T06:06:08.995Z,16.76
2023-02-14T06:07:08.970Z,16.87
2023-02-14T06:08:08.967Z,16.81
2023-02-14T06:09:08.957Z,16.70
2023-02-14T06:10:08.946Z,16.97
2023-02-14T06:11:08.936Z,16.81
2023-02-14T06:12:08.934Z,16.81
2023-02-14T06:13:09.013Z,16.81
2023-02-14T06:14:08.914Z,16.70
2023-02-14T06:15:08.884Z,16.76
2023-02-14T06:16:08.880Z,16.81
2023-02-14T06:17:08.879Z,16.76
2023-02-14T06:18:08.865Z,16.81
2023-02-14T06:19:08.806Z,16.65
2023-02-14T06:20:08.843Z,16.76
2023-02-14T06:21:08.786Z,16.70
2023-02-14T06:22:08.767Z,16.87
2023-02-14T06:23:08.761Z,16.81
2023-02-14T06:24:08.748Z,16.87
2023-02-14T06:25:08.783Z,16.65
2023-02-14T06:26:08.796Z,16.76
2023-02-14T06:27:08.726Z,17.03
2023-02-14T06:28:08.714Z,16.81
2023-02-14T06:29:08.693Z,16.81
2023-02-14T06:30:08.791Z,16.76
2023-02-14T06:31:08.884Z,16.65
2023-02-14T06:32:08.818Z,16.70
2023-02-14T06:33:08.652Z,16.81
2023-02-14T06:34:08.645Z,16.65
2023-02-14T06:35:08.640Z,16.70
2023-02-14T06:36:08.684Z,17.03
2023-02-14T06:37:08.614Z,16.76
2023-02-14T06:38:08.612Z,16.76
2023-02-14T06:39:08.587Z,16.65
2023-02-14T06:40:08.593Z,16.65
2023-02-14T06:41:08.635Z,16.76
2023-02-14T06:42:08.562Z,16.81
2023-02-14T06:43:08.548Z,16.81
2023-02-14T06:44:08.538Z,16.81
2023-02-14T06:45:08.543Z,16.70
2023-02-14T06:46:08.618Z,16.76
2023-02-14T06:47:08.540Z,16.76
2023-02-14T06:48:08.499Z,17.03
2023-02-14T06:49:08.487Z,16.81
2023-02-14T06:50:08.485Z,16.70
2023-02-14T06:51:08.487Z,16.81
2023-02-14T06:52:08.463Z,16.81
2023-02-14T06:53:08.448Z,16.70
2023-02-14T06:54:08.440Z,16.70
2023-02-14T06:55:08.443Z,17.03
2023-02-14T06:56:08.441Z,16.81
2023-02-14T06:57:08.419Z,16.76
2023-02-14T06:58:08.413Z,16.65
2023-02-14T06:59:08.391Z,16.65
2023-02-14T07:00:08.384Z,16.65
2023-02-14T07:01:08.528Z,16.87
2023-02-14T07:02:08.372Z,16.81
2023-02-14T07:03:08.351Z,16.70
2023-02-14T07:04:08.339Z,16.70
2023-02-14T07:05:08.344Z,16.76
2023-02-14T07:06:08.321Z,16.70
2023-02-14T07:07:08.301Z,16.81
2023-02-14T07:08:08.309Z,16.81
2023-02-14T07:09:08.281Z,16.87
2023-02-14T07:10:08.285Z,16.70
2023-02-14T07:11:08.281Z,16.70
2023-02-14T07:12:08.258Z,16.81
2023-02-14T07:13:08.273Z,17.03
2023-02-14T07:14:08.232Z,16.81
2023-02-14T07:15:08.239Z,16.65
2023-02-14T07:18:37.277Z,16.92
2023-02-14T07:19:38.220Z,16.97
2023-02-14T07:20:38.208Z,17.03
2023-02-14T07:21:38.198Z,16.92
2023-02-14T07:22:38.196Z,17.03
2023-02-14T07:23:38.189Z,16.97
2023-02-14T07:24:38.188Z,16.92
2023-02-14T07:25:38.162Z,16.92
2023-02-14T07:26:38.142Z,16.97
2023-02-14T07:27:38.154Z,16.97
2023-02-14T07:28:38.141Z,16.92
2023-02-14T07:29:38.231Z,16.92
2023-02-14T07:30:38.106Z,16.92
2023-02-14T07:31:38.250Z,16.97
2023-02-14T07:32:38.082Z,16.92
2023-02-14T07:33:38.083Z,16.92
2023-02-14T07:34:38.076Z,16.87
2023-02-14T07:35:38.053Z,16.87
2023-02-14T07:36:38.074Z,16.97
2023-02-14T07:37:38.054Z,16.97
2023-02-14T07:38:38.028Z,16.92
2023-02-14T07:39:38.011Z,16.92
2023-02-14T07:40:38.007Z,16.87
2023-02-14T07:41:37.992Z,16.87
2023-02-14T07:42:37.975Z,16.87
2023-02-14T07:43:38.001Z,16.87
2023-02-14T07:44:37.958Z,16.81
2023-02-14T07:45:37.969Z,16.70
2023-02-14T07:46:38.001Z,16.70
2023-02-14T07:47:37.928Z,16.70
2023-02-14T07:48:37.918Z,16.92
2023-02-14T07:49:37.961Z,16.92
2023-02-14T07:50:37.946Z,16.92
2023-02-14T07:51:37.912Z,16.76
2023-02-14T07:52:37.878Z,16.76
2023-02-14T07:53:37.935Z,16.76
2023-02-14T07:54:37.855Z,17.03
2023-02-14T07:55:37.869Z,16.81
2023-02-14T07:56:37.831Z,16.70
2023-02-14T07:57:37.830Z,17.03
2023-02-14T07:58:37.807Z,16.81
2023-02-14T07:59:37.823Z,16.81
2023-02-14T08:00:37.831Z,16.81
2023-02-14T08:01:37.848Z,16.65
2023-02-14T08:02:37.796Z,16.65
2023-02-14T08:03:37.878Z,16.65
2023-02-14T08:04:37.845Z,16.70
2023-02-14T08:05:37.764Z,16.70
2023-02-14T08:06:37.734Z,16.81
2023-02-14T08:07:37.748Z,16.81
2023-02-14T08:08:37.754Z,16.70
2023-02-14T08:09:37.704Z,16.81
2023-02-14T08:10:37.688Z,16.87
2023-02-14T08:11:37.694Z,16.76
2023-02-14T08:12:37.666Z,16.70
2023-02-14T08:13:37.691Z,16.70
2023-02-14T08:14:37.669Z,16.70
2023-02-14T08:15:37.727Z,16.87
2023-02-14T08:16:37.632Z,16.81
2023-02-14T08:17:37.629Z,16.76
2023-02-14T08:18:37.673Z,16.81
2023-02-14T08:19:37.617Z,16.87
2023-02-14T08:20:37.629Z,16.76
2023-02-14T08:21:37.583Z,16.70
2023-02-14T08:22:37.576Z,16.87
2023-02-14T08:23:37.579Z,16.70
2023-02-14T08:24:37.590Z,16.70
2023-02-14T08:25:37.563Z,16.65
2023-02-14T08:26:37.521Z,16.81
2023-02-14T08:27:37.535Z,16.70
2023-02-14T08:28:37.535Z,16.81
2023-02-14T08:29:37.498Z,16.70
2023-02-14T08:30:37.480Z,16.70
2023-02-14T08:31:37.589Z,16.81
2023-02-14T08:32:37.612Z,16.65
2023-02-14T08:33:37.458Z,16.65
2023-02-14T08:34:37.444Z,16.92
2023-02-14T08:35:37.438Z,16.76
2023-02-14T08:36:37.443Z,16.70
2023-02-14T08:37:37.463Z,16.81
2023-02-14T08:38:37.399Z,16.76
2023-02-14T08:39:37.392Z,16.81
2023-02-14T08:40:37.447Z,16.81
2023-02-14T08:41:37.404Z,16.76
2023-02-14T08:42:37.395Z,16.76
2023-02-14T08:43:37.366Z,16.87
2023-02-14T08:44:37.348Z,16.76
2023-02-14T08:45:37.331Z,16.70
2023-02-14T08:46:37.381Z,16.87
2023-02-14T08:47:37.342Z,16.65
2023-02-14T08:48:39.308Z,16.76
2023-02-14T08:49:37.295Z,16.65
2023-02-14T08:50:37.289Z,11.76
2023-02-14T08:51:37.297Z,11.49
2023-02-14T08:52:37.262Z,11.44
2023-02-14T08:53:37.256Z,11.44
2023-02-14T08:54:37.252Z,11.49
2023-02-14T08:55:37.274Z,11.39
2023-02-14T08:56:37.243Z,11.82
2023-02-14T08:57:37.280Z,11.44
2023-02-14T08:58:37.213Z,11.55
2023-02-14T08:59:37.208Z,11.44
2023-02-14T09:00:37.262Z,11.76
2023-02-14T09:01:37.226Z,12.25
2023-02-14T09:02:37.221Z,12.25
2023-02-14T09:03:38.441Z,12.03
2023-02-14T09:04:37.234Z,12.19
2023-02-14T09:05:37.148Z,11.98
2023-02-14T09:06:37.141Z,9.72
2023-02-14T09:07:37.139Z,9.88
2023-02-14T09:08:37.113Z,9.83
2023-02-14T09:09:37.116Z,9.83
2023-02-14T09:10:37.089Z,9.88
2023-02-14T09:11:37.075Z,7.90
2023-02-14T09:12:37.070Z,8.16
2023-02-14T09:13:37.061Z,8.22
2023-02-14T09:14:37.079Z,8.16
2023-02-14T09:15:37.043Z,8.16
2023-02-14T09:16:37.149Z,8.06
2023-02-14T09:17:37.047Z,8.16
2023-02-14T09:18:37.008Z,8.22
2023-02-14T09:19:37.065Z,8.06
2023-02-14T09:20:37.001Z,8.16
2023-02-14T09:21:37.026Z,8.06
2023-02-14T09:22:37.014Z,8.11
2023-02-14T09:23:37.000Z,8.16
2023-02-14T09:24:36.961Z,8.16
2023-02-14T09:25:36.949Z,8.11
2023-02-14T09:26:36.937Z,8.16
2023-02-14T09:27:36.962Z,8.22
2023-02-14T09:28:36.899Z,8.22
2023-02-14T09:29:36.950Z,8.22
2023-02-14T09:30:36.887Z,8.16
2023-02-14T09:31:36.963Z,8.11
2023-02-14T09:32:36.867Z,8.11
2023-02-14T09:33:36.870Z,8.16
2023-02-14T09:34:36.834Z,8.16
2023-02-14T09:35:36.834Z,8.06
2023-02-14T09:36:36.830Z,8.16
2023-02-14T09:37:36.814Z,8.16
2023-02-14T09:38:36.805Z,8.22
2023-02-14T09:39:36.793Z,8.22
2023-02-14T09:40:36.777Z,8.16
2023-02-14T09:41:36.770Z,8.22
2023-02-14T09:42:36.760Z,8.06
2023-02-14T09:43:36.794Z,8.11
2023-02-14T09:44:36.746Z,8.11
2023-02-14T09:45:36.776Z,8.16
2023-02-14T09:46:36.712Z,8.06
2023-02-14T09:47:36.742Z,8.16
2023-02-14T09:48:36.706Z,8.16
2023-02-14T09:49:36.832Z,8.11
2023-02-14T09:50:36.684Z,8.16
2023-02-14T09:51:36.674Z,8.16
2023-02-14T09:52:36.661Z,8.22
2023-02-14T09:53:36.653Z,8.06
2023-02-14T09:54:36.646Z,8.16
2023-02-14T09:55:36.645Z,8.06
2023-02-14T09:56:50.310Z,8.16
2023-02-14T09:57:36.623Z,8.06
2023-02-14T09:58:36.614Z,8.11
2023-02-14T09:59:36.612Z,8.16
2023-02-14T10:00:36.627Z,8.11
2023-02-14T10:01:36.625Z,8.16
2023-02-14T10:02:36.606Z,8.22
2023-02-14T10:03:36.544Z,8.16
2023-02-14T10:04:39.415Z,8.16
2023-02-14T10:05:36.530Z,8.33
2023-02-14T10:06:36.529Z,8.06
2023-02-14T10:07:36.521Z,8.11
2023-02-14T10:08:36.492Z,8.11
2023-02-14T10:09:36.485Z,8.06
2023-02-14T10:10:38.650Z,8.16
2023-02-14T10:11:36.472Z,8.16
2023-02-14T10:12:36.463Z,8.27
2023-02-14T10:13:36.465Z,8.06
2023-02-14T10:14:36.433Z,8.16
2023-02-14T10:15:36.436Z,8.11
2023-02-14T10:16:36.455Z,8.16
2023-02-14T10:17:36.416Z,8.06
2023-02-14T10:18:36.431Z,8.16
2023-02-14T10:19:36.404Z,8.06
2023-02-14T10:20:36.369Z,8.16
2023-02-14T10:21:36.373Z,8.11
2023-02-14T10:22:36.355Z,8.06
2023-02-14T10:23:36.373Z,8.22
2023-02-14T10:24:36.329Z,8.11
2023-02-14T10:25:36.327Z,8.06
2023-02-14T10:26:36.325Z,8.06
2023-02-14T10:27:36.316Z,8.11
2023-02-14T10:28:36.293Z,8.27
2023-02-14T10:29:36.281Z,8.11
2023-02-14T10:30:36.345Z,8.27
2023-02-14T10:31:36.438Z,8.16
2023-02-14T10:32:36.254Z,8.00
2023-02-14T10:33:36.257Z,8.16
2023-02-14T10:34:36.225Z,8.16
2023-02-14T10:35:36.282Z,8.11
2023-02-14T10:36:36.199Z,8.16
2023-02-14T10:37:36.198Z,8.16
2023-02-14T10:38:36.195Z,8.06
2023-02-14T10:39:36.191Z,8.11
2023-02-14T10:40:36.183Z,8.22
2023-02-14T10:41:36.168Z,8.16
2023-02-14T10:42:36.154Z,8.11
2023-02-14T10:43:36.159Z,8.22
2023-02-14T10:44:36.123Z,8.22
2023-02-14T10:45:36.167Z,8.16
2023-02-14T10:46:36.106Z,8.27
2023-02-14T10:47:36.113Z,8.22
2023-02-14T10:48:36.086Z,8.27
2023-02-14T10:49:36.096Z,8.06
2023-02-14T10:50:36.060Z,8.22
2023-02-14T10:51:36.056Z,8.11
2023-02-14T10:52:36.068Z,8.06
2023-02-14T10:53:36.041Z,8.22
2023-02-14T10:54:36.028Z,8.06
2023-02-14T10:55:36.016Z,8.06
2023-02-14T10:56:36.006Z,8.06
2023-02-14T10:57:36.008Z,8.16
2023-02-14T10:58:35.998Z,8.06
2023-02-14T10:59:35.988Z,8.11
2023-02-14T11:00:35.984Z,8.16
2023-02-14T11:01:36.050Z,8.22
2023-02-14T11:02:35.974Z,8.11
2023-02-14T11:03:35.994Z,8.11
2023-02-14T11:04:35.922Z,8.11
2023-02-14T11:05:35.936Z,8.06
2023-02-14T11:06:35.902Z,8.06
2023-02-14T11:07:35.902Z,8.11
2023-02-14T11:08:35.897Z,8.06
2023-02-14T11:09:35.886Z,8.11
2023-02-14T11:10:35.864Z,8.06
2023-02-14T11:11:35.862Z,8.11
2023-02-14T11:12:35.849Z,8.16
2023-02-14T11:13:35.845Z,8.06
2023-02-14T11:14:35.854Z,8.16
2023-02-14T11:15:35.817Z,8.16
2023-02-14T11:16:35.851Z,8.11
2023-02-14T11:17:35.799Z,8.16
2023-02-14T11:18:35.911Z,8.06
2023-02-14T11:19:37.340Z,8.11
2023-02-14T11:20:35.776Z,8.11
2023-02-14T11:21:35.758Z,8.16
2023-02-14T11:22:35.759Z,8.11
2023-02-14T11:23:35.730Z,8.16
2023-02-14T11:24:35.726Z,8.16
2023-02-14T11:25:35.740Z,8.11
2023-02-14T11:26:35.720Z,8.22
2023-02-14T11:27:37.838Z,8.16
2023-02-14T11:28:35.681Z,8.11
2023-02-14T11:29:35.681Z,8.11
2023-02-14T11:30:35.714Z,8.16
2023-02-14T11:31:35.790Z,8.06
2023-02-14T11:32:35.646Z,8.16
2023-02-14T11:33:35.690Z,8.11
2023-02-14T11:34:35.647Z,8.11
2023-02-14T11:35:35.605Z,8.27
2023-02-14T11:36:35.606Z,8.16
2023-02-14T11:37:35.583Z,8.11
2023-02-14T11:38:35.589Z,8.16
2023-02-14T11:39:35.596Z,8.11
2023-02-14T11:40:35.559Z,8.00
2023-02-14T11:41:35.543Z,8.00
2023-02-14T11:42:35.541Z,8.06
2023-02-14T11:43:35.531Z,8.11
2023-02-14T11:44:35.525Z,8.22
2023-02-14T11:45:35.512Z,8.27
2023-02-14T11:46:41.243Z,8.22
2023-02-14T11:47:35.497Z,8.11
2023-02-14T11:48:38.715Z,8.06
2023-02-14T11:49:35.482Z,8.11
2023-02-14T11:50:35.506Z,8.22
2023-02-14T11:51:35.436Z,8.22
2023-02-14T11:52:35.430Z,8.27
2023-02-14T11:53:35.416Z,8.16
2023-02-14T11:54:35.431Z,8.06
2023-02-14T11:55:35.405Z,8.22
2023-02-14T11:56:35.392Z,8.22
2023-02-14T11:57:35.429Z,8.11
2023-02-14T11:58:35.376Z,8.00
2023-02-14T11:59:35.375Z,8.22
2023-02-14T12:00:35.400Z,8.16
2023-02-14T12:01:35.330Z,8.16
2023-02-14T12:02:35.359Z,8.16
2023-02-14T12:03:35.337Z,8.16
2023-02-14T12:04:44.767Z,8.11
2023-02-14T12:05:35.312Z,8.16
2023-02-14T12:06:35.297Z,8.16
2023-02-14T12:07:35.277Z,8.06
2023-02-14T12:08:35.269Z,8.16
2023-02-14T12:09:35.250Z,8.22
2023-02-14T12:10:35.271Z,8.06
2023-02-14T12:11:35.262Z,8.16
2023-02-14T12:12:35.227Z,8.06
2023-02-14T12:13:35.205Z,8.16
2023-02-14T12:14:35.227Z,8.16
2023-02-14T12:15:35.215Z,8.11
2023-02-14T12:16:35.182Z,8.11
2023-02-14T12:17:35.174Z,8.11
2023-02-14T12:18:35.182Z,8.22
2023-02-14T12:19:35.170Z,8.11
2023-02-14T12:20:35.143Z,8.16
2023-02-14T12:21:35.122Z,8.22
2023-02-14T12:22:35.124Z,8.16
2023-02-14T12:23:35.112Z,8.16
2023-02-14T12:24:35.118Z,8.11
2023-02-14T12:25:35.077Z,8.11
2023-02-14T12:26:35.075Z,8.06
2023-02-14T12:27:35.703Z,8.11
2023-02-14T12:28:35.047Z,8.11
2023-02-14T12:29:35.060Z,8.22
2023-02-14T12:30:35.046Z,8.06
2023-02-14T12:31:35.087Z,8.16
2023-02-14T12:32:35.009Z,8.06
2023-02-14T12:33:35.010Z,8.11
2023-02-14T12:34:34.995Z,8.11
2023-02-14T12:35:34.992Z,8.22
2023-02-14T12:36:35.001Z,8.16
2023-02-14T12:37:34.990Z,8.22
2023-02-14T12:38:34.953Z,8.27
2023-02-14T12:39:34.926Z,8.16
2023-02-14T12:40:34.924Z,8.11
2023-02-14T12:41:34.924Z,8.11
2023-02-14T12:42:34.902Z,8.11
2023-02-14T12:43:34.882Z,8.11
2023-02-14T12:44:34.881Z,8.06
2023-02-14T12:45:34.872Z,8.11
2023-02-14T12:46:34.846Z,8.06
2023-02-14T12:47:34.852Z,8.16
2023-02-14T12:48:34.827Z,8.22
2023-02-14T12:49:34.875Z,8.06
2023-02-14T12:50:34.877Z,8.11
2023-02-14T12:51:34.835Z,8.11
2023-02-14T12:52:34.794Z,8.06
2023-02-14T12:53:34.823Z,8.11
2023-02-14T12:54:34.771Z,8.11
2023-02-14T12:55:34.844Z,8.22
2023-02-14T12:56:34.736Z,8.16
2023-02-14T12:57:34.733Z,8.06
2023-02-14T12:58:34.734Z,8.06
2023-02-14T12:59:34.703Z,8.11
2023-02-14T13:00:34.696Z,8.06
2023-02-14T13:01:38.812Z,8.00
2023-02-14T13:02:34.704Z,8.22
2023-02-14T13:03:34.679Z,8.11
2023-02-14T13:04:34.657Z,8.16
2023-02-14T13:05:34.653Z,8.11
2023-02-14T13:06:34.648Z,8.11
2023-02-14T13:07:34.615Z,8.06