createdAt,value
2018-08-31T00:00:44.070Z,16.20
2018-08-31T00:05:56.600Z,16.20
2018-08-31T00:11:11.688Z,16.20
2018-08-31T00:16:16.559Z,16.10
2018-08-31T00:21:20.608Z,16.00
2018-08-31T00:26:35.988Z,16.00
2018-08-31T00:34:01.697Z,16.00
2018-08-31T00:42:25.344Z,16.00
2018-08-31T00:47:29.524Z,16.10
2018-08-31T00:52:33.681Z,16.10
2018-08-31T00:57:37.960Z,16.10
2018-08-31T01:02:43.146Z,16.10
2018-08-31T01:07:47.700Z,16.10
2018-08-31T01:12:53.054Z,16.10
2018-08-31T01:17:57.198Z,16.10
2018-08-31T01:23:01.995Z,16.00
2018-08-31T01:28:06.165Z,16.00
2018-08-31T01:33:10.309Z,16.00
2018-08-31T01:38:14.553Z,15.90
2018-08-31T01:43:18.816Z,15.80
2018-08-31T01:48:23.077Z,15.80
2018-08-31T01:53:29.191Z,15.80
2018-08-31T01:58:34.364Z,15.80
2018-08-31T02:03:38.619Z,15.80
2018-08-31T02:08:48.077Z,15.70
2018-08-31T02:13:52.174Z,15.70
2018-08-31T02:18:56.530Z,15.70
2018-08-31T02:24:01.259Z,15.80
2018-08-31T02:29:05.507Z,15.80
2018-08-31T02:34:09.843Z,15.80
2018-08-31T02:39:14.014Z,15.80
2018-08-31T02:44:18.141Z,15.70
2018-08-31T02:49:22.276Z,15.80
2018-08-31T02:54:26.407Z,15.80
2018-08-31T02:59:30.698Z,15.70
2018-08-31T03:04:34.916Z,15.70
2018-08-31T03:09:39.096Z,15.90
2018-08-31T03:14:43.443Z,16.00
2018-08-31T03:19:48.288Z,16.00
2018-08-31T03:24:52.420Z,15.90
2018-08-31T03:29:56.559Z,15.80
2018-08-31T03:35:00.791Z,15.90
2018-08-31T03:40:05.504Z,15.90
2018-08-31T03:45:09.663Z,15.80
2018-08-31T03:50:13.735Z,15.80
2018-08-31T03:55:17.994Z,15.80
2018-08-31T04:00:22.137Z,15.80
2018-08-31T04:05:26.299Z,15.80
2018-08-31T04:10:30.474Z,15.90
2018-08-31T04:15:34.685Z,15.90
2018-08-31T04:20:39.597Z,15.90
2018-08-31T04:25:43.795Z,15.90
2018-08-31T04:30:47.962Z,15.70
2018-08-31T04:35:52.055Z,15.60
2018-08-31T04:40:56.164Z,15.40
2018-08-31T04:46:00.329Z,15.10
2018-08-31T04:51:04.768Z,14.90
2018-08-31T04:56:09.849Z,14.70
2018-08-31T05:01:15.698Z,14.60
2018-08-31T05:06:20.338Z,14.40
2018-08-31T05:11:29.159Z,14.40
2018-08-31T05:16:34.040Z,14.50
2018-08-31T05:21:38.113Z,14.40
2018-08-31T05:26:42.210Z,14.40
2018-08-31T05:31:46.329Z,14.20
2018-08-31T05:36:50.488Z,14.10
2018-08-31T05:41:54.623Z,14.10
2018-08-31T05:46:58.787Z,14.10
2018-08-31T05:52:03.104Z,14.20
2018-08-31T05:57:07.314Z,14.20
2018-08-31T06:02:11.563Z,14.40
2018-08-31T06:07:15.825Z,14.50
2018-08-31T06:12:20.789Z,14.60
2018-08-31T06:17:24.998Z,14.70
2018-08-31T06:22:29.120Z,14.80
2018-08-31T06:27:33.476Z,14.70
2018-08-31T06:32:38.562Z,14.80
2018-08-31T06:37:42.979Z,14.80
2018-08-31T06:42:47.465Z,14.80
2018-08-31T06:47:51.688Z,14.90
2018-08-31T06:52:55.887Z,15.00
2018-08-31T06:58:00.056Z,15.10
2018-08-31T07:03:04.233Z,15.20
2018-08-31T07:08:09.570Z,15.30
2018-08-31T07:13:13.635Z,15.40
2018-08-31T07:18:17.777Z,15.50
2018-08-31T07:23:21.976Z,15.50
2018-08-31T07:28:26.129Z,15.50
2018-08-31T07:33:30.197Z,15.50
2018-08-31T07:38:34.411Z,15.50
2018-08-31T07:43:38.438Z,15.60
2018-08-31T07:48:42.489Z,15.50
2018-08-31T07:53:46.811Z,15.70
2018-08-31T07:58:50.859Z,15.70
2018-08-31T08:03:55.073Z,15.80
2018-08-31T08:08:59.296Z,15.80
2018-08-31T08:14:03.544Z,15.70
2018-08-31T08:19:07.628Z,15.50
2018-08-31T08:24:11.957Z,15.70
2018-08-31T08:29:16.266Z,16.10
2018-08-31T08:34:20.391Z,16.20
2018-08-31T08:39:24.573Z,16.50
2018-08-31T08:44:28.836Z,16.70
2018-08-31T08:49:33.149Z,16.70
2018-08-31T08:54:37.337Z,16.70
2018-08-31T08:59:41.449Z,16.90
2018-08-31T09:04:46.232Z,17.00
2018-08-31T09:09:50.568Z,17.00
2018-08-31T09:14:54.688Z,17.30
2018-08-31T09:19:58.916Z,17.50
2018-08-31T09:25:03.219Z,17.40
2018-08-31T09:30:11.550Z,17.40
2018-08-31T09:35:15.757Z,17.40
2018-08-31T09:40:19.972Z,17.30
2018-08-31T09:45:24.067Z,17.20
2018-08-31T09:50:29.114Z,17.40
2018-08-31T09:55:33.211Z,17.40
2018-08-31T10:00:42.707Z,17.20
2018-08-31T10:05:57.696Z,17.00
2018-08-31T10:11:01.905Z,16.90
2018-08-31T10:16:06.475Z,16.80
2018-08-31T10:21:10.569Z,16.90
2018-08-31T10:26:21.437Z,16.90
2018-08-31T10:31:25.753Z,16.90
2018-08-31T10:36:29.854Z,17.00
2018-08-31T10:41:33.877Z,17.00
2018-08-31T10:46:39.470Z,17.00
2018-08-31T10:51:43.804Z,17.10
2018-08-31T10:56:48.728Z,17.00
2018-08-31T11:01:52.930Z,16.90
2018-08-31T11:06:57.895Z,16.60
2018-08-31T11:12:02.048Z,16.50
2018-08-31T11:17:06.353Z,16.40
2018-08-31T11:22:10.594Z,16.30
2018-08-31T11:27:14.677Z,16.30
2018-08-31T11:32:19.627Z,16.30
2018-08-31T11:37:23.812Z,16.20
2018-08-31T11:42:27.903Z,16.20
2018-08-31T11:47:32.346Z,16.20
2018-08-31T11:52:36.659Z,16.30
2018-08-31T11:57:40.890Z,16.20
2018-08-31T12:02:45.127Z,16.20
2018-08-31T12:08:52.202Z,16.60
2018-08-31T12:13:56.446Z,17.00
2018-08-31T12:19:00.765Z,17.60
2018-08-31T12:24:04.920Z,17.80
2018-08-31T12:29:09.058Z,17.70
2018-08-31T12:34:13.717Z,17.60
2018-08-31T12:39:17.917Z,17.60
2018-08-31T12:44:22.212Z,17.40
2018-08-31T12:49:26.374Z,17.20
2018-08-31T12:54:30.630Z,17.20
2018-08-31T12:59:35.439Z,17.20
2018-08-31T13:04:39.484Z,17.10
2018-08-31T13:09:43.971Z,17.10
2018-08-31T13:14:48.193Z,17.00
2018-08-31T13:19:52.385Z,17.10
2018-08-31T13:24:56.521Z,17.30
2018-08-31T13:30:00.759Z,17.40
2018-08-31T13:35:04.877Z,17.50
2018-08-31T13:40:08.952Z,17.40
2018-08-31T13:45:13.030Z,17.40
2018-08-31T13:50:17.165Z,17.60
2018-08-31T13:55:21.240Z,17.80
2018-08-31T14:00:25.355Z,18.00
2018-08-31T14:05:29.467Z,18.40
2018-08-31T14:10:34.220Z,18.50
2018-08-31T14:15:38.336Z,18.40
2018-08-31T14:20:42.468Z,18.40
2018-08-31T14:25:46.764Z,18.20
2018-08-31T14:30:50.797Z,18.20
2018-08-31T14:35:54.928Z,18.00
2018-08-31T14:40:59.058Z,17.80
2018-08-31T14:46:03.741Z,17.80
2018-08-31T14:51:07.863Z,17.60
2018-08-31T14:56:13.235Z,17.70
2018-08-31T15:01:17.477Z,17.50
2018-08-31T15:06:22.129Z,17.40
2018-08-31T15:11:26.384Z,17.40
2018-08-31T15:16:30.492Z,17.30
2018-08-31T15:21:34.576Z,17.30
2018-08-31T15:26:38.922Z,17.00
2018-08-31T15:31:43.102Z,16.80
2018-08-31T15:36:47.823Z,16.60
2018-08-31T15:41:51.982Z,16.50
2018-08-31T15:46:56.144Z,16.40
2018-08-31T15:52:00.285Z,16.40
2018-08-31T15:57:04.498Z,16.50
2018-08-31T16:02:09.633Z,16.40
2018-08-31T16:07:13.939Z,16.40
2018-08-31T16:12:19.001Z,16.40
2018-08-31T16:17:23.075Z,16.30
2018-08-31T16:22:27.195Z,16.10
2018-08-31T16:27:31.432Z,15.90
2018-08-31T16:32:35.546Z,15.80
2018-08-31T16:37:39.661Z,15.70
2018-08-31T16:42:43.919Z,15.60
2018-08-31T16:47:48.682Z,15.50
2018-08-31T16:52:52.893Z,15.50
2018-08-31T16:57:57.541Z,15.50
2018-08-31T17:03:01.675Z,15.40
2018-08-31T17:08:05.802Z,15.40
2018-08-31T17:13:09.939Z,15.30
2018-08-31T17:18:14.061Z,15.30
2018-08-31T17:23:18.261Z,15.20
2018-08-31T17:28:27.717Z,15.10
2018-08-31T17:33:37.184Z,15.00
2018-08-31T17:38:41.324Z,15.00
2018-08-31T17:43:45.454Z,14.90
2018-08-31T17:48:50.320Z,14.80
2018-08-31T17:53:54.551Z,14.70
2018-08-31T17:58:58.716Z,14.70
2018-08-31T18:04:02.935Z,14.60
2018-08-31T18:09:07.823Z,14.60
2018-08-31T18:14:11.959Z,14.50
2018-08-31T18:19:16.086Z,14.50
2018-08-31T18:24:20.325Z,14.40
2018-08-31T18:29:25.287Z,14.40
2018-08-31T18:34:29.496Z,14.40
2018-08-31T18:39:33.821Z,14.40
2018-08-31T18:44:38.051Z,14.30
2018-08-31T18:49:42.343Z,14.20
2018-08-31T18:54:46.431Z,14.20
2018-08-31T18:59:50.493Z,14.20
2018-08-31T19:04:54.801Z,14.20
2018-08-31T19:09:58.964Z,14.10
2018-08-31T19:15:03.162Z,14.10
2018-08-31T19:20:07.301Z,14.10
2018-08-31T19:25:12.991Z,14.10
2018-08-31T19:30:17.527Z,14.00
2018-08-31T19:35:21.998Z,14.10
2018-08-31T19:40:26.136Z,14.00
2018-08-31T19:45:30.899Z,14.00
2018-08-31T19:50:35.162Z,14.00
2018-08-31T19:55:39.299Z,14.00
2018-08-31T20:00:43.410Z,14.00
2018-08-31T20:05:47.819Z,14.10
2018-08-31T20:10:52.002Z,14.10
2018-08-31T20:15:57.186Z,14.10
2018-08-31T20:21:01.321Z,14.10
2018-08-31T20:26:05.463Z,14.00
2018-08-31T20:31:09.706Z,14.00
2018-08-31T20:36:13.888Z,14.00
2018-08-31T20:41:17.952Z,14.00
2018-08-31T20:46:22.086Z,14.00
2018-08-31T20:51:26.983Z,13.90
2018-08-31T20:56:31.187Z,13.90
2018-08-31T21:01:35.482Z,13.90
2018-08-31T21:06:39.676Z,13.90
2018-08-31T21:11:43.756Z,13.90
2018-08-31T21:16:47.834Z,13.80
2018-08-31T21:21:52.092Z,13.80
2018-08-31T21:26:56.291Z,13.70
2018-08-31T21:32:00.470Z,13.70
2018-08-31T21:37:04.614Z,13.80
2018-08-31T21:42:08.826Z,13.80
2018-08-31T21:47:12.778Z,13.70
2018-08-31T21:52:17.009Z,13.70
2018-08-31T21:57:21.111Z,13.70
2018-08-31T22:02:25.221Z,13.70
2018-08-31T22:07:29.557Z,13.70
2018-08-31T22:12:33.764Z,13.70
2018-08-31T22:17:37.894Z,13.70
2018-08-31T22:22:42.607Z,13.70
2018-08-31T22:27:46.886Z,13.70
2018-08-31T22:32:50.947Z,13.80
2018-08-31T22:37:55.127Z,13.70
2018-08-31T22:43:00.226Z,13.70
2018-08-31T22:48:04.445Z,13.70
2018-08-31T22:53:08.587Z,13.70
2018-08-31T22:58:12.760Z,13.70
2018-08-31T23:03:17.699Z,13.70
2018-08-31T23:08:21.788Z,13.60
2018-08-31T23:13:26.938Z,13.60
2018-08-31T23:18:31.024Z,13.60
2018-08-31T23:23:40.937Z,13.60
2018-08-31T23:28:45.117Z,13.60
2018-08-31T23:33:49.271Z,13.60
2018-08-31T23:38:53.446Z,13.60
2018-08-31T23:43:57.556Z,13.60
2018-08-31T23:49:01.642Z,13.60
2018-08-31T23:54:05.773Z,13.60
2018-08-31T23:59:09.887Z,13.70
